createdAt,value
2019-02-10T00:00:32.631Z,2.57
2019-02-10T00:03:01.671Z,3.00
2019-02-10T00:05:30.475Z,2.00
2019-02-10T00:07:59.254Z,3.13
2019-02-10T00:10:28.222Z,3.27
2019-02-10T00:13:23.677Z,2.60
2019-02-10T00:15:52.457Z,3.03
2019-02-10T00:18:21.438Z,2.60
2019-02-10T00:20:50.180Z,2.60
2019-02-10T00:23:18.885Z,2.10
2019-02-10T00:25:47.557Z,2.63
2019-02-10T00:28:16.879Z,2.83
2019-02-10T00:30:45.673Z,3.40
2019-02-10T00:33:14.650Z,2.80
2019-02-10T00:35:43.909Z,2.83
2019-02-10T00:38:12.662Z,3.07
2019-02-10T00:40:41.641Z,2.70
2019-02-10T00:43:10.423Z,2.53
2019-02-10T00:45:39.159Z,2.67
2019-02-10T00:48:07.943Z,2.70
2019-02-10T00:50:36.704Z,2.43
2019-02-10T00:53:05.392Z,2.63
2019-02-10T00:55:34.447Z,2.30
2019-02-10T00:58:03.210Z,2.70
2019-02-10T01:00:31.947Z,2.10
2019-02-10T01:03:00.691Z,3.03
2019-02-10T01:05:29.393Z,2.60
2019-02-10T01:07:58.141Z,3.10
2019-02-10T01:10:27.122Z,2.57
2019-02-10T01:12:56.351Z,2.63
2019-02-10T01:15:25.107Z,2.70
2019-02-10T01:17:53.810Z,2.40
2019-02-10T01:20:22.749Z,3.10
2019-02-10T01:22:51.477Z,2.70
2019-02-10T01:25:20.163Z,2.90
2019-02-10T01:27:48.839Z,2.60
2019-02-10T01:30:17.670Z,2.70
2019-02-10T01:32:46.428Z,2.73
2019-02-10T01:35:15.240Z,2.43
2019-02-10T01:37:44.048Z,2.10
2019-02-10T01:40:12.839Z,3.20
2019-02-10T01:42:41.790Z,1.90
2019-02-10T01:45:11.108Z,3.17
2019-02-10T01:47:39.935Z,2.53
2019-02-10T01:50:09.741Z,2.57
2019-02-10T01:52:38.491Z,2.60
2019-02-10T01:55:08.404Z,2.43
2019-02-10T01:57:37.130Z,3.00
2019-02-10T02:00:07.384Z,3.10
2019-02-10T02:02:36.190Z,2.40
2019-02-10T02:05:06.729Z,2.50
2019-02-10T02:07:35.426Z,2.53
2019-02-10T02:10:04.573Z,2.90
2019-02-10T02:12:33.618Z,2.40
2019-02-10T02:15:02.403Z,2.27
2019-02-10T02:17:31.443Z,2.77
2019-02-10T02:20:00.696Z,2.17
2019-02-10T02:22:29.422Z,2.53
2019-02-10T02:24:58.255Z,2.80
2019-02-10T02:27:26.977Z,2.57
2019-02-10T02:29:55.725Z,2.80
2019-02-10T02:32:24.695Z,2.90
2019-02-10T02:34:53.474Z,2.33
2019-02-10T02:37:22.420Z,2.30
2019-02-10T02:39:51.195Z,2.60
2019-02-10T02:42:20.649Z,1.97
2019-02-10T02:44:49.387Z,2.10
2019-02-10T02:47:18.066Z,2.60
2019-02-10T02:49:46.911Z,2.77
2019-02-10T02:52:15.711Z,2.73
2019-02-10T02:54:44.449Z,2.03
2019-02-10T02:57:13.183Z,3.10
2019-02-10T02:59:41.898Z,2.80
2019-02-10T03:02:10.594Z,2.73
2019-02-10T03:04:39.324Z,2.67
2019-02-10T03:07:17.474Z,2.47
2019-02-10T03:09:38.721Z,2.50
2019-02-10T03:12:07.410Z,2.30
2019-02-10T03:14:36.229Z,2.47
2019-02-10T03:17:05.134Z,2.03
2019-02-10T03:19:34.447Z,2.33
2019-02-10T03:22:03.128Z,2.10
2019-02-10T03:24:31.841Z,2.40
2019-02-10T03:27:00.541Z,2.70
2019-02-10T03:29:29.315Z,2.40
2019-02-10T03:31:58.002Z,2.47
2019-02-10T03:34:26.774Z,1.83
2019-02-10T03:36:55.650Z,2.23
2019-02-10T03:39:24.521Z,3.13
2019-02-10T03:41:53.575Z,2.17
2019-02-10T03:44:22.393Z,2.70
2019-02-10T03:46:51.082Z,2.53
2019-02-10T03:49:20.111Z,2.43
2019-02-10T03:51:48.958Z,1.90
2019-02-10T03:54:17.903Z,2.30
2019-02-10T03:56:46.634Z,2.40
2019-02-10T03:59:15.452Z,2.37
2019-02-10T04:01:44.206Z,2.50
2019-02-10T04:04:13.465Z,2.53
2019-02-10T04:06:42.176Z,2.57
2019-02-10T04:09:10.844Z,2.50
2019-02-10T04:11:39.567Z,2.57
2019-02-10T04:14:08.449Z,2.97
2019-02-10T04:16:37.313Z,2.40
2019-02-10T04:19:06.230Z,2.57
2019-02-10T04:21:35.218Z,2.27
2019-02-10T04:24:03.902Z,2.20
2019-02-10T04:26:32.629Z,2.30
2019-02-10T04:29:01.634Z,2.50
2019-02-10T04:31:30.364Z,2.33
2019-02-10T04:33:59.101Z,2.57
2019-02-10T04:36:27.877Z,2.60
2019-02-10T04:38:56.920Z,2.30
2019-02-10T04:41:25.679Z,1.83
2019-02-10T04:43:54.413Z,2.47
2019-02-10T04:46:23.112Z,2.47
2019-02-10T04:48:52.767Z,2.40
2019-02-10T04:51:21.860Z,2.87
2019-02-10T04:53:50.629Z,3.10
2019-02-10T04:56:19.905Z,2.40
2019-02-10T04:58:49.070Z,3.10
2019-02-10T05:01:17.762Z,2.30
2019-02-10T05:03:47.059Z,2.40
2019-02-10T05:06:15.837Z,2.30
2019-02-10T05:08:44.542Z,2.30
2019-02-10T05:11:13.920Z,2.10
2019-02-10T05:13:42.652Z,2.70
2019-02-10T05:16:11.469Z,2.47
2019-02-10T05:18:40.780Z,2.50
2019-02-10T05:21:09.478Z,3.20
2019-02-10T05:23:38.189Z,2.30
2019-02-10T05:26:06.836Z,2.80
2019-02-10T05:28:35.622Z,2.63
2019-02-10T05:31:04.354Z,2.40
2019-02-10T05:33:33.115Z,2.70
2019-02-10T05:36:01.910Z,2.73
2019-02-10T05:38:31.320Z,3.00
2019-02-10T05:41:00.093Z,3.03
2019-02-10T05:43:28.954Z,2.27
2019-02-10T05:45:57.990Z,2.30
2019-02-10T05:48:26.727Z,2.73
2019-02-10T05:50:55.595Z,2.50
2019-02-10T05:53:24.709Z,2.50
2019-02-10T05:55:53.641Z,2.40
2019-02-10T05:58:22.387Z,2.77
2019-02-10T06:00:51.346Z,2.27
2019-02-10T06:03:20.303Z,2.60
2019-02-10T06:05:49.081Z,3.10
2019-02-10T06:08:19.215Z,2.50
2019-02-10T06:10:48.200Z,2.80
2019-02-10T06:13:16.948Z,3.03
2019-02-10T06:15:45.734Z,2.33
2019-02-10T06:18:14.917Z,2.50
2019-02-10T06:20:43.964Z,2.70
2019-02-10T06:23:13.223Z,2.37
2019-02-10T06:25:42.245Z,2.80
2019-02-10T06:28:11.241Z,2.73
2019-02-10T06:30:39.930Z,2.70
2019-02-10T06:33:08.580Z,2.67
2019-02-10T06:35:37.300Z,2.50
2019-02-10T06:38:06.002Z,2.40
2019-02-10T06:40:34.962Z,2.53
2019-02-10T06:43:03.710Z,2.80
2019-02-10T06:45:32.495Z,2.70
2019-02-10T06:48:01.492Z,2.57
2019-02-10T06:50:30.200Z,2.00
2019-02-10T06:52:59.321Z,2.40
2019-02-10T06:55:28.005Z,2.73
2019-02-10T06:57:57.042Z,2.47
2019-02-10T07:00:43.601Z,2.77
2019-02-10T07:03:59.482Z,2.20
2019-02-10T07:06:28.202Z,2.30
2019-02-10T07:08:57.170Z,2.47
2019-02-10T07:11:26.054Z,2.67
2019-02-10T07:13:57.181Z,2.63
2019-02-10T07:16:42.301Z,2.40
2019-02-10T07:19:46.821Z,2.20
2019-02-10T07:23:01.876Z,2.10
2019-02-10T07:26:03.217Z,1.83
2019-02-10T07:28:43.998Z,2.27
2019-02-10T07:31:14.146Z,1.60
2019-02-10T07:34:11.791Z,2.20
2019-02-10T07:37:15.658Z,2.13
2019-02-10T07:40:21.872Z,2.13
2019-02-10T07:43:21.013Z,2.47
2019-02-10T07:46:17.723Z,1.60
2019-02-10T07:49:02.581Z,1.40
2019-02-10T07:51:43.560Z,2.10
2019-02-10T07:54:55.183Z,2.67
2019-02-10T07:58:08.084Z,2.10
2019-02-10T08:01:17.021Z,2.07
2019-02-10T08:04:10.294Z,1.80
2019-02-10T08:07:10.412Z,2.20
2019-02-10T08:09:57.211Z,1.50
2019-02-10T08:13:03.375Z,2.33
2019-02-10T08:15:48.140Z,1.80
2019-02-10T08:18:37.570Z,2.10
2019-02-10T08:22:01.659Z,1.53
2019-02-10T08:25:02.877Z,2.20
2019-02-10T08:28:19.548Z,1.93
2019-02-10T08:31:14.764Z,1.97
2019-02-10T08:34:25.248Z,1.83
2019-02-10T08:37:16.067Z,1.60
2019-02-10T08:40:22.173Z,1.50
2019-02-10T08:43:21.019Z,1.60
2019-02-10T08:46:18.060Z,1.93
2019-02-10T08:49:03.619Z,1.73
2019-02-10T08:52:38.100Z,1.63
2019-02-10T08:55:06.800Z,1.50
2019-02-10T08:57:35.417Z,1.73
2019-02-10T09:00:04.132Z,1.60
2019-02-10T09:02:32.735Z,1.50
2019-02-10T09:05:01.653Z,2.20
2019-02-10T09:07:30.317Z,1.83
2019-02-10T09:09:59.464Z,1.60
2019-02-10T09:12:28.092Z,1.60
2019-02-10T09:14:56.838Z,1.67
2019-02-10T09:17:25.484Z,1.63
2019-02-10T09:19:54.324Z,1.80
2019-02-10T09:22:23.241Z,1.60
2019-02-10T09:24:51.843Z,1.50
2019-02-10T09:27:20.513Z,1.40
2019-02-10T09:29:49.192Z,1.30
2019-02-10T09:32:18.035Z,1.50
2019-02-10T09:34:46.912Z,1.87
2019-02-10T09:37:16.184Z,1.83
2019-02-10T09:39:45.044Z,1.27
2019-02-10T09:42:13.719Z,1.60
2019-02-10T09:44:42.818Z,1.57
2019-02-10T09:47:11.406Z,1.50
2019-02-10T09:49:40.130Z,1.80
2019-02-10T09:52:08.801Z,1.70
2019-02-10T09:54:37.732Z,2.13
2019-02-10T09:57:06.426Z,1.27
2019-02-10T09:59:36.814Z,1.30
2019-02-10T10:02:05.783Z,1.53
2019-02-10T10:04:34.657Z,1.27
2019-02-10T10:07:03.666Z,1.40
2019-02-10T10:09:32.329Z,1.40
2019-02-10T10:12:01.196Z,1.60
2019-02-10T10:14:31.044Z,1.53
2019-02-10T10:16:59.811Z,1.40
2019-02-10T10:19:28.444Z,1.70
2019-02-10T10:21:57.402Z,1.40
2019-02-10T10:24:26.029Z,1.50
2019-02-10T10:26:54.663Z,1.50
2019-02-10T10:29:23.324Z,1.43
2019-02-10T10:31:51.980Z,1.20
2019-02-10T10:34:20.671Z,1.20
2019-02-10T10:36:49.312Z,1.10
2019-02-10T10:39:18.174Z,1.40
2019-02-10T10:41:46.868Z,1.30
2019-02-10T10:44:15.844Z,1.67
2019-02-10T10:46:44.449Z,1.50
2019-02-10T10:49:13.100Z,1.50
2019-02-10T10:51:41.936Z,1.43
2019-02-10T10:54:10.625Z,1.20
2019-02-10T10:56:39.304Z,1.03
2019-02-10T10:59:07.933Z,1.50
2019-02-10T11:01:36.514Z,1.70
2019-02-10T11:04:05.158Z,1.63
2019-02-10T11:06:34.083Z,1.67
2019-02-10T11:09:05.084Z,1.70
2019-02-10T11:11:33.689Z,1.23
2019-02-10T11:14:02.329Z,1.30
2019-02-10T11:16:32.013Z,1.67
2019-02-10T11:19:00.769Z,1.30
2019-02-10T11:21:29.499Z,1.50
2019-02-10T11:23:58.520Z,1.37
2019-02-10T11:26:27.561Z,1.30
2019-02-10T11:28:56.612Z,1.27
2019-02-10T11:31:25.308Z,1.33
2019-02-10T11:33:54.663Z,1.50
2019-02-10T11:36:23.653Z,1.43
2019-02-10T11:38:52.460Z,1.40
2019-02-10T11:41:21.162Z,1.30
2019-02-10T11:43:49.901Z,1.20
2019-02-10T11:46:18.850Z,1.53
2019-02-10T11:48:47.871Z,1.63
2019-02-10T11:51:16.609Z,1.30
2019-02-10T11:53:46.820Z,1.30
2019-02-10T11:56:15.738Z,1.40
2019-02-10T11:58:44.547Z,1.20
2019-02-10T12:01:13.297Z,1.57
2019-02-10T12:03:42.239Z,1.40
2019-02-10T12:06:10.954Z,1.23
2019-02-10T12:08:39.708Z,1.23
2019-02-10T12:11:08.737Z,1.20
2019-02-10T12:13:39.215Z,1.23
2019-02-10T12:16:08.610Z,1.30
2019-02-10T12:18:37.439Z,1.80
2019-02-10T12:21:06.595Z,1.50
2019-02-10T12:23:35.266Z,1.67
2019-02-10T12:26:04.008Z,1.73
2019-02-10T12:28:32.789Z,1.30
2019-02-10T12:31:01.638Z,1.17
2019-02-10T12:33:30.534Z,1.27
2019-02-10T12:35:59.254Z,1.43
2019-02-10T12:38:28.006Z,1.30
2019-02-10T12:40:56.834Z,1.60
2019-02-10T12:43:25.569Z,1.40
2019-02-10T12:45:54.348Z,1.40
2019-02-10T12:48:23.000Z,1.73
2019-02-10T12:50:52.080Z,1.60
2019-02-10T12:53:20.816Z,1.50
2019-02-10T12:55:52.593Z,1.40
2019-02-10T12:58:21.298Z,1.30
2019-02-10T13:00:50.245Z,1.47
2019-02-10T13:03:18.913Z,1.33
2019-02-10T13:05:48.648Z,1.37
2019-02-10T13:08:17.782Z,1.27
2019-02-10T13:10:46.946Z,1.50
2019-02-10T13:13:19.367Z,1.37
2019-02-10T13:15:47.762Z,1.40
2019-02-10T13:18:16.492Z,1.50
2019-02-10T13:20:45.242Z,1.40
2019-02-10T13:23:14.030Z,1.37
2019-02-10T13:25:42.713Z,1.17
2019-02-10T13:28:11.463Z,1.40
2019-02-10T13:30:40.427Z,1.27
2019-02-10T13:33:09.119Z,1.50
2019-02-10T13:35:37.968Z,1.27
2019-02-10T13:38:06.650Z,1.27
2019-02-10T13:40:35.321Z,1.20
2019-02-10T13:43:04.037Z,1.47
2019-02-10T13:45:32.715Z,1.30
2019-02-10T13:48:01.449Z,1.50
2019-02-10T13:50:30.154Z,1.60
2019-02-10T13:52:58.881Z,1.30
2019-02-10T13:55:27.817Z,1.33
2019-02-10T13:57:56.583Z,1.33
2019-02-10T14:00:25.376Z,2.53
2019-02-10T14:02:54.133Z,2.30
2019-02-10T14:05:22.852Z,2.23
2019-02-10T14:07:51.801Z,2.40
2019-02-10T14:10:25.633Z,1.97
2019-02-10T14:12:51.561Z,2.30
2019-02-10T14:15:20.312Z,2.47
2019-02-10T14:17:49.269Z,2.40
2019-02-10T14:20:18.032Z,2.00
2019-02-10T14:22:46.725Z,2.20
2019-02-10T14:25:15.860Z,2.37
2019-02-10T14:27:44.783Z,2.13
2019-02-10T14:30:14.542Z,1.90
2019-02-10T14:32:43.431Z,1.77
2019-02-10T14:35:12.544Z,2.20
2019-02-10T14:37:41.342Z,2.00
2019-02-10T14:40:10.443Z,2.00
2019-02-10T14:42:39.714Z,1.83
2019-02-10T14:45:08.507Z,2.10
2019-02-10T14:47:37.245Z,2.30
2019-02-10T14:50:07.208Z,1.97
2019-02-10T14:52:36.002Z,2.60
2019-02-10T14:55:04.748Z,2.20
2019-02-10T14:57:33.430Z,1.90
2019-02-10T15:00:02.480Z,1.80
2019-02-10T15:02:31.113Z,2.30
2019-02-10T15:05:00.101Z,2.20
2019-02-10T15:07:29.208Z,1.80
2019-02-10T15:09:57.939Z,1.93
2019-02-10T15:12:26.700Z,1.60
2019-02-10T15:14:55.371Z,2.10
2019-02-10T15:17:24.034Z,2.00
2019-02-10T15:19:52.781Z,1.80
2019-02-10T15:22:21.487Z,2.00
2019-02-10T15:24:50.155Z,2.10
2019-02-10T15:27:18.897Z,2.03
2019-02-10T15:29:48.478Z,2.30
2019-02-10T15:32:17.145Z,2.00
2019-02-10T15:34:45.964Z,2.00
2019-02-10T15:37:14.653Z,1.87
2019-02-10T15:39:43.343Z,2.13
2019-02-10T15:42:12.093Z,2.13
2019-02-10T15:44:40.912Z,1.90
2019-02-10T15:47:09.622Z,1.97
2019-02-10T15:49:38.323Z,1.90
2019-02-10T15:52:07.321Z,2.10
2019-02-10T15:54:36.012Z,2.23
2019-02-10T15:57:04.705Z,1.80
2019-02-10T15:59:33.395Z,2.10
2019-02-10T16:02:02.120Z,2.00
2019-02-10T16:04:31.126Z,1.80
2019-02-10T16:07:00.853Z,1.80
2019-02-10T16:09:29.514Z,1.97
2019-02-10T16:11:58.238Z,1.63
2019-02-10T16:14:27.215Z,1.90
2019-02-10T16:16:56.049Z,2.10
2019-02-10T16:19:25.106Z,1.80
2019-02-10T16:21:53.840Z,1.97
2019-02-10T16:24:22.633Z,1.70
2019-02-10T16:26:51.681Z,2.03
2019-02-10T16:29:20.385Z,2.03
2019-02-10T16:31:49.071Z,1.97
2019-02-10T16:34:17.869Z,1.73
2019-02-10T16:36:46.833Z,2.03
2019-02-10T16:39:15.531Z,1.50
2019-02-10T16:41:44.604Z,1.70
2019-02-10T16:44:13.401Z,1.70
2019-02-10T16:46:42.176Z,2.00
2019-02-10T16:49:10.910Z,1.67
2019-02-10T16:51:40.129Z,1.70
2019-02-10T16:54:08.825Z,1.83
2019-02-10T16:56:37.930Z,1.50
2019-02-10T16:59:06.645Z,1.70
2019-02-10T17:01:35.802Z,1.60
2019-02-10T17:04:04.895Z,1.47
2019-02-10T17:06:34.097Z,1.53
2019-02-10T17:09:03.221Z,1.50
2019-02-10T17:11:32.225Z,1.70
2019-02-10T17:14:01.091Z,1.20
2019-02-10T17:16:30.162Z,1.53
2019-02-10T17:18:59.100Z,1.30
2019-02-10T17:21:27.884Z,1.40
2019-02-10T17:23:56.674Z,1.57
2019-02-10T17:26:25.421Z,1.50
2019-02-10T17:28:54.133Z,1.40
2019-02-10T17:31:22.862Z,1.33
2019-02-10T17:33:51.825Z,1.50
2019-02-10T17:36:20.524Z,1.47
2019-02-10T17:38:49.706Z,1.87
2019-02-10T17:41:26.036Z,1.23
2019-02-10T17:43:54.984Z,1.30
2019-02-10T17:46:23.905Z,1.50
2019-02-10T17:48:52.629Z,1.20
2019-02-10T17:51:21.658Z,1.20
2019-02-10T17:53:50.386Z,1.50
2019-02-10T17:56:20.177Z,1.53
2019-02-10T17:58:48.862Z,1.77
2019-02-10T18:01:17.544Z,1.30
2019-02-10T18:03:46.586Z,1.40
2019-02-10T18:06:15.937Z,1.60
2019-02-10T18:08:44.657Z,1.50
2019-02-10T18:11:13.417Z,1.50
2019-02-10T18:13:42.625Z,1.10
2019-02-10T18:16:33.353Z,1.30
2019-02-10T18:19:10.836Z,1.40
2019-02-10T18:21:55.789Z,1.10
2019-02-10T18:24:34.854Z,1.40
2019-02-10T18:27:25.722Z,1.23
2019-02-10T18:30:12.444Z,1.30
2019-02-10T18:32:56.037Z,1.50
2019-02-10T18:35:52.661Z,1.13
2019-02-10T18:38:46.343Z,1.27
2019-02-10T18:41:43.137Z,1.40
2019-02-10T18:44:19.425Z,1.60
2019-02-10T18:47:02.213Z,1.50
2019-02-10T18:49:40.584Z,1.23
2019-02-10T18:52:34.631Z,1.20
2019-02-10T18:55:20.986Z,1.67
2019-02-10T18:58:02.645Z,1.40
2019-02-10T19:00:40.799Z,1.40
2019-02-10T19:03:27.386Z,1.40
2019-02-10T19:06:14.192Z,1.67
2019-02-10T19:08:52.548Z,1.50
2019-02-10T19:11:49.521Z,1.27
2019-02-10T19:14:26.889Z,1.13
2019-02-10T19:17:18.005Z,1.40
2019-02-10T19:20:05.789Z,1.50
2019-02-10T19:22:56.674Z,1.57
2019-02-10T19:25:39.080Z,1.23
2019-02-10T19:28:26.867Z,1.30
2019-02-10T19:31:09.661Z,1.27
2019-02-10T19:33:46.773Z,1.30
2019-02-10T19:36:37.331Z,1.43
2019-02-10T19:39:25.636Z,1.50
2019-02-10T19:42:03.789Z,1.47
2019-02-10T19:44:51.558Z,1.40
2019-02-10T19:47:30.167Z,1.27
2019-02-10T19:50:16.436Z,1.40
2019-02-10T19:52:56.481Z,1.20
2019-02-10T19:55:31.194Z,1.57
2019-02-10T19:58:28.330Z,1.57
2019-02-10T20:01:23.989Z,1.33
2019-02-10T20:04:10.707Z,1.43
2019-02-10T20:07:07.617Z,1.43
2019-02-10T20:09:43.341Z,1.30
2019-02-10T20:12:35.506Z,1.60
2019-02-10T20:15:23.870Z,1.33
2019-02-10T20:18:08.328Z,1.30
2019-02-10T20:20:43.509Z,1.27
2019-02-10T20:23:21.736Z,1.43
2019-02-10T20:26:15.613Z,1.43
2019-02-10T20:28:59.434Z,1.37
2019-02-10T20:31:50.287Z,1.30
2019-02-10T20:34:26.325Z,1.80
2019-02-10T20:37:20.241Z,1.90
2019-02-10T20:40:05.939Z,1.50
2019-02-10T20:42:41.766Z,1.37
2019-02-10T20:45:27.309Z,1.37
2019-02-10T20:48:06.893Z,2.10
2019-02-10T20:50:45.540Z,1.60
2019-02-10T20:53:34.568Z,1.70
2019-02-10T20:56:08.694Z,1.70
2019-02-10T20:59:00.099Z,1.40
2019-02-10T21:01:55.107Z,1.50
2019-02-10T21:04:35.086Z,1.60
2019-02-10T21:07:17.826Z,1.80
2019-02-10T21:10:04.285Z,1.73
2019-02-10T21:12:51.042Z,1.50
2019-02-10T21:15:37.603Z,1.50
2019-02-10T21:18:16.527Z,1.63
2019-02-10T21:21:02.963Z,1.60
2019-02-10T21:24:02.622Z,2.13
2019-02-10T21:27:08.322Z,1.50
2019-02-10T21:29:51.833Z,2.00
2019-02-10T21:32:45.540Z,2.10
2019-02-10T21:35:20.702Z,2.10
2019-02-10T21:38:20.813Z,2.17
2019-02-10T21:40:56.795Z,3.00
2019-02-10T21:43:33.089Z,2.37
2019-02-10T21:46:36.181Z,2.40
2019-02-10T21:49:07.722Z,2.70
2019-02-10T21:51:36.686Z,2.20
2019-02-10T21:54:05.437Z,2.50
2019-02-10T21:56:34.209Z,2.13
2019-02-10T21:59:02.932Z,2.30
2019-02-10T22:01:31.681Z,2.30
2019-02-10T22:04:00.394Z,2.90
2019-02-10T22:06:29.100Z,2.80
2019-02-10T22:08:57.916Z,2.77
2019-02-10T22:11:26.849Z,2.90
2019-02-10T22:13:55.840Z,2.80
2019-02-10T22:16:24.895Z,2.47
2019-02-10T22:18:53.613Z,2.20
2019-02-10T22:21:22.334Z,2.07
2019-02-10T22:23:51.104Z,3.43
2019-02-10T22:26:19.837Z,2.80
2019-02-10T22:28:48.576Z,2.37
2019-02-10T22:31:18.782Z,2.70
2019-02-10T22:33:51.495Z,2.60
2019-02-10T22:36:18.372Z,3.13
2019-02-10T22:38:47.070Z,2.77
2019-02-10T22:41:15.761Z,2.90
2019-02-10T22:43:44.955Z,3.07
2019-02-10T22:46:13.786Z,3.20
2019-02-10T22:48:42.482Z,2.77
2019-02-10T22:51:11.218Z,3.03
2019-02-10T22:53:42.650Z,2.97
2019-02-10T22:56:18.041Z,3.20
2019-02-10T22:58:52.741Z,3.13
2019-02-10T23:01:25.871Z,3.40
2019-02-10T23:03:54.625Z,3.70
2019-02-10T23:06:23.630Z,3.20
2019-02-10T23:08:52.345Z,3.20
2019-02-10T23:11:21.133Z,3.00
2019-02-10T23:13:50.054Z,3.20
2019-02-10T23:16:18.775Z,3.33
2019-02-10T23:18:47.801Z,3.20
2019-02-10T23:21:16.534Z,3.17
2019-02-10T23:23:45.221Z,3.50
2019-02-10T23:26:14.292Z,3.33
2019-02-10T23:28:43.004Z,3.30
2019-02-10T23:31:12.014Z,3.23
2019-02-10T23:33:40.736Z,4.00
2019-02-10T23:36:09.402Z,3.10
2019-02-10T23:38:38.361Z,2.87
2019-02-10T23:41:07.133Z,3.10
2019-02-10T23:43:35.865Z,2.77
2019-02-10T23:46:04.521Z,3.50
2019-02-10T23:48:33.575Z,2.77
2019-02-10T23:51:02.327Z,3.00
2019-02-10T23:53:31.557Z,3.30
2019-02-10T23:56:00.430Z,3.27
2019-02-10T23:58:29.152Z,2.53
