createdAt,value
2022-11-29T00:01:35.628Z,17.60
2022-11-29T00:04:03.941Z,19.20
2022-11-29T00:06:33.457Z,14.73
2022-11-29T00:09:06.769Z,17.00
2022-11-29T00:11:54.365Z,20.70
2022-11-29T00:14:23.238Z,23.23
2022-11-29T00:16:53.913Z,19.63
2022-11-29T00:19:22.494Z,18.77
2022-11-29T00:21:50.419Z,18.13
2022-11-29T00:24:18.824Z,19.80
2022-11-29T00:26:46.686Z,20.37
2022-11-29T00:29:14.624Z,22.47
2022-11-29T00:31:42.749Z,18.67
2022-11-29T00:34:13.310Z,17.67
2022-11-29T00:36:41.799Z,22.07
2022-11-29T00:39:11.716Z,21.83
2022-11-29T00:41:40.039Z,20.30
2022-11-29T00:44:08.127Z,19.93
2022-11-29T00:46:35.977Z,21.73
2022-11-29T00:49:03.913Z,21.50
2022-11-29T00:51:33.127Z,18.60
2022-11-29T00:54:00.963Z,18.37
2022-11-29T00:56:28.807Z,20.43
2022-11-29T00:58:56.652Z,23.10
2022-11-29T01:01:24.495Z,19.80
2022-11-29T01:03:52.473Z,23.20
2022-11-29T01:06:20.589Z,17.40
2022-11-29T01:08:50.621Z,17.37
2022-11-29T01:11:20.929Z,17.00
2022-11-29T01:13:49.840Z,17.87
2022-11-29T01:16:18.122Z,20.50
2022-11-29T01:18:46.005Z,21.87
2022-11-29T01:21:15.607Z,20.53
2022-11-29T01:23:44.787Z,20.57
2022-11-29T01:26:16.088Z,21.53
2022-11-29T01:28:46.274Z,21.70
2022-11-29T01:31:16.078Z,21.17
2022-11-29T01:33:44.160Z,16.73
2022-11-29T01:36:13.292Z,19.83
2022-11-29T01:38:42.301Z,20.20
2022-11-29T01:41:14.931Z,17.57
2022-11-29T01:44:04.010Z,17.53
2022-11-29T01:46:33.304Z,20.00
2022-11-29T01:49:04.875Z,18.63
2022-11-29T01:51:35.357Z,18.90
2022-11-29T01:54:03.799Z,18.20
2022-11-29T01:56:35.570Z,17.67
2022-11-29T01:59:06.667Z,16.90
2022-11-29T02:01:34.892Z,17.60
2022-11-29T02:04:03.154Z,19.53
2022-11-29T02:06:31.662Z,19.87
2022-11-29T02:08:59.658Z,18.17
2022-11-29T02:12:05.321Z,16.60
2022-11-29T02:14:48.489Z,20.27
2022-11-29T02:17:25.699Z,17.70
2022-11-29T02:20:31.533Z,21.10
2022-11-29T02:23:05.931Z,17.20
2022-11-29T02:25:48.065Z,17.03
2022-11-29T02:28:42.068Z,20.60
2022-11-29T02:31:39.937Z,17.97
2022-11-29T02:34:24.838Z,17.77
2022-11-29T02:37:11.514Z,19.40
2022-11-29T02:40:01.620Z,17.83
2022-11-29T02:43:15.589Z,18.97
2022-11-29T02:45:51.331Z,16.70
2022-11-29T02:48:34.381Z,19.37
2022-11-29T02:51:10.738Z,19.87
2022-11-29T02:53:43.282Z,19.83
2022-11-29T02:56:17.986Z,20.63
2022-11-29T02:58:52.134Z,22.03
2022-11-29T03:01:26.761Z,19.87
2022-11-29T03:04:01.918Z,20.70
2022-11-29T03:06:40.363Z,17.70
2022-11-29T03:09:17.679Z,22.10
2022-11-29T03:11:51.928Z,22.53
2022-11-29T03:14:25.900Z,19.13
2022-11-29T03:17:04.499Z,19.00
2022-11-29T03:19:51.910Z,16.47
2022-11-29T03:22:32.552Z,20.77
2022-11-29T03:25:07.099Z,18.77
2022-11-29T03:27:41.845Z,19.40
2022-11-29T03:30:11.888Z,22.43
2022-11-29T03:32:49.039Z,22.10
2022-11-29T03:35:25.154Z,20.00
2022-11-29T03:38:00.577Z,20.53
2022-11-29T03:40:34.614Z,21.60
2022-11-29T03:43:07.287Z,20.83
2022-11-29T03:45:40.341Z,21.60
2022-11-29T03:48:13.416Z,20.47
2022-11-29T03:50:46.075Z,20.60
2022-11-29T03:53:21.552Z,19.43
2022-11-29T03:55:54.539Z,21.90
2022-11-29T03:58:37.373Z,20.70
2022-11-29T04:01:29.698Z,23.57
2022-11-29T04:04:24.011Z,23.10
2022-11-29T04:07:06.865Z,19.50
2022-11-29T04:09:58.299Z,19.10
2022-11-29T04:13:01.846Z,19.97
2022-11-29T04:16:08.191Z,19.50
2022-11-29T04:19:13.859Z,20.13
2022-11-29T04:21:55.144Z,22.30
2022-11-29T04:25:04.788Z,21.63
2022-11-29T04:28:05.899Z,19.03
2022-11-29T04:30:40.785Z,18.83
2022-11-29T04:33:44.265Z,20.23
2022-11-29T04:36:54.412Z,20.87
2022-11-29T04:39:38.532Z,20.77
2022-11-29T04:42:36.972Z,18.00
2022-11-29T04:45:40.553Z,21.80
2022-11-29T04:48:24.981Z,19.40
2022-11-29T04:51:03.598Z,19.23
2022-11-29T04:53:50.650Z,21.93
2022-11-29T04:56:29.927Z,17.60
2022-11-29T04:59:05.637Z,22.13
2022-11-29T05:01:42.322Z,21.60
2022-11-29T05:04:18.534Z,22.03
2022-11-29T05:06:59.913Z,17.87
2022-11-29T05:09:38.047Z,21.00
2022-11-29T05:12:16.490Z,17.33
2022-11-29T05:15:01.878Z,19.73
2022-11-29T05:17:39.389Z,20.33
2022-11-29T05:20:22.500Z,20.70
2022-11-29T05:23:06.789Z,20.37
2022-11-29T05:25:46.311Z,19.33
2022-11-29T05:28:21.419Z,18.80
2022-11-29T05:31:13.976Z,23.37
2022-11-29T05:34:06.675Z,17.67
2022-11-29T05:36:40.450Z,21.60
2022-11-29T05:39:22.424Z,22.13
2022-11-29T05:42:05.952Z,18.60
2022-11-29T05:44:38.156Z,20.50
2022-11-29T05:47:10.657Z,20.33
2022-11-29T05:49:44.453Z,20.23
2022-11-29T05:52:37.667Z,18.73
2022-11-29T05:55:19.344Z,22.67
2022-11-29T05:57:54.543Z,18.33
2022-11-29T06:00:23.723Z,22.90
2022-11-29T06:03:03.597Z,20.70
2022-11-29T06:05:38.284Z,21.57
2022-11-29T06:08:14.188Z,20.67
2022-11-29T06:10:57.597Z,27.20
2022-11-29T06:13:37.962Z,21.37
2022-11-29T06:16:38.897Z,20.37
2022-11-29T06:19:38.421Z,24.43
2022-11-29T06:22:31.744Z,22.80
2022-11-29T06:25:17.902Z,24.20
2022-11-29T06:28:05.314Z,22.10
2022-11-29T06:30:43.454Z,20.30
2022-11-29T06:33:22.310Z,24.03
2022-11-29T06:36:00.566Z,21.00
2022-11-29T06:38:30.529Z,26.23
2022-11-29T06:41:02.193Z,22.93
2022-11-29T06:43:30.938Z,20.10
2022-11-29T06:46:05.773Z,21.90
2022-11-29T06:48:39.956Z,19.57
2022-11-29T06:51:17.229Z,27.53
2022-11-29T06:53:52.544Z,26.83
2022-11-29T06:56:26.959Z,26.20
2022-11-29T06:59:03.712Z,23.70
2022-11-29T07:01:39.752Z,27.30
2022-11-29T07:04:45.426Z,23.90
2022-11-29T07:07:18.921Z,28.07
2022-11-29T07:09:49.265Z,23.77
2022-11-29T07:12:17.766Z,28.00
2022-11-29T07:14:46.957Z,26.30
2022-11-29T07:17:25.825Z,24.40
2022-11-29T07:20:04.486Z,24.83
2022-11-29T07:22:52.620Z,24.77
2022-11-29T07:25:30.559Z,24.80
2022-11-29T07:28:06.170Z,24.53
2022-11-29T07:30:40.778Z,25.10
2022-11-29T07:33:15.280Z,25.23
2022-11-29T07:35:49.534Z,27.70
2022-11-29T07:38:36.472Z,28.20
2022-11-29T07:41:13.088Z,28.90
2022-11-29T07:43:51.603Z,27.00
2022-11-29T07:46:19.552Z,23.77
2022-11-29T07:48:47.444Z,27.10
2022-11-29T07:51:15.298Z,24.07
2022-11-29T07:53:45.586Z,27.50
2022-11-29T07:56:14.759Z,27.23
2022-11-29T07:58:42.718Z,26.73
2022-11-29T08:01:10.684Z,29.27
2022-11-29T08:03:38.609Z,29.13
2022-11-29T08:06:06.575Z,27.90
2022-11-29T08:08:37.777Z,28.33
2022-11-29T08:11:13.839Z,28.93
2022-11-29T08:13:41.652Z,32.03
2022-11-29T08:16:09.718Z,31.30
2022-11-29T08:18:37.707Z,29.67
2022-11-29T08:21:07.309Z,32.87
2022-11-29T08:23:35.106Z,34.73
2022-11-29T08:26:03.606Z,29.23
2022-11-29T08:28:32.765Z,33.37
2022-11-29T08:31:05.245Z,27.70
2022-11-29T08:33:35.361Z,31.80
2022-11-29T08:36:06.814Z,29.97
2022-11-29T08:38:34.840Z,33.20
2022-11-29T08:41:03.191Z,30.23
2022-11-29T08:43:32.913Z,33.43
2022-11-29T08:46:00.799Z,31.23
2022-11-29T08:48:28.881Z,32.60
2022-11-29T08:50:57.897Z,28.73
2022-11-29T08:53:43.397Z,32.37
2022-11-29T08:56:49.808Z,29.33
2022-11-29T08:59:02.099Z,29.20
2022-11-29T09:01:30.069Z,32.27
2022-11-29T09:04:02.810Z,31.27
2022-11-29T09:06:33.062Z,29.57
2022-11-29T09:09:01.909Z,28.67
2022-11-29T09:11:31.869Z,30.10
2022-11-29T09:14:02.595Z,28.00
2022-11-29T09:16:33.329Z,29.23
2022-11-29T09:19:01.283Z,30.70
2022-11-29T09:21:31.795Z,29.80
2022-11-29T09:24:00.958Z,28.83
2022-11-29T09:26:30.383Z,26.90
2022-11-29T09:29:01.080Z,26.57
2022-11-29T09:31:31.244Z,27.93
2022-11-29T09:33:59.162Z,29.60
2022-11-29T09:36:29.252Z,28.30
2022-11-29T09:38:57.342Z,31.93
2022-11-29T09:41:54.493Z,29.63
2022-11-29T09:44:36.340Z,31.43
2022-11-29T09:47:19.753Z,30.73
2022-11-29T09:50:04.624Z,26.93
2022-11-29T09:52:43.533Z,28.30
2022-11-29T09:55:35.114Z,34.37
2022-11-29T09:58:06.787Z,32.80
2022-11-29T10:00:39.211Z,27.97
2022-11-29T10:03:15.970Z,30.07
2022-11-29T10:05:47.585Z,28.20
2022-11-29T10:08:19.491Z,26.53
2022-11-29T10:10:49.288Z,29.00
2022-11-29T10:13:23.206Z,30.33
2022-11-29T10:15:55.448Z,29.10
2022-11-29T10:18:29.650Z,31.60
2022-11-29T10:21:00.767Z,29.93
2022-11-29T10:23:33.852Z,31.93
2022-11-29T10:26:02.005Z,28.73
2022-11-29T10:28:32.903Z,29.10
2022-11-29T10:31:09.380Z,28.60
2022-11-29T10:33:42.028Z,30.60
2022-11-29T10:36:19.291Z,33.80
2022-11-29T10:38:48.507Z,31.63
2022-11-29T10:41:21.676Z,34.47
2022-11-29T10:43:51.237Z,32.13
2022-11-29T10:46:28.241Z,28.63
2022-11-29T10:48:58.659Z,29.63
2022-11-29T10:51:26.892Z,29.57
2022-11-29T10:53:55.489Z,31.07
2022-11-29T10:56:29.256Z,32.03
2022-11-29T10:59:03.151Z,42.90
2022-11-29T11:01:32.579Z,25.80
2022-11-29T11:04:07.491Z,33.77
2022-11-29T11:06:46.284Z,32.10
2022-11-29T11:09:21.854Z,28.00
2022-11-29T11:11:54.366Z,30.70
2022-11-29T11:14:26.145Z,26.80
2022-11-29T11:16:54.547Z,27.50
2022-11-29T11:19:32.868Z,28.47
2022-11-29T11:22:02.143Z,28.40
2022-11-29T11:24:31.921Z,27.37
2022-11-29T11:27:01.386Z,27.97
2022-11-29T11:29:36.163Z,29.67
2022-11-29T11:32:04.517Z,30.40
2022-11-29T11:34:35.398Z,28.37
2022-11-29T11:37:20.678Z,27.07
2022-11-29T11:39:50.719Z,31.53
2022-11-29T11:42:39.314Z,29.33
2022-11-29T11:45:26.521Z,30.50
2022-11-29T11:47:57.118Z,31.43
2022-11-29T11:50:30.368Z,31.37
2022-11-29T11:53:00.846Z,28.83
2022-11-29T11:55:35.996Z,27.40
2022-11-29T11:58:16.731Z,28.57
2022-11-29T12:01:04.657Z,28.63
2022-11-29T12:03:41.445Z,31.93
2022-11-29T12:06:33.591Z,32.10
2022-11-29T12:09:06.016Z,32.07
2022-11-29T12:11:44.078Z,32.17
2022-11-29T12:14:26.785Z,36.30
2022-11-29T12:17:06.111Z,30.03
2022-11-29T12:19:41.842Z,31.70
2022-11-29T12:22:19.740Z,35.50
2022-11-29T12:24:56.327Z,34.60
2022-11-29T12:27:24.208Z,35.90
2022-11-29T12:29:52.320Z,36.07
2022-11-29T12:32:35.383Z,32.10
2022-11-29T12:35:35.040Z,31.10
2022-11-29T12:38:13.749Z,34.77
2022-11-29T12:40:49.051Z,39.37
2022-11-29T12:43:27.397Z,34.60
2022-11-29T12:46:01.384Z,35.93
2022-11-29T12:48:36.158Z,34.00
2022-11-29T12:51:12.059Z,31.57
2022-11-29T12:53:54.803Z,32.33
2022-11-29T12:56:28.174Z,38.07
2022-11-29T12:59:12.168Z,34.87
2022-11-29T13:01:56.105Z,37.13
2022-11-29T13:04:30.614Z,34.60
2022-11-29T13:07:07.560Z,35.13
2022-11-29T13:10:01.313Z,36.33
2022-11-29T13:12:37.966Z,33.30
2022-11-29T13:15:11.931Z,35.03
2022-11-29T13:17:45.113Z,34.97
2022-11-29T13:20:29.604Z,35.30
2022-11-29T13:23:01.825Z,35.77
2022-11-29T13:25:36.889Z,31.53
2022-11-29T13:28:07.952Z,34.20
2022-11-29T13:30:36.841Z,37.93
2022-11-29T13:33:13.248Z,37.17
2022-11-29T13:35:48.074Z,39.07
2022-11-29T13:38:23.210Z,41.80
2022-11-29T13:40:59.663Z,39.40
2022-11-29T13:43:36.122Z,38.90
2022-11-29T13:46:15.689Z,34.87
2022-11-29T13:48:48.950Z,32.63
2022-11-29T13:51:26.485Z,34.40
2022-11-29T13:53:55.530Z,37.03
2022-11-29T13:56:32.805Z,37.07
2022-11-29T13:59:01.885Z,34.90
2022-11-29T14:01:30.002Z,37.60
2022-11-29T14:04:07.718Z,40.90
2022-11-29T14:06:37.514Z,37.37
2022-11-29T14:09:27.093Z,39.73
2022-11-29T14:12:02.957Z,37.77
2022-11-29T14:14:35.215Z,39.73
2022-11-29T14:17:04.986Z,47.47
2022-11-29T14:19:34.775Z,39.10
2022-11-29T14:22:21.316Z,36.40
2022-11-29T14:25:49.137Z,41.10
2022-11-29T14:28:31.109Z,36.00
2022-11-29T14:31:01.373Z,39.83
2022-11-29T14:34:04.146Z,36.57
2022-11-29T14:36:54.735Z,39.80
2022-11-29T14:39:33.899Z,41.73
2022-11-29T14:42:16.943Z,48.20
2022-11-29T14:44:49.479Z,35.93
2022-11-29T14:47:29.871Z,39.33
2022-11-29T14:50:00.359Z,40.20
2022-11-29T14:52:31.509Z,39.27
2022-11-29T14:55:06.425Z,41.23
2022-11-29T14:58:14.515Z,43.27
2022-11-29T15:01:11.579Z,59.43
2022-11-29T15:03:50.500Z,45.83
2022-11-29T15:06:25.791Z,44.37
2022-11-29T15:09:02.675Z,51.47
2022-11-29T15:11:44.249Z,50.83
2022-11-29T15:14:19.479Z,50.60
2022-11-29T15:17:03.337Z,55.20
2022-11-29T15:20:04.628Z,63.50
2022-11-29T15:22:45.940Z,57.13
2022-11-29T15:25:17.140Z,44.37
2022-11-29T15:27:52.990Z,50.00
2022-11-29T15:30:27.722Z,53.33
2022-11-29T15:32:57.202Z,47.67
2022-11-29T15:35:25.331Z,57.10
2022-11-29T15:37:54.457Z,53.47
2022-11-29T15:40:24.641Z,48.27
2022-11-29T15:42:57.854Z,52.23
2022-11-29T15:45:34.684Z,50.77
2022-11-29T15:48:18.063Z,53.10
2022-11-29T15:50:52.238Z,47.27
2022-11-29T15:53:25.554Z,57.40
2022-11-29T15:55:57.541Z,46.83
2022-11-29T15:58:28.317Z,51.13
2022-11-29T16:00:56.615Z,54.40
2022-11-29T16:03:30.755Z,46.27
2022-11-29T16:06:07.698Z,47.50
2022-11-29T16:08:38.824Z,44.77
2022-11-29T16:11:07.691Z,53.40
2022-11-29T16:13:40.397Z,53.60
2022-11-29T16:16:13.116Z,60.10
2022-11-29T16:18:44.910Z,50.90
2022-11-29T16:21:26.310Z,55.30
2022-11-29T16:23:54.863Z,55.83
2022-11-29T16:26:25.157Z,56.93
2022-11-29T16:28:54.680Z,48.10
2022-11-29T16:31:25.500Z,54.97
2022-11-29T16:33:54.929Z,50.00
2022-11-29T16:36:26.557Z,46.63
2022-11-29T16:38:57.178Z,51.00
2022-11-29T16:41:32.339Z,48.27
2022-11-29T16:44:03.226Z,45.37
2022-11-29T16:46:39.215Z,47.00
2022-11-29T16:49:38.697Z,45.83
2022-11-29T16:52:24.928Z,41.53
2022-11-29T16:54:52.853Z,43.33
2022-11-29T16:57:20.810Z,47.63
2022-11-29T16:59:48.847Z,48.90
2022-11-29T17:02:17.203Z,49.73
2022-11-29T17:04:47.029Z,45.63
2022-11-29T17:07:19.420Z,43.33
2022-11-29T17:09:47.258Z,48.47
2022-11-29T17:12:15.148Z,53.40
2022-11-29T17:14:43.035Z,52.93
2022-11-29T17:17:14.682Z,54.07
2022-11-29T17:19:42.508Z,53.93
2022-11-29T17:22:12.012Z,52.40
2022-11-29T17:24:44.903Z,52.87
2022-11-29T17:27:15.760Z,52.37
2022-11-29T17:29:43.559Z,49.57
2022-11-29T17:32:11.411Z,54.43
2022-11-29T17:34:39.238Z,62.93
2022-11-29T17:37:07.054Z,58.00
2022-11-29T17:39:36.211Z,54.90
2022-11-29T17:42:04.187Z,53.87
2022-11-29T17:44:33.877Z,48.63
2022-11-29T17:47:01.696Z,47.40
2022-11-29T17:49:29.501Z,54.30
2022-11-29T17:51:57.339Z,59.17
2022-11-29T17:54:25.414Z,53.63
2022-11-29T17:56:54.660Z,52.37
2022-11-29T17:59:22.458Z,50.90
2022-11-29T18:01:50.328Z,62.90
2022-11-29T18:04:18.285Z,51.93
2022-11-29T18:06:49.660Z,56.83
2022-11-29T18:09:19.221Z,46.87
2022-11-29T18:11:49.726Z,50.73
2022-11-29T18:14:30.910Z,53.97
2022-11-29T18:16:58.920Z,63.83
2022-11-29T18:19:27.883Z,58.53
2022-11-29T18:21:55.813Z,54.57
2022-11-29T18:24:23.591Z,56.23
2022-11-29T18:26:51.450Z,57.87
2022-11-29T18:29:20.108Z,54.00
2022-11-29T18:31:49.298Z,56.53
2022-11-29T18:34:17.228Z,52.70
2022-11-29T18:36:46.861Z,61.10
2022-11-29T18:39:16.315Z,64.23
2022-11-29T18:41:49.762Z,61.57
2022-11-29T18:44:20.115Z,62.97
2022-11-29T18:46:49.671Z,57.83
2022-11-29T18:49:18.994Z,67.03
2022-11-29T18:51:48.036Z,56.50
2022-11-29T18:54:17.207Z,56.60
2022-11-29T18:56:46.093Z,61.30
2022-11-29T18:59:16.767Z,56.27
2022-11-29T19:01:46.889Z,60.00
2022-11-29T19:04:17.889Z,60.83
2022-11-29T19:06:46.034Z,59.83
2022-11-29T19:09:15.256Z,59.90
2022-11-29T19:11:43.330Z,53.20
2022-11-29T19:14:13.031Z,53.93
2022-11-29T19:16:42.921Z,56.60
2022-11-29T19:19:11.190Z,63.80
2022-11-29T19:21:40.704Z,55.33
2022-11-29T19:24:13.910Z,66.50
2022-11-29T19:26:44.191Z,59.60
2022-11-29T19:29:12.522Z,58.30
2022-11-29T19:31:40.353Z,54.53
2022-11-29T19:34:08.296Z,54.03
2022-11-29T19:36:37.294Z,58.67
2022-11-29T19:39:06.452Z,53.27
2022-11-29T19:41:35.535Z,49.20
2022-11-29T19:44:05.284Z,45.90
2022-11-29T19:46:34.863Z,44.07
2022-11-29T19:49:03.895Z,59.77
2022-11-29T19:51:32.673Z,53.90
2022-11-29T19:54:02.527Z,55.27
2022-11-29T19:56:33.051Z,52.77
2022-11-29T19:59:01.232Z,56.23
2022-11-29T20:01:39.338Z,59.60
2022-11-29T20:04:09.127Z,51.30
2022-11-29T20:06:37.138Z,59.97
2022-11-29T20:09:06.330Z,51.87
2022-11-29T20:11:35.664Z,49.33
2022-11-29T20:14:05.515Z,52.20
2022-11-29T20:16:33.613Z,51.83
2022-11-29T20:19:01.850Z,54.53
2022-11-29T20:21:32.191Z,42.47
2022-11-29T20:24:01.481Z,46.17
2022-11-29T20:26:30.278Z,49.23
2022-11-29T20:29:00.206Z,45.13
2022-11-29T20:31:28.331Z,53.67
2022-11-29T20:33:57.961Z,53.43
2022-11-29T20:36:38.466Z,46.90
2022-11-29T20:39:17.849Z,53.50
2022-11-29T20:41:51.818Z,46.20
2022-11-29T20:44:25.166Z,62.90
2022-11-29T20:46:53.314Z,44.83
2022-11-29T20:49:21.607Z,52.17
2022-11-29T20:51:56.370Z,52.07
2022-11-29T20:54:24.273Z,50.00
2022-11-29T20:56:52.053Z,56.77
2022-11-29T20:59:21.237Z,55.50
2022-11-29T21:01:49.079Z,54.73
2022-11-29T21:04:22.941Z,54.13
2022-11-29T21:06:51.276Z,49.60
2022-11-29T21:09:19.092Z,53.40
2022-11-29T21:11:47.392Z,57.37
2022-11-29T21:14:15.684Z,50.07
2022-11-29T21:16:45.340Z,55.17
2022-11-29T21:19:19.518Z,50.97
2022-11-29T21:21:57.037Z,48.33
2022-11-29T21:24:34.500Z,47.30
2022-11-29T21:27:03.381Z,51.57
2022-11-29T21:29:31.642Z,53.80
2022-11-29T21:32:01.989Z,45.67
2022-11-29T21:34:29.843Z,52.05
2022-11-29T21:37:00.456Z,48.20
2022-11-29T21:39:32.868Z,50.50
2022-11-29T21:42:00.668Z,47.00
2022-11-29T21:44:28.524Z,47.10
2022-11-29T21:46:56.401Z,48.30
2022-11-29T21:49:25.698Z,52.07
2022-11-29T21:51:53.501Z,51.47
2022-11-29T21:54:21.284Z,39.87
2022-11-29T21:56:49.078Z,44.60
2022-11-29T21:59:16.917Z,43.57
2022-11-29T22:01:44.865Z,46.03
2022-11-29T22:04:12.784Z,46.60
2022-11-29T22:06:42.009Z,42.00
2022-11-29T22:09:10.302Z,41.70
2022-11-29T22:11:39.010Z,41.53
2022-11-29T22:14:15.123Z,41.93
2022-11-29T22:16:44.217Z,45.80
2022-11-29T22:19:13.542Z,46.10
2022-11-29T22:21:44.144Z,45.00
2022-11-29T22:24:13.324Z,39.67
2022-11-29T22:26:42.621Z,44.53
2022-11-29T22:29:10.718Z,41.13
2022-11-29T22:31:41.790Z,35.90
2022-11-29T22:34:09.776Z,40.17
2022-11-29T22:36:38.472Z,38.30
2022-11-29T22:39:09.360Z,36.10
2022-11-29T22:41:38.634Z,36.53
2022-11-29T22:44:07.361Z,40.57
2022-11-29T22:46:36.285Z,34.97
2022-11-29T22:49:04.533Z,33.90
2022-11-29T22:51:34.231Z,34.47
2022-11-29T22:54:03.465Z,35.50
2022-11-29T22:56:34.228Z,36.80
2022-11-29T22:59:02.497Z,34.20
2022-11-29T23:01:32.069Z,37.40
2022-11-29T23:04:03.782Z,37.40
2022-11-29T23:06:32.935Z,35.00
2022-11-29T23:09:05.153Z,34.83
2022-11-29T23:11:34.754Z,34.80
2022-11-29T23:14:02.620Z,38.00
2022-11-29T23:16:32.695Z,36.27
2022-11-29T23:19:01.786Z,37.80
2022-11-29T23:21:30.957Z,38.93
2022-11-29T23:24:00.774Z,35.70
2022-11-29T23:26:31.055Z,38.80
2022-11-29T23:29:00.245Z,39.43
2022-11-29T23:31:28.089Z,37.50
2022-11-29T23:33:56.060Z,39.20
2022-11-29T23:36:23.855Z,30.80
2022-11-29T23:38:51.898Z,39.17
2022-11-29T23:41:19.689Z,35.20
2022-11-29T23:43:47.576Z,37.17
2022-11-29T23:46:18.799Z,36.47
2022-11-29T23:48:46.921Z,38.70
2022-11-29T23:51:15.536Z,36.30
2022-11-29T23:53:43.549Z,33.53
2022-11-29T23:56:13.905Z,35.50
2022-11-29T23:58:42.842Z,33.43
