createdAt,value
2018-07-07T00:00:41.303Z,1017.04
2018-07-07T00:01:41.289Z,1017.04
2018-07-07T00:02:41.276Z,1017.04
2018-07-07T00:03:41.260Z,1017.05
2018-07-07T00:04:41.247Z,1017.07
2018-07-07T00:05:41.241Z,1017.06
2018-07-07T00:06:41.219Z,1017.04
2018-07-07T00:07:41.206Z,1017.04
2018-07-07T00:08:41.190Z,1017.03
2018-07-07T00:09:41.184Z,1017.09
2018-07-07T00:10:41.177Z,1017.04
2018-07-07T00:11:41.149Z,1017.05
2018-07-07T00:12:41.135Z,1017.06
2018-07-07T00:13:41.122Z,1017.03
2018-07-07T00:14:41.108Z,1017.04
2018-07-07T00:15:41.094Z,1017.04
2018-07-07T00:16:41.081Z,1017.07
2018-07-07T00:17:41.066Z,1017.01
2018-07-07T00:18:41.053Z,1017.04
2018-07-07T00:19:41.038Z,1017.06
2018-07-07T00:20:41.025Z,1017.03
2018-07-07T00:21:41.013Z,1017.03
2018-07-07T00:22:40.998Z,1017.06
2018-07-07T00:23:40.983Z,1017.04
2018-07-07T00:24:40.969Z,1017.05
2018-07-07T00:25:40.959Z,1017.02
2018-07-07T00:26:40.945Z,1017.09
2018-07-07T00:27:40.936Z,1017.10
2018-07-07T00:28:40.914Z,1017.13
2018-07-07T00:29:40.985Z,1017.08
2018-07-07T00:30:40.887Z,1017.09
2018-07-07T00:31:40.871Z,1017.14
2018-07-07T00:32:40.861Z,1017.12
2018-07-07T00:33:40.844Z,1017.09
2018-07-07T00:34:40.833Z,1017.08
2018-07-07T00:35:40.817Z,1017.08
2018-07-07T00:36:40.811Z,1017.10
2018-07-07T00:37:40.789Z,1017.08
2018-07-07T00:38:40.776Z,1017.12
2018-07-07T00:39:40.761Z,1017.08
2018-07-07T00:40:40.754Z,1017.10
2018-07-07T00:41:40.735Z,1017.12
2018-07-07T00:42:40.718Z,1017.08
2018-07-07T00:43:40.701Z,1017.09
2018-07-07T00:44:40.691Z,1017.09
2018-07-07T00:45:40.676Z,1017.11
2018-07-07T00:46:40.662Z,1017.09
2018-07-07T00:47:40.653Z,1017.12
2018-07-07T00:48:40.634Z,1017.10
2018-07-07T00:49:40.619Z,1017.09
2018-07-07T00:50:40.606Z,1017.07
2018-07-07T00:51:40.601Z,1017.06
2018-07-07T00:52:40.577Z,1017.11
2018-07-07T00:53:40.573Z,1017.13
2018-07-07T00:54:40.550Z,1017.13
2018-07-07T00:55:40.541Z,1017.11
2018-07-07T00:56:40.529Z,1017.14
2018-07-07T00:57:40.507Z,1017.15
2018-07-07T00:58:40.492Z,1017.16
2018-07-07T00:59:40.493Z,1017.18
2018-07-07T01:00:40.465Z,1017.23
2018-07-07T01:01:40.449Z,1017.22
2018-07-07T01:02:40.437Z,1017.25
2018-07-07T01:03:40.433Z,1017.21
2018-07-07T01:04:40.413Z,1017.24
2018-07-07T01:05:40.395Z,1017.25
2018-07-07T01:06:40.379Z,1017.26
2018-07-07T01:07:40.365Z,1017.25
2018-07-07T01:08:40.350Z,1017.28
2018-07-07T01:09:40.338Z,1017.27
2018-07-07T01:10:40.324Z,1017.32
2018-07-07T01:11:40.307Z,1017.33
2018-07-07T01:12:40.293Z,1017.31
2018-07-07T01:13:40.280Z,1017.29
2018-07-07T01:14:40.264Z,1017.33
2018-07-07T01:15:40.251Z,1017.29
2018-07-07T01:16:40.237Z,1017.30
2018-07-07T01:17:40.222Z,1017.27
2018-07-07T01:18:40.219Z,1017.29
2018-07-07T01:19:40.201Z,1017.26
2018-07-07T01:20:40.179Z,1017.28
2018-07-07T01:21:40.166Z,1017.27
2018-07-07T01:22:40.150Z,1017.29
2018-07-07T01:23:40.135Z,1017.31
2018-07-07T01:24:40.122Z,1017.30
2018-07-07T01:25:40.125Z,1017.27
2018-07-07T01:26:40.094Z,1017.32
2018-07-07T01:27:40.086Z,1017.34
2018-07-07T01:28:40.065Z,1017.30
2018-07-07T01:29:40.051Z,1017.27
2018-07-07T01:30:40.045Z,1017.28
2018-07-07T01:31:40.025Z,1017.25
2018-07-07T01:32:40.008Z,1017.27
2018-07-07T01:33:39.993Z,1017.28
2018-07-07T01:34:39.977Z,1017.28
2018-07-07T01:35:39.964Z,1017.25
2018-07-07T01:36:39.950Z,1017.28
2018-07-07T01:37:39.968Z,1017.29
2018-07-07T01:38:39.922Z,1017.28
2018-07-07T01:39:39.906Z,1017.28
2018-07-07T01:40:39.893Z,1017.33
2018-07-07T01:41:39.887Z,1017.29
2018-07-07T01:42:39.870Z,1017.33
2018-07-07T01:43:39.850Z,1017.31
2018-07-07T01:44:39.837Z,1017.30
2018-07-07T01:45:39.824Z,1017.26
2018-07-07T01:46:39.806Z,1017.29
2018-07-07T01:47:39.791Z,1017.31
2018-07-07T01:48:39.813Z,1017.29
2018-07-07T01:49:39.764Z,1017.29
2018-07-07T01:50:39.748Z,1017.28
2018-07-07T01:51:39.732Z,1017.27
2018-07-07T01:52:39.720Z,1017.30
2018-07-07T01:53:39.705Z,1017.28
2018-07-07T01:54:39.689Z,1017.34
2018-07-07T01:55:39.675Z,1017.28
2018-07-07T01:56:39.662Z,1017.30
2018-07-07T01:57:39.652Z,1017.31
2018-07-07T01:58:39.684Z,1017.31
2018-07-07T01:59:39.624Z,1017.31
2018-07-07T02:00:39.612Z,1017.29
2018-07-07T02:01:39.597Z,1017.30
2018-07-07T02:02:39.582Z,1017.32
2018-07-07T02:03:39.562Z,1017.31
2018-07-07T02:04:39.548Z,1017.31
2018-07-07T02:05:39.534Z,1017.28
2018-07-07T02:06:39.517Z,1017.31
2018-07-07T02:07:39.503Z,1017.32
2018-07-07T02:08:39.490Z,1017.31
2018-07-07T02:09:39.479Z,1017.30
2018-07-07T02:10:39.465Z,1017.30
2018-07-07T02:11:39.444Z,1017.30
2018-07-07T02:12:39.431Z,1017.28
2018-07-07T02:13:39.419Z,1017.31
2018-07-07T02:14:39.408Z,1017.28
2018-07-07T02:15:39.387Z,1017.29
2018-07-07T02:16:39.370Z,1017.28
2018-07-07T02:17:39.372Z,1017.26
2018-07-07T02:18:39.347Z,1017.29
2018-07-07T02:19:39.338Z,1017.28
2018-07-07T02:20:39.313Z,1017.26
2018-07-07T02:21:39.300Z,1017.25
2018-07-07T02:22:39.436Z,1017.27
2018-07-07T02:23:39.271Z,1017.31
2018-07-07T02:24:39.255Z,1017.26
2018-07-07T02:25:39.244Z,1017.24
2018-07-07T02:26:39.238Z,1017.24
2018-07-07T02:27:39.212Z,1017.23
2018-07-07T02:28:39.197Z,1017.22
2018-07-07T02:29:39.183Z,1017.25
2018-07-07T02:30:39.169Z,1017.28
2018-07-07T02:31:39.157Z,1017.28
2018-07-07T02:32:39.140Z,1017.24
2018-07-07T02:33:39.125Z,1017.25
2018-07-07T02:34:39.114Z,1017.26
2018-07-07T02:35:39.097Z,1017.26
2018-07-07T02:36:39.082Z,1017.27
2018-07-07T02:37:39.070Z,1017.27
2018-07-07T02:38:39.054Z,1017.26
2018-07-07T02:39:39.043Z,1017.27
2018-07-07T02:40:39.023Z,1017.27
2018-07-07T02:41:39.015Z,1017.29
2018-07-07T02:42:38.994Z,1017.29
2018-07-07T02:43:38.985Z,1017.24
2018-07-07T02:44:38.975Z,1017.27
2018-07-07T02:45:38.956Z,1017.30
2018-07-07T02:46:38.934Z,1017.32
2018-07-07T02:47:38.927Z,1017.33
2018-07-07T02:48:38.912Z,1017.29
2018-07-07T02:49:38.892Z,1017.33
2018-07-07T02:50:38.876Z,1017.31
2018-07-07T02:51:38.861Z,1017.32
2018-07-07T02:52:38.850Z,1017.35
2018-07-07T02:53:38.832Z,1017.31
2018-07-07T02:54:38.818Z,1017.35
2018-07-07T02:55:38.802Z,1017.38
2018-07-07T02:56:38.791Z,1017.36
2018-07-07T02:57:38.782Z,1017.37
2018-07-07T02:58:38.757Z,1017.34
2018-07-07T02:59:38.745Z,1017.39
2018-07-07T03:00:38.729Z,1017.40
2018-07-07T03:01:38.714Z,1017.37
2018-07-07T03:02:38.700Z,1017.38
2018-07-07T03:03:38.684Z,1017.37
2018-07-07T03:04:38.670Z,1017.42
2018-07-07T03:05:38.655Z,1017.40
2018-07-07T03:06:38.644Z,1017.42
2018-07-07T03:07:38.624Z,1017.45
2018-07-07T03:08:38.613Z,1017.43
2018-07-07T03:09:38.597Z,1017.42
2018-07-07T03:10:38.581Z,1017.45
2018-07-07T03:11:38.571Z,1017.47
2018-07-07T03:12:38.551Z,1017.45
2018-07-07T03:13:38.537Z,1017.46
2018-07-07T03:14:38.527Z,1017.47
2018-07-07T03:15:38.507Z,1017.41
2018-07-07T03:16:38.494Z,1017.43
2018-07-07T03:17:38.479Z,1017.44
2018-07-07T03:18:38.463Z,1017.44
2018-07-07T03:19:38.451Z,1017.44
2018-07-07T03:20:38.445Z,1017.46
2018-07-07T03:21:38.419Z,1017.44
2018-07-07T03:22:38.404Z,1017.47
2018-07-07T03:23:38.388Z,1017.45
2018-07-07T03:24:38.374Z,1017.46
2018-07-07T03:25:38.361Z,1017.48
2018-07-07T03:26:38.345Z,1017.46
2018-07-07T03:27:38.432Z,1017.51
2018-07-07T03:28:38.316Z,1017.52
2018-07-07T03:29:38.299Z,1017.54
2018-07-07T03:30:38.285Z,1017.52
2018-07-07T03:31:38.272Z,1017.53
2018-07-07T03:32:38.255Z,1017.54
2018-07-07T03:33:38.241Z,1017.58
2018-07-07T03:34:38.234Z,1017.56
2018-07-07T03:35:38.209Z,1017.54
2018-07-07T03:36:38.198Z,1017.55
2018-07-07T03:37:38.179Z,1017.58
2018-07-07T03:38:38.163Z,1017.58
2018-07-07T03:39:38.150Z,1017.59
2018-07-07T03:40:38.135Z,1017.61
2018-07-07T03:41:38.120Z,1017.64
2018-07-07T03:42:38.105Z,1017.59
2018-07-07T03:43:38.089Z,1017.61
2018-07-07T03:44:38.074Z,1017.62
2018-07-07T03:45:38.063Z,1017.62
2018-07-07T03:46:38.045Z,1017.62
2018-07-07T03:47:38.030Z,1017.62
2018-07-07T03:48:38.023Z,1017.69
2018-07-07T03:49:38.002Z,1017.67
2018-07-07T03:50:37.983Z,1017.71
2018-07-07T03:51:38.070Z,1017.74
2018-07-07T03:52:37.955Z,1017.75
2018-07-07T03:53:37.939Z,1017.80
2018-07-07T03:54:37.925Z,1017.79
2018-07-07T03:55:37.908Z,1017.79
2018-07-07T03:56:37.895Z,1017.79
2018-07-07T03:57:37.884Z,1017.78
2018-07-07T03:58:37.865Z,1017.81
2018-07-07T03:59:37.849Z,1017.79
2018-07-07T04:00:37.832Z,1017.79
2018-07-07T04:01:37.827Z,1017.79
2018-07-07T04:02:37.804Z,1017.78
2018-07-07T04:03:37.788Z,1017.82
2018-07-07T04:04:37.774Z,1017.83
2018-07-07T04:05:37.760Z,1017.86
2018-07-07T04:06:37.745Z,1017.80
2018-07-07T04:07:37.730Z,1017.83
2018-07-07T04:08:37.713Z,1017.84
2018-07-07T04:09:37.704Z,1017.86
2018-07-07T04:10:37.683Z,1017.88
2018-07-07T04:11:37.669Z,1017.91
2018-07-07T04:12:37.660Z,1017.89
2018-07-07T04:13:37.647Z,1017.96
2018-07-07T04:14:37.623Z,1017.94
2018-07-07T04:15:37.608Z,1017.93
2018-07-07T04:16:37.593Z,1017.96
2018-07-07T04:17:37.579Z,1018.01
2018-07-07T04:18:37.564Z,1018.02
2018-07-07T04:19:37.553Z,1018.00
2018-07-07T04:20:37.532Z,1017.98
2018-07-07T04:21:37.517Z,1018.02
2018-07-07T04:22:37.503Z,1018.02
2018-07-07T04:23:37.487Z,1018.04
2018-07-07T04:24:37.491Z,1018.05
2018-07-07T04:25:37.459Z,1018.03
2018-07-07T04:26:37.444Z,1018.05
2018-07-07T04:27:37.427Z,1017.99
2018-07-07T04:28:37.423Z,1018.01
2018-07-07T04:29:37.398Z,1017.99
2018-07-07T04:30:37.388Z,1018.03
2018-07-07T04:31:37.368Z,1018.01
2018-07-07T04:32:37.355Z,1018.03
2018-07-07T04:33:37.341Z,1018.07
2018-07-07T04:34:37.325Z,1018.04
2018-07-07T04:35:37.308Z,1018.04
2018-07-07T04:36:37.294Z,1018.06
2018-07-07T04:37:37.279Z,1018.05
2018-07-07T04:38:37.269Z,1018.02
2018-07-07T04:39:37.250Z,1018.03
2018-07-07T04:40:37.236Z,1018.03
2018-07-07T04:41:37.220Z,1018.06
2018-07-07T04:42:37.205Z,1018.04
2018-07-07T04:43:37.191Z,1018.09
2018-07-07T04:44:37.176Z,1018.10
2018-07-07T04:45:37.162Z,1018.10
2018-07-07T04:46:37.148Z,1018.08
2018-07-07T04:47:37.137Z,1018.11
2018-07-07T04:48:37.115Z,1018.09
2018-07-07T04:49:37.111Z,1018.09
2018-07-07T04:50:37.093Z,1018.11
2018-07-07T04:51:37.071Z,1018.12
2018-07-07T04:52:37.059Z,1018.09
2018-07-07T04:53:37.060Z,1018.14
2018-07-07T04:54:37.031Z,1018.15
2018-07-07T04:55:37.029Z,1018.15
2018-07-07T04:56:36.998Z,1018.15
2018-07-07T04:57:36.986Z,1018.16
2018-07-07T04:58:36.969Z,1018.15
2018-07-07T04:59:36.956Z,1018.14
2018-07-07T05:00:36.945Z,1018.21
2018-07-07T05:01:36.930Z,1018.25
2018-07-07T05:02:36.916Z,1018.26
2018-07-07T05:03:36.897Z,1018.28
2018-07-07T05:04:36.957Z,1018.28
2018-07-07T05:05:36.871Z,1018.27
2018-07-07T05:06:36.854Z,1018.28
2018-07-07T05:07:36.839Z,1018.28
2018-07-07T05:08:36.823Z,1018.26
2018-07-07T05:09:36.809Z,1018.29
2018-07-07T05:10:36.802Z,1018.30
2018-07-07T05:11:36.781Z,1018.30
2018-07-07T05:12:36.866Z,1018.31
2018-07-07T05:13:36.751Z,1018.29
2018-07-07T05:14:36.738Z,1018.33
2018-07-07T05:15:36.753Z,1018.33
2018-07-07T05:16:36.708Z,1018.31
2018-07-07T05:17:36.702Z,1018.35
2018-07-07T05:18:36.691Z,1018.34
2018-07-07T05:19:36.676Z,1018.38
2018-07-07T05:20:36.649Z,1018.40
2018-07-07T05:21:36.636Z,1018.39
2018-07-07T05:22:36.626Z,1018.38
2018-07-07T05:23:36.610Z,1018.41
2018-07-07T05:24:36.592Z,1018.43
2018-07-07T05:25:36.580Z,1018.41
2018-07-07T05:26:36.572Z,1018.41
2018-07-07T05:27:36.549Z,1018.45
2018-07-07T05:28:36.537Z,1018.43
2018-07-07T05:29:36.524Z,1018.42
2018-07-07T05:30:36.506Z,1018.41
2018-07-07T05:31:36.490Z,1018.42
2018-07-07T05:32:36.477Z,1018.41
2018-07-07T05:33:36.464Z,1018.43
2018-07-07T05:34:36.450Z,1018.43
2018-07-07T05:35:36.433Z,1018.42
2018-07-07T05:36:36.420Z,1018.46
2018-07-07T05:37:36.408Z,1018.44
2018-07-07T05:38:36.397Z,1018.49
2018-07-07T05:39:36.377Z,1018.49
2018-07-07T05:40:36.363Z,1018.47
2018-07-07T05:41:36.350Z,1018.50
2018-07-07T05:42:36.344Z,1018.48
2018-07-07T05:43:36.321Z,1018.51
2018-07-07T05:44:36.315Z,1018.55
2018-07-07T05:45:36.292Z,1018.88
2018-07-07T05:46:36.280Z,1019.30
2018-07-07T05:47:36.264Z,1019.27
2018-07-07T05:48:36.254Z,1019.31
2018-07-07T05:49:36.239Z,1019.31
2018-07-07T05:50:36.227Z,1019.38
2018-07-07T05:51:36.209Z,1019.42
2018-07-07T05:52:36.198Z,1019.42
2018-07-07T05:53:36.185Z,1019.36
2018-07-07T05:54:36.172Z,1019.40
2018-07-07T05:55:36.159Z,1019.42
2018-07-07T05:56:36.148Z,1019.45
2018-07-07T05:57:36.145Z,1019.49
2018-07-07T05:58:36.129Z,1019.45
2018-07-07T05:59:36.116Z,1019.47
2018-07-07T06:00:36.107Z,1019.39
2018-07-07T06:01:36.103Z,1019.37
2018-07-07T06:02:36.084Z,1019.33
2018-07-07T06:03:36.074Z,1019.33
2018-07-07T06:04:36.073Z,1019.29
2018-07-07T06:05:36.067Z,1019.32
2018-07-07T06:06:36.048Z,1019.34
2018-07-07T06:07:36.041Z,1019.37
2018-07-07T06:08:36.031Z,1019.38
2018-07-07T06:09:36.023Z,1019.39
2018-07-07T06:10:36.016Z,1019.42
2018-07-07T06:11:36.010Z,1019.38
2018-07-07T06:12:35.998Z,1019.40
2018-07-07T06:13:35.991Z,1019.34
2018-07-07T06:14:35.986Z,1019.34
2018-07-07T06:15:35.976Z,1019.33
2018-07-07T06:16:35.970Z,1019.36
2018-07-07T06:17:35.964Z,1019.33
2018-07-07T06:18:35.963Z,1019.34
2018-07-07T06:19:35.956Z,1019.32
2018-07-07T06:20:35.945Z,1019.36
2018-07-07T06:21:35.940Z,1019.38
2018-07-07T06:22:35.942Z,1019.37
2018-07-07T06:23:35.928Z,1019.41
2018-07-07T06:24:35.922Z,1019.35
2018-07-07T06:25:35.919Z,1019.37
2018-07-07T06:26:35.995Z,1019.36
2018-07-07T06:27:35.916Z,1019.34
2018-07-07T06:28:35.904Z,1019.32
2018-07-07T06:29:35.900Z,1019.30
2018-07-07T06:30:35.895Z,1019.29
2018-07-07T06:31:35.889Z,1019.28
2018-07-07T06:32:35.893Z,1019.29
2018-07-07T06:33:35.881Z,1019.27
2018-07-07T06:34:35.889Z,1019.25
2018-07-07T06:35:35.872Z,1019.21
2018-07-07T06:36:35.868Z,1019.19
2018-07-07T06:37:35.864Z,1019.16
2018-07-07T06:38:35.864Z,1019.15
2018-07-07T06:39:35.859Z,1019.13
2018-07-07T06:40:35.854Z,1019.14
2018-07-07T06:41:35.851Z,1019.15
2018-07-07T06:42:35.853Z,1019.16
2018-07-07T06:43:35.847Z,1019.18
2018-07-07T06:44:35.840Z,1019.15
2018-07-07T06:45:35.840Z,1019.13
2018-07-07T06:46:35.837Z,1019.16
2018-07-07T06:47:35.841Z,1019.17
2018-07-07T06:48:35.843Z,1019.16
2018-07-07T06:49:35.829Z,1019.18
2018-07-07T06:50:35.835Z,1019.16
2018-07-07T06:51:35.825Z,1019.18
2018-07-07T06:52:35.830Z,1019.24
2018-07-07T06:53:35.852Z,1019.29
2018-07-07T06:54:35.827Z,1019.29
2018-07-07T06:55:35.832Z,1019.28
2018-07-07T06:56:35.818Z,1019.25
2018-07-07T06:57:35.816Z,1019.26
2018-07-07T06:58:35.823Z,1019.25
2018-07-07T06:59:35.912Z,1019.26
2018-07-07T07:00:35.843Z,1019.24
2018-07-07T07:01:35.826Z,1019.25
2018-07-07T07:02:35.822Z,1019.26
2018-07-07T07:03:35.823Z,1019.23
2018-07-07T07:04:35.810Z,1019.25
2018-07-07T07:05:35.823Z,1019.11
2018-07-07T07:06:35.854Z,1019.14
2018-07-07T07:07:35.810Z,1019.26
2018-07-07T07:08:35.809Z,1019.04
2018-07-07T07:09:35.813Z,1019.02
2018-07-07T07:10:35.810Z,1019.04
2018-07-07T07:11:35.811Z,1019.11
2018-07-07T07:12:35.809Z,1019.26
2018-07-07T07:13:35.810Z,1019.30
2018-07-07T07:14:35.809Z,1019.21
2018-07-07T07:15:35.814Z,1019.29
2018-07-07T07:16:35.820Z,1019.30
2018-07-07T07:17:35.830Z,1019.24
2018-07-07T07:18:35.812Z,1019.21
2018-07-07T07:19:35.813Z,1019.25
2018-07-07T07:20:35.812Z,1019.19
2018-07-07T07:21:35.812Z,1019.22
2018-07-07T07:22:35.820Z,1019.22
2018-07-07T07:23:35.813Z,1019.19
2018-07-07T07:24:35.814Z,1019.19
2018-07-07T07:25:35.825Z,1019.22
2018-07-07T07:26:35.822Z,1019.34
2018-07-07T07:27:35.844Z,1019.16
2018-07-07T07:28:35.814Z,1019.19
2018-07-07T07:29:35.825Z,1019.21
2018-07-07T07:30:35.815Z,1019.39
2018-07-07T07:31:35.821Z,1019.40
2018-07-07T07:32:35.864Z,1019.38
2018-07-07T07:33:35.815Z,1019.24
2018-07-07T07:34:35.824Z,1019.26
2018-07-07T07:35:35.825Z,1019.14
2018-07-07T07:36:35.824Z,1019.17
2018-07-07T07:37:35.816Z,1019.14
2018-07-07T07:38:35.823Z,1019.20
2018-07-07T07:39:35.814Z,1019.09
2018-07-07T07:40:35.822Z,1019.02
2018-07-07T07:41:35.812Z,1019.18
2018-07-07T07:42:35.813Z,1019.04
2018-07-07T07:43:35.813Z,1019.06
2018-07-07T07:44:35.810Z,1019.04
2018-07-07T07:45:35.874Z,1019.00
2018-07-07T07:46:35.810Z,1019.23
2018-07-07T07:47:35.815Z,1018.99
2018-07-07T07:48:35.821Z,1019.00
2018-07-07T07:49:35.805Z,1019.01
2018-07-07T07:50:35.799Z,1018.98
2018-07-07T07:51:35.801Z,1018.94
2018-07-07T07:52:35.799Z,1018.95
2018-07-07T07:53:35.801Z,1018.96
2018-07-07T07:54:35.787Z,1018.95
2018-07-07T07:55:35.800Z,1018.93
2018-07-07T07:56:35.779Z,1018.92
2018-07-07T07:57:35.775Z,1018.96
2018-07-07T07:58:35.771Z,1018.92
2018-07-07T07:59:35.767Z,1018.92
2018-07-07T08:00:35.763Z,1018.90
2018-07-07T08:01:35.761Z,1018.90
2018-07-07T08:02:35.752Z,1018.90
2018-07-07T08:03:35.859Z,1018.90
2018-07-07T08:04:35.766Z,1018.89
2018-07-07T08:05:35.742Z,1018.96
2018-07-07T08:06:35.733Z,1018.97
2018-07-07T08:07:35.731Z,1018.96
2018-07-07T08:08:35.719Z,1018.92
2018-07-07T08:09:35.714Z,1018.90
2018-07-07T08:10:35.718Z,1018.98
2018-07-07T08:11:35.702Z,1018.84
2018-07-07T08:12:35.737Z,1018.85
2018-07-07T08:13:35.698Z,1018.88
2018-07-07T08:14:35.693Z,1018.85
2018-07-07T08:15:35.689Z,1018.84
2018-07-07T08:16:35.685Z,1018.82
2018-07-07T08:17:35.671Z,1018.86
2018-07-07T08:18:35.661Z,1018.81
2018-07-07T08:19:35.655Z,1018.80
2018-07-07T08:20:35.648Z,1018.84
2018-07-07T08:21:35.642Z,1018.82
2018-07-07T08:22:35.658Z,1018.85
2018-07-07T08:23:35.635Z,1018.78
2018-07-07T08:24:35.632Z,1018.77
2018-07-07T08:25:35.627Z,1018.73
2018-07-07T08:26:35.610Z,1018.76
2018-07-07T08:27:35.609Z,1018.78
2018-07-07T08:28:35.597Z,1018.84
2018-07-07T08:29:35.598Z,1018.81
2018-07-07T08:30:35.584Z,1018.81
2018-07-07T08:31:35.588Z,1018.84
2018-07-07T08:32:35.624Z,1018.80
2018-07-07T08:33:35.562Z,1018.78
2018-07-07T08:34:35.618Z,1018.78
2018-07-07T08:35:35.549Z,1018.79
2018-07-07T08:36:35.542Z,1018.79
2018-07-07T08:37:35.533Z,1018.80
2018-07-07T08:38:35.526Z,1018.81
2018-07-07T08:39:35.526Z,1018.77
2018-07-07T08:40:35.513Z,1018.79
2018-07-07T08:41:35.505Z,1018.77
2018-07-07T08:42:35.500Z,1018.80
2018-07-07T08:43:35.489Z,1018.84
2018-07-07T08:44:35.480Z,1018.83
2018-07-07T08:45:35.475Z,1018.82
2018-07-07T08:46:35.465Z,1018.82
2018-07-07T08:47:35.460Z,1018.84
2018-07-07T08:48:35.493Z,1018.79
2018-07-07T08:49:35.462Z,1018.86
2018-07-07T08:50:35.432Z,1018.86
2018-07-07T08:51:35.423Z,1018.87
2018-07-07T08:52:35.424Z,1018.89
2018-07-07T08:53:35.409Z,1018.89
2018-07-07T08:54:35.399Z,1018.85
2018-07-07T08:55:35.391Z,1018.84
2018-07-07T08:56:35.384Z,1018.83
2018-07-07T08:57:35.382Z,1018.85
2018-07-07T08:58:35.367Z,1018.83
2018-07-07T08:59:35.358Z,1018.87
2018-07-07T09:00:35.355Z,1018.84
2018-07-07T09:01:35.351Z,1018.92
2018-07-07T09:02:35.343Z,1019.09
2018-07-07T09:03:35.326Z,1018.90
2018-07-07T09:04:35.319Z,1018.86
2018-07-07T09:05:35.311Z,1018.82
2018-07-07T09:06:35.305Z,1018.79
2018-07-07T09:07:35.333Z,1018.77
2018-07-07T09:08:35.295Z,1018.75
2018-07-07T09:09:35.288Z,1018.75
2018-07-07T09:10:35.274Z,1018.79
2018-07-07T09:11:35.272Z,1018.76
2018-07-07T09:12:35.293Z,1018.86
2018-07-07T09:13:35.264Z,1018.84
2018-07-07T09:14:35.243Z,1018.70
2018-07-07T09:15:35.247Z,1018.92
2018-07-07T09:16:35.245Z,1018.97
2018-07-07T09:17:35.243Z,1018.99
2018-07-07T09:18:35.217Z,1018.64
2018-07-07T09:19:35.220Z,1018.62
2018-07-07T09:20:35.209Z,1018.69
2018-07-07T09:21:35.203Z,1018.61
2018-07-07T09:22:35.205Z,1018.60
2018-07-07T09:23:35.196Z,1018.50
2018-07-07T09:24:35.221Z,1018.52
2018-07-07T09:25:35.183Z,1018.53
2018-07-07T09:26:35.191Z,1018.56
2018-07-07T09:27:35.176Z,1018.56
2018-07-07T09:28:35.174Z,1018.51
2018-07-07T09:29:35.165Z,1018.48
2018-07-07T09:30:35.161Z,1018.49
2018-07-07T09:31:35.200Z,1018.54
2018-07-07T09:32:35.158Z,1018.52
2018-07-07T09:33:35.149Z,1018.53
2018-07-07T09:34:35.143Z,1018.70
2018-07-07T09:35:35.138Z,1018.61
2018-07-07T09:36:35.133Z,1018.58
2018-07-07T09:37:35.128Z,1018.59
2018-07-07T09:38:35.126Z,1018.76
2018-07-07T09:39:35.123Z,1018.65
2018-07-07T09:40:35.116Z,1018.77
2018-07-07T09:41:35.117Z,1018.74
2018-07-07T09:42:35.116Z,1018.84
2018-07-07T09:43:35.110Z,1018.90
2018-07-07T09:44:35.101Z,1018.85
2018-07-07T09:45:35.101Z,1018.71
2018-07-07T09:46:35.106Z,1018.96
2018-07-07T09:47:35.104Z,1018.59
2018-07-07T09:48:35.100Z,1018.61
2018-07-07T09:49:35.098Z,1018.60
2018-07-07T09:50:35.092Z,1018.56
2018-07-07T09:51:35.087Z,1018.56
2018-07-07T09:52:35.082Z,1018.57
2018-07-07T09:53:35.080Z,1018.54
2018-07-07T09:54:35.077Z,1018.53
2018-07-07T09:55:35.075Z,1018.59
2018-07-07T09:56:35.072Z,1018.56
2018-07-07T09:57:35.068Z,1018.64
2018-07-07T09:58:35.066Z,1018.75
2018-07-07T09:59:35.061Z,1018.59
2018-07-07T10:00:35.058Z,1018.63
2018-07-07T10:01:35.058Z,1018.76
2018-07-07T10:02:35.053Z,1018.85
2018-07-07T10:03:35.048Z,1018.85
2018-07-07T10:04:35.053Z,1018.79
2018-07-07T10:05:35.051Z,1018.86
2018-07-07T10:06:35.048Z,1018.85
2018-07-07T10:07:35.040Z,1018.80
2018-07-07T10:08:35.035Z,1018.78
2018-07-07T10:09:35.099Z,1018.81
2018-07-07T10:10:35.041Z,1018.80
2018-07-07T10:11:35.042Z,1018.82
2018-07-07T10:12:35.031Z,1018.77
2018-07-07T10:13:35.127Z,1018.80
2018-07-07T10:14:35.039Z,1018.76
2018-07-07T10:15:35.040Z,1018.55
2018-07-07T10:16:35.036Z,1018.57
2018-07-07T10:17:35.030Z,1018.69
2018-07-07T10:18:35.029Z,1018.64
2018-07-07T10:19:35.136Z,1018.57
2018-07-07T10:20:35.086Z,1018.62
2018-07-07T10:21:35.030Z,1018.63
2018-07-07T10:22:35.045Z,1018.60
2018-07-07T10:23:35.033Z,1018.62
2018-07-07T10:24:35.037Z,1018.59
2018-07-07T10:25:35.037Z,1018.59
2018-07-07T10:26:35.040Z,1018.46
2018-07-07T10:27:35.042Z,1018.57
2018-07-07T10:28:35.054Z,1018.55
2018-07-07T10:29:35.065Z,1018.60
2018-07-07T10:30:35.052Z,1018.57
2018-07-07T10:31:35.121Z,1018.57
2018-07-07T10:32:35.161Z,1018.50
2018-07-07T10:33:35.065Z,1018.46
2018-07-07T10:34:35.078Z,1018.47
2018-07-07T10:35:35.072Z,1018.41
2018-07-07T10:36:35.085Z,1018.47
2018-07-07T10:37:35.152Z,1018.43
2018-07-07T10:38:35.088Z,1018.38
2018-07-07T10:39:35.105Z,1018.35
2018-07-07T10:40:35.101Z,1018.37
2018-07-07T10:41:35.107Z,1018.36
2018-07-07T10:42:35.113Z,1018.32
2018-07-07T10:43:35.130Z,1018.26
2018-07-07T10:44:35.124Z,1018.34
2018-07-07T10:45:35.190Z,1018.30
2018-07-07T10:46:35.138Z,1018.27
2018-07-07T10:47:35.153Z,1018.26
2018-07-07T10:48:35.154Z,1018.22
2018-07-07T10:49:35.165Z,1018.21
2018-07-07T10:50:35.172Z,1018.14
2018-07-07T10:51:35.186Z,1018.19
2018-07-07T10:52:35.186Z,1018.17
2018-07-07T10:53:35.192Z,1018.13
2018-07-07T10:54:35.192Z,1018.07
2018-07-07T10:55:35.270Z,1018.13
2018-07-07T10:56:35.216Z,1018.05
2018-07-07T10:57:35.421Z,1018.11
2018-07-07T10:58:35.225Z,1018.20
2018-07-07T10:59:35.232Z,1018.22
2018-07-07T11:00:35.235Z,1018.19
2018-07-07T11:01:35.243Z,1018.16
2018-07-07T11:02:35.304Z,1018.15
2018-07-07T11:03:35.258Z,1018.17
2018-07-07T11:04:35.268Z,1018.12
2018-07-07T11:05:35.271Z,1018.09
2018-07-07T11:06:35.278Z,1018.10
2018-07-07T11:07:35.286Z,1018.06
2018-07-07T11:08:35.298Z,1018.14
2018-07-07T11:09:35.300Z,1018.14
2018-07-07T11:10:35.308Z,1018.11
2018-07-07T11:11:35.316Z,1018.13
2018-07-07T11:12:35.324Z,1018.23
2018-07-07T11:13:35.337Z,1018.29
2018-07-07T11:14:35.355Z,1018.26
2018-07-07T11:15:35.347Z,1018.25
2018-07-07T11:16:35.356Z,1018.38
2018-07-07T11:17:35.368Z,1018.42
2018-07-07T11:18:35.383Z,1018.40
2018-07-07T11:19:35.392Z,1018.49
2018-07-07T11:20:35.385Z,1018.57
2018-07-07T11:21:35.400Z,1018.61
2018-07-07T11:22:35.400Z,1018.55
2018-07-07T11:23:35.412Z,1018.57
2018-07-07T11:24:35.415Z,1018.67
2018-07-07T11:25:35.422Z,1018.63
2018-07-07T11:26:35.435Z,1018.62
2018-07-07T11:27:35.437Z,1018.72
2018-07-07T11:28:35.453Z,1018.80
2018-07-07T11:29:35.452Z,1018.93
2018-07-07T11:30:35.469Z,1018.88
2018-07-07T11:31:35.480Z,1018.91
2018-07-07T11:32:35.481Z,1018.95
2018-07-07T11:33:35.483Z,1018.98
2018-07-07T11:34:35.490Z,1019.10
2018-07-07T11:35:35.505Z,1019.21
2018-07-07T11:36:35.631Z,1019.06
2018-07-07T11:37:35.518Z,1019.14
2018-07-07T11:38:35.567Z,1019.16
2018-07-07T11:39:35.525Z,1019.24
2018-07-07T11:40:35.534Z,1019.36
2018-07-07T11:41:35.537Z,1019.40
2018-07-07T11:42:35.542Z,1019.55
2018-07-07T11:43:35.559Z,1019.64
2018-07-07T11:44:35.556Z,1019.62
2018-07-07T11:45:35.568Z,1019.85
2018-07-07T11:46:35.566Z,1019.64
2018-07-07T11:47:35.581Z,1019.42
2018-07-07T11:48:35.575Z,1019.37
2018-07-07T11:49:35.581Z,1018.83
2018-07-07T11:50:35.697Z,1018.47
2018-07-07T11:51:35.595Z,1018.46
2018-07-07T11:52:35.594Z,1018.44
2018-07-07T11:53:35.598Z,1018.41
2018-07-07T11:54:35.608Z,1018.36
2018-07-07T11:55:35.606Z,1018.39
2018-07-07T11:56:35.606Z,1018.40
2018-07-07T11:57:35.609Z,1018.37
2018-07-07T11:58:35.613Z,1018.37
2018-07-07T11:59:35.615Z,1018.28
2018-07-07T12:00:35.619Z,1018.26
2018-07-07T12:01:35.716Z,1018.25
2018-07-07T12:02:35.613Z,1018.26
2018-07-07T12:03:35.664Z,1018.29
2018-07-07T12:04:35.650Z,1018.28
2018-07-07T12:05:35.615Z,1018.30