createdAt,value
2022-09-23T00:04:08.388Z,9.57
2022-09-23T00:34:12.488Z,9.15
2022-09-23T01:04:16.644Z,9.11
2022-09-23T01:34:24.637Z,9.05
2022-09-23T02:04:31.361Z,8.96
2022-09-23T02:34:42.262Z,8.96
2022-09-23T03:04:53.276Z,8.74
2022-09-23T03:35:03.121Z,8.60
2022-09-23T04:05:08.307Z,8.28
2022-09-23T04:35:12.373Z,8.09
2022-09-23T05:05:18.548Z,8.06
2022-09-23T05:35:23.740Z,7.94
2022-09-23T06:05:27.846Z,8.29
2022-09-23T06:35:33.145Z,8.48
2022-09-23T07:05:38.314Z,8.89
2022-09-23T07:35:43.406Z,10.20
2022-09-23T08:05:48.121Z,12.82
2022-09-23T08:35:52.478Z,14.39
2022-09-23T09:05:56.760Z,21.39
2022-09-23T09:36:13.262Z,26.95
2022-09-23T10:06:24.282Z,26.87
2022-09-23T10:36:29.303Z,25.25
2022-09-23T11:06:43.017Z,27.69
2022-09-23T11:36:50.948Z,26.26
2022-09-23T12:06:59.773Z,24.28
2022-09-23T12:37:05.552Z,27.34
2022-09-23T13:07:10.186Z,28.99
2022-09-23T13:37:17.957Z,25.82
2022-09-23T14:07:26.363Z,25.13
2022-09-23T14:37:51.603Z,24.88
2022-09-23T15:07:56.777Z,22.34
2022-09-23T15:38:03.152Z,20.70
2022-09-23T16:08:09.248Z,19.44
2022-09-23T16:38:13.629Z,18.43
2022-09-23T17:08:18.986Z,17.18
2022-09-23T17:38:28.901Z,16.33
2022-09-23T18:08:33.367Z,15.77
2022-09-23T18:38:37.425Z,15.28
2022-09-23T19:08:42.355Z,14.73
2022-09-23T19:38:46.375Z,14.50
2022-09-23T20:08:50.526Z,14.16
2022-09-23T20:38:55.848Z,13.63
2022-09-23T21:09:00.783Z,13.12
2022-09-23T21:39:05.401Z,12.71
2022-09-23T22:09:11.786Z,12.62
2022-09-23T22:39:16.028Z,12.65
2022-09-23T23:09:20.439Z,12.53
2022-09-23T23:39:25.563Z,12.30
