createdAt,value
2023-04-28T00:03:40.755Z,12.60
2023-04-28T00:06:08.278Z,12.90
2023-04-28T00:08:35.794Z,12.80
2023-04-28T00:11:03.350Z,12.70
2023-04-28T00:13:30.685Z,12.70
2023-04-28T00:16:00.014Z,12.60
2023-04-28T00:18:27.169Z,12.40
2023-04-28T00:20:55.794Z,12.50
2023-04-28T00:28:34.233Z,12.50
2023-04-28T00:31:02.219Z,12.70
2023-04-28T00:33:29.900Z,12.60
2023-04-28T00:36:01.588Z,12.70
2023-04-28T00:38:29.394Z,12.70
2023-04-28T00:40:56.752Z,12.70
2023-04-28T00:43:24.457Z,12.60
2023-04-28T00:48:40.496Z,12.60
2023-04-28T00:51:10.163Z,12.50
2023-04-28T00:53:38.113Z,12.40
2023-04-28T00:56:06.048Z,12.30
2023-04-28T00:58:34.699Z,12.20
2023-04-28T01:01:04.345Z,12.20
2023-04-28T01:03:33.914Z,12.10
2023-04-28T01:06:05.007Z,12.10
2023-04-28T01:13:40.329Z,12.00
2023-04-28T01:16:07.921Z,12.00
2023-04-28T01:18:35.477Z,12.10
2023-04-28T01:21:04.021Z,12.20
2023-04-28T01:23:31.298Z,12.10
2023-04-28T01:26:01.125Z,12.00
2023-04-28T01:28:28.475Z,12.00
2023-04-28T01:30:55.880Z,11.90
2023-04-28T01:38:28.448Z,12.00
2023-04-28T01:40:55.946Z,12.00
2023-04-28T01:43:23.158Z,11.90
2023-04-28T01:45:50.929Z,11.90
2023-04-28T01:48:18.575Z,11.80
2023-04-28T01:50:45.832Z,11.90
2023-04-28T01:53:13.965Z,11.80
2023-04-28T01:58:49.907Z,11.80
2023-04-28T02:01:17.840Z,11.80
2023-04-28T02:03:45.311Z,11.70
2023-04-28T02:06:12.799Z,11.70
2023-04-28T02:08:39.938Z,11.80
2023-04-28T02:11:07.554Z,11.80
2023-04-28T02:13:35.647Z,11.70
2023-04-28T02:16:04.125Z,11.60
2023-04-28T02:18:32.181Z,11.60
2023-04-28T02:26:09.502Z,12.00
2023-04-28T02:28:37.193Z,11.40
2023-04-28T02:31:05.900Z,11.00
2023-04-28T02:33:34.141Z,10.90
2023-04-28T02:36:02.576Z,10.60
2023-04-28T02:38:30.656Z,10.60
2023-04-28T02:41:00.370Z,10.80
2023-04-28T02:46:24.327Z,11.30
2023-04-28T02:48:51.634Z,11.50
2023-04-28T02:51:18.937Z,11.70
2023-04-28T02:53:47.576Z,11.70
2023-04-28T02:56:14.677Z,11.30
2023-04-28T02:58:42.036Z,11.10
2023-04-28T03:01:09.431Z,11.00
2023-04-28T03:03:38.287Z,10.80
2023-04-28T03:13:06.618Z,11.00
2023-04-28T03:15:34.002Z,11.00
2023-04-28T03:18:02.401Z,11.10
2023-04-28T03:20:30.201Z,10.90
2023-04-28T03:22:57.655Z,11.00
2023-04-28T03:25:25.224Z,11.00
2023-04-28T03:27:52.756Z,11.10
2023-04-28T03:30:22.804Z,10.90
2023-04-28T03:37:56.613Z,11.30
2023-04-28T03:40:24.377Z,11.50
2023-04-28T03:42:52.626Z,11.70
2023-04-28T03:45:20.494Z,11.70
2023-04-28T03:47:47.699Z,11.70
2023-04-28T03:50:14.960Z,11.70
2023-04-28T03:52:42.901Z,11.80
2023-04-28T04:00:17.459Z,11.70
2023-04-28T04:02:45.539Z,11.30
2023-04-28T04:05:13.217Z,11.30
2023-04-28T04:07:41.425Z,11.50
2023-04-28T04:10:10.250Z,11.30
2023-04-28T04:12:38.336Z,11.30
2023-04-28T04:15:07.139Z,11.20
2023-04-28T04:17:35.668Z,11.10
2023-04-28T04:25:10.056Z,11.20
2023-04-28T04:27:37.083Z,11.40
2023-04-28T04:30:04.865Z,11.60
2023-04-28T04:32:31.884Z,11.80
2023-04-28T04:34:59.405Z,11.80
2023-04-28T04:37:26.825Z,12.00
2023-04-28T04:39:54.133Z,11.90
2023-04-28T04:50:12.578Z,12.20
2023-04-28T04:52:39.838Z,12.00
2023-04-28T04:55:10.418Z,11.90
2023-04-28T04:57:37.884Z,11.70
2023-04-28T05:00:06.006Z,11.60
2023-04-28T05:02:33.810Z,11.40
2023-04-28T05:05:19.088Z,11.20
2023-04-28T05:11:15.362Z,10.50
2023-04-28T05:13:42.565Z,10.50
2023-04-28T05:16:10.326Z,10.30
2023-04-28T05:18:37.992Z,10.40
2023-04-28T05:21:05.740Z,10.40
2023-04-28T05:23:32.974Z,10.40
2023-04-28T05:26:00.638Z,10.40
2023-04-28T05:31:12.254Z,10.40
2023-04-28T05:33:40.117Z,10.60
2023-04-28T05:36:09.157Z,10.60
2023-04-28T05:38:37.234Z,10.40
2023-04-28T05:41:04.716Z,10.40
2023-04-28T05:43:32.559Z,10.50
2023-04-28T05:46:00.488Z,10.40
2023-04-28T05:51:12.278Z,10.40
2023-04-28T05:53:39.777Z,10.60
2023-04-28T05:56:08.530Z,10.50
2023-04-28T05:58:37.157Z,10.40
2023-04-28T06:01:04.459Z,10.40
2023-04-28T06:03:32.116Z,10.40
2023-04-28T06:06:00.313Z,10.20
2023-04-28T06:11:24.215Z,9.50
2023-04-28T06:13:51.474Z,9.50
2023-04-28T06:16:18.889Z,9.40
2023-04-28T06:18:47.841Z,9.30
2023-04-28T06:21:17.185Z,9.40
2023-04-28T06:23:44.112Z,9.40
2023-04-28T06:26:11.556Z,9.30
2023-04-28T06:31:27.897Z,9.20
2023-04-28T06:33:55.002Z,9.20
2023-04-28T06:36:21.974Z,9.40
2023-04-28T06:38:49.204Z,9.40
2023-04-28T06:41:16.500Z,9.20
2023-04-28T06:43:44.097Z,9.10
2023-04-28T06:46:11.209Z,9.10
2023-04-28T06:51:34.889Z,9.20
2023-04-28T06:54:02.776Z,9.20
2023-04-28T06:56:30.062Z,9.20
2023-04-28T06:58:58.434Z,9.30
2023-04-28T07:01:25.384Z,9.30
2023-04-28T07:03:53.187Z,9.30
2023-04-28T07:06:20.952Z,9.30
2023-04-28T07:08:49.307Z,9.00
2023-04-28T07:16:22.314Z,9.20
2023-04-28T07:18:50.414Z,8.90
2023-04-28T07:21:17.761Z,8.90
2023-04-28T07:23:45.966Z,9.00
2023-04-28T07:26:16.137Z,9.00
2023-04-28T07:28:43.638Z,8.80
2023-04-28T07:31:10.858Z,8.80
2023-04-28T07:36:41.100Z,8.80
2023-04-28T07:39:08.983Z,8.80
2023-04-28T07:41:37.651Z,8.90
2023-04-28T07:44:05.546Z,9.00
2023-04-28T07:46:33.156Z,9.10
2023-04-28T07:49:02.858Z,9.30
2023-04-28T07:51:30.543Z,9.30
2023-04-28T07:59:04.241Z,9.70
2023-04-28T08:01:31.575Z,9.50
2023-04-28T08:03:59.571Z,9.70
2023-04-28T08:06:27.473Z,9.80
2023-04-28T08:08:55.764Z,10.00
2023-04-28T08:11:23.461Z,10.20
2023-04-28T08:13:50.670Z,10.20
2023-04-28T08:24:07.751Z,10.60
2023-04-28T08:26:34.807Z,10.60
2023-04-28T08:29:02.134Z,10.70
2023-04-28T08:31:29.693Z,10.80
2023-04-28T08:33:57.149Z,11.00
2023-04-28T08:36:31.300Z,11.00
2023-04-28T08:38:59.105Z,10.80
2023-04-28T08:44:23.751Z,10.70
2023-04-28T08:46:54.647Z,10.90
2023-04-28T08:49:28.860Z,10.90
2023-04-28T08:51:59.039Z,10.90
2023-04-28T08:54:31.641Z,11.00
2023-04-28T08:56:59.337Z,11.00
2023-04-28T08:59:27.981Z,11.20
2023-04-28T09:07:00.123Z,11.40
2023-04-28T09:09:31.714Z,11.70
2023-04-28T09:12:02.018Z,11.70
2023-04-28T09:14:33.779Z,11.70
2023-04-28T09:17:01.627Z,11.80
2023-04-28T09:19:36.618Z,11.90
2023-04-28T09:22:24.049Z,11.80
2023-04-28T09:27:32.003Z,11.90
2023-04-28T09:29:58.873Z,11.90
2023-04-28T09:32:27.587Z,11.90
2023-04-28T09:34:57.394Z,12.00
2023-04-28T09:37:26.541Z,12.10
2023-04-28T09:39:54.982Z,12.10
2023-04-28T09:42:37.528Z,12.20
2023-04-28T09:47:46.277Z,12.40
2023-04-28T09:50:16.397Z,12.40
2023-04-28T09:52:45.225Z,12.50
2023-04-28T09:55:13.275Z,12.60
2023-04-28T09:57:40.671Z,12.90
2023-04-28T10:00:09.730Z,13.00
2023-04-28T10:08:50.678Z,13.50
2023-04-28T10:11:18.954Z,13.70
2023-04-28T10:13:55.773Z,13.50
2023-04-28T10:16:25.416Z,13.60
2023-04-28T10:18:57.008Z,13.70
2023-04-28T10:21:28.003Z,13.70
2023-04-28T10:24:20.038Z,13.80
2023-04-28T10:27:10.441Z,13.80
2023-04-28T10:34:43.179Z,14.20
2023-04-28T10:37:11.278Z,14.60
2023-04-28T10:39:39.685Z,14.90
2023-04-28T10:42:46.186Z,15.00
2023-04-28T10:45:13.665Z,15.20
2023-04-28T10:48:05.792Z,15.40
2023-04-28T10:50:38.998Z,15.60
2023-04-28T10:56:07.916Z,16.10
2023-04-28T10:58:37.150Z,15.40
2023-04-28T11:01:27.810Z,15.60
2023-04-28T11:04:00.725Z,15.90
2023-04-28T11:06:31.704Z,16.30
2023-04-28T11:09:01.981Z,15.70
2023-04-28T11:11:32.371Z,15.20
2023-04-28T11:21:44.283Z,15.80
2023-04-28T11:24:13.354Z,16.50
2023-04-28T11:26:41.860Z,16.70
2023-04-28T11:29:10.780Z,16.90
2023-04-28T11:31:38.989Z,16.60
2023-04-28T11:34:07.994Z,16.50
2023-04-28T11:36:39.866Z,15.80
2023-04-28T11:41:48.564Z,15.40
2023-04-28T11:44:17.626Z,16.40
2023-04-28T11:46:51.356Z,16.60
2023-04-28T11:49:20.797Z,16.70
2023-04-28T11:51:50.214Z,16.60
2023-04-28T11:54:22.284Z,16.90
2023-04-28T11:57:03.677Z,17.00
2023-04-28T12:05:07.414Z,17.60
2023-04-28T12:07:41.945Z,18.40
2023-04-28T12:10:17.602Z,18.60
2023-04-28T12:12:51.701Z,18.50
2023-04-28T12:15:22.493Z,18.60
2023-04-28T12:17:50.897Z,18.60
2023-04-28T12:28:05.388Z,18.50
2023-04-28T12:30:33.982Z,18.70
2023-04-28T12:33:02.062Z,18.90
2023-04-28T12:35:33.633Z,18.80
2023-04-28T12:38:02.363Z,18.80
2023-04-28T12:40:29.853Z,18.80
2023-04-28T12:42:57.319Z,18.70
2023-04-28T12:48:05.617Z,18.90
2023-04-28T12:50:33.312Z,18.80
2023-04-28T12:53:01.116Z,18.80
2023-04-28T12:55:30.050Z,18.90
2023-04-28T12:57:59.304Z,19.00
2023-04-28T13:00:27.631Z,19.00
2023-04-28T13:02:55.109Z,18.90
2023-04-28T13:12:14.220Z,18.60
2023-04-28T13:14:41.635Z,18.40
2023-04-28T13:17:10.274Z,18.20
2023-04-28T13:19:39.444Z,18.20
2023-04-28T13:22:08.841Z,18.10
2023-04-28T13:24:36.359Z,18.20
2023-04-28T13:27:04.444Z,18.10
2023-04-28T13:32:24.931Z,18.10
2023-04-28T13:34:52.691Z,17.80
2023-04-28T13:37:19.800Z,17.70
2023-04-28T13:39:47.145Z,17.80
2023-04-28T13:42:15.490Z,18.00
2023-04-28T13:44:42.724Z,18.10
2023-04-28T13:47:10.471Z,18.20
2023-04-28T13:52:42.170Z,18.00
2023-04-28T13:55:10.832Z,18.00
2023-04-28T13:57:38.215Z,17.70
2023-04-28T14:00:07.756Z,17.30
2023-04-28T14:02:37.776Z,17.10
2023-04-28T14:05:07.095Z,17.00
2023-04-28T14:07:34.491Z,16.80
2023-04-28T14:12:50.234Z,16.70
2023-04-28T14:15:17.941Z,17.00
2023-04-28T14:17:45.818Z,17.10
2023-04-28T14:20:14.374Z,16.90
2023-04-28T14:22:42.964Z,17.20
2023-04-28T14:25:11.272Z,17.40
2023-04-28T14:27:38.930Z,17.30
2023-04-28T14:32:46.416Z,17.30
2023-04-28T14:35:15.189Z,17.10
2023-04-28T14:37:44.313Z,16.90
2023-04-28T14:40:12.716Z,16.80
2023-04-28T14:42:40.100Z,16.80
2023-04-28T14:45:09.793Z,16.90
2023-04-28T14:47:38.385Z,17.00
2023-04-28T14:53:07.880Z,17.10
2023-04-28T14:55:35.087Z,17.30
2023-04-28T14:58:02.996Z,17.70
2023-04-28T15:00:30.956Z,17.60
2023-04-28T15:02:57.946Z,17.70
2023-04-28T15:05:25.589Z,17.60
2023-04-28T15:07:53.707Z,17.50
2023-04-28T15:13:39.512Z,17.80
2023-04-28T15:16:08.188Z,17.80
2023-04-28T15:18:35.354Z,18.00
2023-04-28T15:21:03.108Z,18.00
2023-04-28T15:23:31.320Z,18.00
2023-04-28T15:25:58.881Z,18.10
2023-04-28T15:28:26.726Z,18.00
2023-04-28T15:30:55.023Z,18.10
2023-04-28T15:38:29.801Z,18.10
2023-04-28T15:40:57.259Z,18.10
2023-04-28T15:43:24.672Z,18.10
2023-04-28T15:45:52.193Z,18.10
2023-04-28T15:48:19.160Z,17.90
2023-04-28T15:50:46.421Z,17.70
2023-04-28T15:53:13.549Z,17.60
2023-04-28T15:58:43.227Z,17.60
2023-04-28T16:01:11.158Z,17.50
2023-04-28T16:03:40.503Z,17.60
2023-04-28T16:06:08.641Z,17.60
2023-04-28T16:08:36.417Z,17.50
2023-04-28T16:11:03.814Z,17.30
2023-04-28T16:13:32.345Z,17.00
2023-04-28T16:18:39.308Z,17.00
2023-04-28T16:21:07.219Z,16.70
2023-04-28T16:23:35.104Z,16.70
2023-04-28T16:26:03.850Z,16.60
2023-04-28T16:28:32.426Z,16.60
2023-04-28T16:31:00.027Z,16.50
2023-04-28T16:33:29.137Z,16.50
2023-04-28T16:41:00.656Z,16.70
2023-04-28T16:43:29.008Z,17.20
2023-04-28T16:45:55.998Z,17.20
2023-04-28T16:48:24.934Z,17.40
2023-04-28T16:50:52.649Z,17.50
2023-04-28T16:53:21.358Z,17.50
2023-04-28T16:55:49.017Z,17.70
2023-04-28T17:00:56.192Z,17.80
2023-04-28T17:03:24.171Z,17.50
2023-04-28T17:05:51.499Z,17.70
2023-04-28T17:08:20.856Z,17.90
2023-04-28T17:10:48.920Z,17.90
2023-04-28T17:13:16.887Z,18.00
2023-04-28T17:15:44.687Z,18.00
2023-04-28T17:23:16.579Z,18.00
2023-04-28T17:25:43.753Z,17.80
2023-04-28T17:28:12.144Z,17.90
2023-04-28T17:30:42.015Z,18.00
2023-04-28T17:33:09.547Z,18.10
2023-04-28T17:35:38.106Z,18.10
2023-04-28T17:38:05.870Z,18.00
2023-04-28T17:43:14.059Z,18.10
2023-04-28T17:45:41.354Z,17.80
2023-04-28T17:48:08.886Z,17.70
2023-04-28T17:50:36.662Z,17.80
2023-04-28T17:53:04.420Z,17.80
2023-04-28T17:55:33.303Z,17.80
2023-04-28T17:58:00.796Z,17.90
2023-04-28T18:08:40.969Z,16.80
2023-04-28T18:11:09.426Z,17.00
2023-04-28T18:13:37.375Z,17.10
2023-04-28T18:16:05.260Z,17.30
2023-04-28T18:18:35.412Z,17.60
2023-04-28T18:21:03.663Z,17.40
2023-04-28T18:23:31.214Z,17.40
2023-04-28T18:31:05.980Z,17.20
2023-04-28T18:33:35.854Z,17.30
2023-04-28T18:36:05.734Z,16.90
2023-04-28T18:38:35.842Z,16.80
2023-04-28T18:41:13.726Z,16.50
2023-04-28T18:43:41.856Z,16.30
2023-04-28T18:46:10.099Z,16.20
2023-04-28T18:51:17.275Z,16.10
2023-04-28T18:53:45.677Z,16.50
2023-04-28T18:56:13.211Z,16.70
2023-04-28T18:58:43.120Z,16.80
2023-04-28T19:01:14.341Z,16.80
2023-04-28T19:03:42.142Z,16.60
2023-04-28T19:06:14.167Z,16.60
2023-04-28T19:11:33.531Z,16.50
2023-04-28T19:14:01.271Z,16.20
2023-04-28T19:16:28.473Z,15.90
2023-04-28T19:18:55.568Z,15.50
2023-04-28T19:21:29.757Z,15.40
2023-04-28T19:24:37.766Z,15.30
2023-04-28T19:27:11.356Z,15.00
2023-04-28T19:33:47.334Z,14.80
2023-04-28T19:36:18.686Z,14.50
2023-04-28T19:38:46.610Z,14.40
2023-04-28T19:41:14.778Z,14.30
2023-04-28T19:43:43.450Z,14.30
2023-04-28T19:46:10.936Z,14.30
2023-04-28T19:48:40.100Z,14.30
2023-04-28T19:54:01.334Z,14.30
2023-04-28T19:56:28.617Z,13.70
2023-04-28T19:58:58.790Z,13.50
2023-04-28T20:01:28.651Z,13.50
2023-04-28T20:03:55.898Z,13.40
2023-04-28T20:06:23.186Z,13.50
2023-04-28T20:09:01.750Z,13.60
2023-04-28T20:11:30.999Z,13.70
2023-04-28T20:19:02.681Z,14.00
2023-04-28T20:21:32.249Z,13.40
2023-04-28T20:23:59.485Z,13.20
2023-04-28T20:26:27.223Z,13.00
2023-04-28T20:28:56.685Z,12.80
2023-04-28T20:31:27.084Z,12.90
2023-04-28T20:33:55.611Z,12.90
2023-04-28T20:41:31.226Z,13.10
2023-04-28T20:43:58.680Z,13.00
2023-04-28T20:46:27.076Z,13.00
2023-04-28T20:48:54.874Z,12.70
2023-04-28T20:51:22.405Z,12.80
2023-04-28T20:53:50.656Z,12.80
2023-04-28T20:56:20.822Z,12.80
2023-04-28T21:01:44.608Z,12.60
2023-04-28T21:04:13.038Z,12.70
2023-04-28T21:06:40.609Z,12.60
2023-04-28T21:09:08.185Z,12.50
2023-04-28T21:11:35.978Z,12.60
2023-04-28T21:14:03.485Z,12.70
2023-04-28T21:16:32.610Z,12.80
2023-04-28T21:21:50.317Z,12.80
2023-04-28T21:24:17.416Z,12.60
2023-04-28T21:26:44.850Z,12.60
2023-04-28T21:29:12.129Z,12.60
2023-04-28T21:31:39.822Z,12.60
2023-04-28T21:34:07.230Z,12.70
2023-04-28T21:36:35.318Z,12.60
2023-04-28T21:39:05.215Z,12.50
2023-04-28T21:46:38.976Z,12.70
2023-04-28T21:49:07.177Z,12.80
2023-04-28T21:51:34.255Z,12.80
2023-04-28T21:54:02.269Z,12.70
2023-04-28T21:56:29.488Z,12.60
2023-04-28T21:58:57.124Z,12.60
2023-04-28T22:01:24.818Z,12.50
2023-04-28T22:12:05.139Z,12.90
2023-04-28T22:14:40.852Z,12.70
2023-04-28T22:17:09.161Z,12.50
2023-04-28T22:19:36.526Z,12.50
2023-04-28T22:22:03.856Z,12.60
2023-04-28T22:24:31.220Z,12.70
2023-04-28T22:26:58.763Z,12.80
2023-04-28T22:32:30.342Z,12.70
2023-04-28T22:34:57.546Z,12.60
2023-04-28T22:37:24.971Z,12.50
2023-04-28T22:39:52.571Z,12.40
2023-04-28T22:42:19.909Z,12.50
2023-04-28T22:44:47.215Z,12.40
2023-04-28T22:47:15.306Z,12.40
2023-04-28T22:52:23.614Z,12.40
2023-04-28T22:54:51.135Z,12.30
2023-04-28T22:57:18.325Z,12.30
2023-04-28T22:59:45.736Z,12.40
2023-04-28T23:02:15.522Z,12.30
2023-04-28T23:04:42.612Z,12.20
2023-04-28T23:07:10.107Z,12.40
2023-04-28T23:09:39.665Z,12.20
2023-04-28T23:17:12.119Z,12.40
2023-04-28T23:19:39.494Z,12.00
2023-04-28T23:22:08.295Z,12.00
2023-04-28T23:24:36.248Z,12.10
2023-04-28T23:27:03.581Z,12.00
2023-04-28T23:29:31.384Z,12.10
2023-04-28T23:31:58.928Z,12.20
2023-04-28T23:42:17.016Z,12.50
2023-04-28T23:44:43.874Z,12.30
2023-04-28T23:47:11.528Z,12.10
2023-04-28T23:49:39.283Z,12.00
2023-04-28T23:52:07.098Z,11.90
2023-04-28T23:54:34.284Z,11.80
2023-04-28T23:57:03.081Z,11.90
