createdAt,value
2017-08-29T00:00:19.505Z,14.60
2017-08-29T00:02:46.949Z,14.23
2017-08-29T00:05:14.380Z,13.60
2017-08-29T00:07:41.819Z,14.17
2017-08-29T00:10:09.260Z,15.53
2017-08-29T00:12:36.768Z,14.00
2017-08-29T00:15:04.192Z,15.83
2017-08-29T00:17:31.649Z,15.50
2017-08-29T00:19:59.080Z,14.97
2017-08-29T00:22:26.516Z,13.80
2017-08-29T00:24:53.957Z,15.10
2017-08-29T00:27:21.385Z,13.67
2017-08-29T00:29:48.820Z,13.70
2017-08-29T00:32:16.274Z,15.20
2017-08-29T00:34:43.711Z,13.80
2017-08-29T00:37:11.144Z,15.70
2017-08-29T00:39:38.585Z,13.90
2017-08-29T00:42:06.016Z,14.30
2017-08-29T00:44:33.474Z,13.43
2017-08-29T00:47:00.917Z,14.50
2017-08-29T00:49:28.365Z,12.97
2017-08-29T00:51:55.796Z,12.87
2017-08-29T00:54:23.232Z,13.50
2017-08-29T00:56:51.496Z,15.53
2017-08-29T00:59:18.944Z,15.27
2017-08-29T01:01:46.381Z,14.17
2017-08-29T01:04:13.825Z,14.53
2017-08-29T01:06:41.266Z,13.83
2017-08-29T01:09:08.702Z,13.40
2017-08-29T01:11:36.128Z,16.20
2017-08-29T01:14:03.597Z,14.13
2017-08-29T01:16:31.032Z,13.90
2017-08-29T01:18:58.472Z,15.53
2017-08-29T01:21:25.910Z,15.13
2017-08-29T01:23:53.342Z,14.80
2017-08-29T01:26:20.783Z,13.90
2017-08-29T01:28:48.232Z,13.90
2017-08-29T01:31:15.723Z,14.03
2017-08-29T01:33:43.144Z,12.80
2017-08-29T01:36:10.585Z,13.47
2017-08-29T01:38:38.064Z,14.13
2017-08-29T01:41:07.579Z,12.97
2017-08-29T01:43:35.004Z,14.10
2017-08-29T01:46:02.440Z,12.13
2017-08-29T01:48:29.869Z,12.93
2017-08-29T01:50:57.312Z,14.20
2017-08-29T01:53:24.744Z,13.27
2017-08-29T01:55:52.184Z,13.33
2017-08-29T01:58:19.663Z,14.40
2017-08-29T02:00:47.128Z,13.63
2017-08-29T02:03:14.551Z,14.23
2017-08-29T02:05:41.988Z,13.80
2017-08-29T02:08:09.426Z,14.40
2017-08-29T02:10:36.865Z,15.10
2017-08-29T02:13:05.116Z,13.97
2017-08-29T02:15:32.548Z,13.27
2017-08-29T02:17:59.983Z,14.20
2017-08-29T02:20:27.412Z,13.80
2017-08-29T02:22:54.856Z,14.03
2017-08-29T02:25:23.052Z,14.17
2017-08-29T02:27:50.495Z,12.70
2017-08-29T02:30:17.933Z,14.13
2017-08-29T02:32:45.369Z,14.40
2017-08-29T02:35:12.804Z,14.67
2017-08-29T02:37:40.240Z,16.40
2017-08-29T02:40:07.672Z,16.30
2017-08-29T02:42:35.116Z,15.87
2017-08-29T02:45:02.549Z,17.80
2017-08-29T02:47:29.988Z,18.17
2017-08-29T02:49:57.419Z,16.73
2017-08-29T02:52:24.856Z,20.70
2017-08-29T02:54:52.291Z,18.20
2017-08-29T02:57:19.732Z,19.03
2017-08-29T02:59:47.164Z,18.67
2017-08-29T03:02:14.609Z,19.50
2017-08-29T03:04:42.036Z,19.70
2017-08-29T03:07:09.476Z,19.43
2017-08-29T03:09:36.908Z,18.20
2017-08-29T03:12:04.352Z,18.27
2017-08-29T03:14:31.785Z,17.90
2017-08-29T03:16:59.224Z,17.70
2017-08-29T03:19:26.672Z,18.10
2017-08-29T03:21:54.100Z,17.50
2017-08-29T03:24:21.540Z,17.30
2017-08-29T03:26:48.972Z,17.77
2017-08-29T03:29:16.413Z,16.40
2017-08-29T03:31:43.839Z,18.00
2017-08-29T03:34:11.280Z,17.77
2017-08-29T03:36:38.713Z,16.00
2017-08-29T03:39:06.148Z,17.17
2017-08-29T03:41:33.579Z,16.67
2017-08-29T03:44:01.028Z,16.60
2017-08-29T03:46:28.465Z,16.73
2017-08-29T03:48:55.900Z,16.70
2017-08-29T03:51:23.332Z,17.00
2017-08-29T03:53:50.779Z,15.40
2017-08-29T03:56:18.984Z,13.97
2017-08-29T03:58:46.419Z,16.00
2017-08-29T04:01:13.852Z,16.43
2017-08-29T04:03:45.079Z,13.87
2017-08-29T04:06:12.507Z,15.07
2017-08-29T04:08:39.944Z,15.07
2017-08-29T04:11:07.371Z,14.70
2017-08-29T04:13:34.807Z,14.80
2017-08-29T04:16:02.235Z,12.83
2017-08-29T04:18:29.682Z,14.10
2017-08-29T04:20:57.127Z,15.43
2017-08-29T04:23:24.552Z,13.20
2017-08-29T04:25:51.984Z,12.70
2017-08-29T04:28:19.413Z,12.73
2017-08-29T04:30:46.843Z,13.90
2017-08-29T04:33:14.275Z,14.00
2017-08-29T04:35:41.712Z,12.63
2017-08-29T04:38:09.148Z,12.57
2017-08-29T04:40:36.601Z,11.47
2017-08-29T04:43:04.027Z,14.10
2017-08-29T04:45:31.511Z,13.43
2017-08-29T04:47:58.924Z,12.27
2017-08-29T04:50:26.384Z,12.60
2017-08-29T04:52:53.813Z,13.50
2017-08-29T04:55:21.256Z,12.30
2017-08-29T04:57:48.676Z,12.47
2017-08-29T05:00:16.111Z,11.03
2017-08-29T05:02:43.540Z,10.63
2017-08-29T05:05:10.983Z,12.47
2017-08-29T05:07:38.414Z,11.63
2017-08-29T05:10:05.856Z,13.53
2017-08-29T05:12:33.285Z,11.57
2017-08-29T05:15:00.712Z,12.23
2017-08-29T05:17:28.152Z,10.90
2017-08-29T05:19:55.603Z,11.90
2017-08-29T05:22:23.050Z,11.23
2017-08-29T05:24:50.476Z,11.60
2017-08-29T05:27:17.924Z,10.73
2017-08-29T05:29:45.336Z,11.17
2017-08-29T05:32:12.774Z,11.53
2017-08-29T05:34:40.244Z,11.07
2017-08-29T05:37:07.672Z,10.40
2017-08-29T05:39:35.108Z,10.87
2017-08-29T05:42:02.540Z,11.03
2017-08-29T05:44:30.316Z,10.00
2017-08-29T05:46:57.751Z,11.50
2017-08-29T05:49:25.181Z,10.57
2017-08-29T05:51:52.646Z,10.80
2017-08-29T05:54:20.104Z,10.77
2017-08-29T05:56:47.571Z,10.70
2017-08-29T05:59:14.991Z,11.00
2017-08-29T06:01:42.428Z,10.90
2017-08-29T06:04:09.881Z,10.03
2017-08-29T06:06:37.295Z,11.00
2017-08-29T06:09:04.732Z,10.10
2017-08-29T06:11:32.164Z,10.20
2017-08-29T06:13:59.595Z,10.10
2017-08-29T06:16:27.023Z,9.23
2017-08-29T06:18:54.458Z,9.67
2017-08-29T06:21:21.875Z,8.80
2017-08-29T06:23:49.304Z,8.87
2017-08-29T06:26:16.740Z,9.30
2017-08-29T06:28:44.177Z,9.37
2017-08-29T06:31:11.596Z,9.10
2017-08-29T06:33:39.052Z,8.87
2017-08-29T06:36:06.499Z,9.43
2017-08-29T06:38:34.017Z,9.90
2017-08-29T06:41:01.444Z,8.40
2017-08-29T06:43:28.867Z,8.17
2017-08-29T06:45:56.291Z,7.83
2017-08-29T06:48:23.738Z,8.17
2017-08-29T06:50:54.524Z,8.10
2017-08-29T06:53:22.016Z,8.23
2017-08-29T06:55:49.443Z,8.20
2017-08-29T06:58:16.877Z,7.20
2017-08-29T07:00:44.305Z,7.50
2017-08-29T07:03:11.744Z,8.50
2017-08-29T07:05:39.164Z,7.37
2017-08-29T07:08:06.604Z,7.83
2017-08-29T07:10:34.032Z,7.80
2017-08-29T07:13:01.472Z,7.10
2017-08-29T07:15:28.888Z,7.40
2017-08-29T07:17:56.312Z,7.07
2017-08-29T07:20:23.736Z,6.93
2017-08-29T07:22:51.160Z,6.40
2017-08-29T07:25:18.615Z,6.53
2017-08-29T07:27:46.036Z,6.17
2017-08-29T07:30:13.528Z,6.90
2017-08-29T07:32:40.951Z,7.33
2017-08-29T07:35:08.379Z,8.33
2017-08-29T07:37:35.800Z,6.80
2017-08-29T07:40:03.236Z,7.13
2017-08-29T07:42:30.656Z,6.47
2017-08-29T07:44:58.084Z,6.37
2017-08-29T07:47:25.506Z,6.43
2017-08-29T07:49:52.937Z,6.80
2017-08-29T07:52:20.359Z,5.93
2017-08-29T07:54:47.788Z,6.10
2017-08-29T07:57:15.213Z,6.00
2017-08-29T07:59:42.643Z,6.50
2017-08-29T08:02:10.069Z,6.30
2017-08-29T08:04:37.520Z,5.93
2017-08-29T08:07:04.943Z,6.47
2017-08-29T08:09:32.388Z,6.37
2017-08-29T08:11:59.808Z,5.07
2017-08-29T08:14:27.240Z,5.70
2017-08-29T08:16:54.671Z,5.73
2017-08-29T08:19:22.120Z,6.10
2017-08-29T08:21:49.548Z,6.10
2017-08-29T08:24:16.972Z,6.50
2017-08-29T08:26:44.398Z,5.67
2017-08-29T08:29:11.881Z,5.70
2017-08-29T08:31:39.311Z,6.73
2017-08-29T08:34:06.735Z,5.87
2017-08-29T08:36:34.164Z,6.07
2017-08-29T08:39:01.592Z,6.50
2017-08-29T08:41:29.056Z,5.90
2017-08-29T08:43:56.487Z,5.27
2017-08-29T08:46:23.896Z,5.73
2017-08-29T08:48:51.339Z,6.43
2017-08-29T08:51:18.763Z,6.57
2017-08-29T08:53:46.188Z,6.07
2017-08-29T08:56:13.617Z,6.50
2017-08-29T08:58:41.039Z,6.20
2017-08-29T09:01:08.474Z,6.10
2017-08-29T09:03:35.907Z,5.20
2017-08-29T09:06:03.342Z,5.63
2017-08-29T09:08:30.756Z,5.30
2017-08-29T09:10:58.183Z,5.43
2017-08-29T09:13:25.608Z,8.67
2017-08-29T09:15:53.054Z,6.60
2017-08-29T09:18:20.456Z,6.27
2017-08-29T09:20:47.883Z,6.73
2017-08-29T09:23:15.303Z,6.20
2017-08-29T09:25:42.742Z,6.10
2017-08-29T09:28:10.168Z,7.13
2017-08-29T09:30:37.590Z,6.30
2017-08-29T09:33:05.024Z,6.67
2017-08-29T09:35:32.445Z,6.30
2017-08-29T09:37:59.872Z,6.00
2017-08-29T09:40:27.316Z,6.40
2017-08-29T09:42:54.748Z,6.00
2017-08-29T09:45:22.176Z,6.10
2017-08-29T09:47:49.604Z,6.40
2017-08-29T09:50:17.059Z,5.03
2017-08-29T09:52:44.508Z,7.03
2017-08-29T09:55:11.936Z,7.37
2017-08-29T09:57:39.446Z,6.40
2017-08-29T10:00:06.860Z,7.00
2017-08-29T10:02:34.287Z,5.57
2017-08-29T10:05:01.709Z,6.20
2017-08-29T10:07:29.158Z,5.73
2017-08-29T10:09:56.598Z,5.50
2017-08-29T10:12:24.067Z,6.60
2017-08-29T10:14:51.520Z,7.00
2017-08-29T10:17:18.941Z,6.37
2017-08-29T10:19:46.360Z,6.03
2017-08-29T10:22:13.792Z,6.37
2017-08-29T10:24:41.221Z,6.10
2017-08-29T10:27:08.657Z,6.73
2017-08-29T10:29:38.100Z,6.10
2017-08-29T10:32:05.532Z,6.33
2017-08-29T10:34:32.972Z,6.30
2017-08-29T10:37:00.388Z,6.43
2017-08-29T10:39:27.829Z,6.40
2017-08-29T10:41:55.251Z,6.97
2017-08-29T10:44:22.683Z,6.57
2017-08-29T10:46:50.104Z,5.90
2017-08-29T10:49:17.552Z,6.50
2017-08-29T10:51:44.976Z,5.90
2017-08-29T10:54:12.416Z,7.30
2017-08-29T10:56:40.876Z,6.67
2017-08-29T10:59:08.304Z,6.30
2017-08-29T11:01:35.733Z,6.17
2017-08-29T11:04:03.171Z,6.73
2017-08-29T11:06:31.596Z,6.80
2017-08-29T11:08:59.980Z,6.07
2017-08-29T11:11:27.401Z,6.10
2017-08-29T11:13:54.824Z,6.20
2017-08-29T11:16:22.251Z,6.43
2017-08-29T11:18:49.676Z,6.17
2017-08-29T11:21:17.130Z,6.10
2017-08-29T11:23:44.535Z,6.20
2017-08-29T11:26:11.952Z,6.23
2017-08-29T11:28:39.384Z,6.50
2017-08-29T11:31:06.817Z,5.93
2017-08-29T11:33:34.239Z,6.23
2017-08-29T11:36:01.665Z,7.13
2017-08-29T11:38:29.083Z,7.47
2017-08-29T11:40:56.515Z,7.20
2017-08-29T11:43:23.940Z,7.57
2017-08-29T11:45:51.381Z,6.30
2017-08-29T11:48:18.799Z,8.57
2017-08-29T11:50:46.226Z,6.80
2017-08-29T11:53:13.647Z,8.07
2017-08-29T11:55:41.075Z,7.87
2017-08-29T11:58:08.500Z,8.20
2017-08-29T12:00:35.960Z,7.73
2017-08-29T12:03:03.384Z,8.30
2017-08-29T12:05:30.825Z,7.90
2017-08-29T12:07:58.248Z,8.37
2017-08-29T12:10:25.679Z,7.43
2017-08-29T12:12:54.568Z,7.33
2017-08-29T12:15:21.999Z,8.10
2017-08-29T12:17:49.432Z,7.80
2017-08-29T12:20:16.864Z,8.37
2017-08-29T12:22:44.292Z,9.23
2017-08-29T12:25:11.760Z,9.17
2017-08-29T12:27:39.183Z,8.73
2017-08-29T12:30:06.681Z,8.20
2017-08-29T12:32:34.104Z,9.10
2017-08-29T12:35:01.556Z,8.37
2017-08-29T12:37:28.975Z,8.37
2017-08-29T12:39:56.394Z,8.70
2017-08-29T12:42:23.829Z,8.10
2017-08-29T12:44:51.252Z,7.80
2017-08-29T12:47:18.683Z,8.00
2017-08-29T12:49:46.103Z,8.77
2017-08-29T12:52:13.584Z,10.10
2017-08-29T12:54:42.066Z,8.80
2017-08-29T12:57:09.495Z,8.87
2017-08-29T12:59:36.981Z,8.07
2017-08-29T13:02:04.417Z,8.80
2017-08-29T13:04:31.848Z,8.73
2017-08-29T13:06:59.280Z,7.87
2017-08-29T13:09:26.803Z,7.73
2017-08-29T13:11:54.236Z,10.00
2017-08-29T13:14:21.681Z,9.33
2017-08-29T13:16:49.220Z,8.73
2017-08-29T13:19:16.647Z,8.70
2017-08-29T13:21:44.095Z,8.73
2017-08-29T13:24:11.525Z,9.53
2017-08-29T13:26:38.956Z,8.57
2017-08-29T13:29:06.388Z,9.20
2017-08-29T13:31:33.816Z,8.80
2017-08-29T13:34:01.244Z,8.40
2017-08-29T13:36:28.688Z,8.10
2017-08-29T13:38:56.116Z,9.20
2017-08-29T13:41:23.540Z,9.20
2017-08-29T13:43:50.968Z,9.43
2017-08-29T13:46:18.409Z,8.90
2017-08-29T13:48:45.828Z,8.63
2017-08-29T13:51:13.260Z,10.43
2017-08-29T13:53:40.699Z,9.57
2017-08-29T13:56:08.125Z,9.40
2017-08-29T13:58:36.257Z,9.80
2017-08-29T14:01:03.680Z,9.50
2017-08-29T14:03:31.134Z,9.80
2017-08-29T14:05:58.632Z,10.50
2017-08-29T14:08:26.087Z,9.53
2017-08-29T14:10:53.520Z,9.80
2017-08-29T14:13:20.957Z,9.07
2017-08-29T14:15:48.389Z,10.03
2017-08-29T14:18:15.812Z,8.70
2017-08-29T14:20:43.239Z,9.47
2017-08-29T14:23:10.673Z,9.73
2017-08-29T14:25:38.100Z,8.87
2017-08-29T14:28:05.536Z,9.70
2017-08-29T14:30:32.964Z,9.60
2017-08-29T14:33:00.464Z,9.77
2017-08-29T14:35:27.891Z,9.10
2017-08-29T14:37:56.392Z,9.90
2017-08-29T14:40:24.076Z,9.83
2017-08-29T14:42:51.512Z,8.27
2017-08-29T14:45:18.964Z,9.30
2017-08-29T14:47:58.096Z,9.23
2017-08-29T14:50:25.520Z,9.20
2017-08-29T14:52:53.108Z,8.40
2017-08-29T14:55:20.528Z,8.93
2017-08-29T14:57:47.958Z,8.13
2017-08-29T15:00:15.379Z,8.57
2017-08-29T15:02:42.808Z,8.20
2017-08-29T15:05:10.244Z,8.17
2017-08-29T15:07:37.669Z,7.67
2017-08-29T15:10:05.104Z,7.90
2017-08-29T15:12:32.554Z,7.90
2017-08-29T15:15:00.004Z,9.10
2017-08-29T15:17:27.443Z,8.20
2017-08-29T15:19:54.864Z,8.13
2017-08-29T15:22:22.292Z,8.43
2017-08-29T15:24:49.720Z,9.03
2017-08-29T15:27:17.156Z,9.13
2017-08-29T15:29:48.139Z,8.80
2017-08-29T15:32:15.564Z,8.53
2017-08-29T15:34:43.056Z,8.93
2017-08-29T15:37:10.486Z,8.57
2017-08-29T15:39:37.908Z,9.80
2017-08-29T15:42:05.453Z,9.00
2017-08-29T15:44:32.893Z,10.57
2017-08-29T15:47:00.312Z,8.40
2017-08-29T15:49:27.751Z,7.77
2017-08-29T15:51:55.172Z,9.17
2017-08-29T15:54:22.631Z,10.03
2017-08-29T15:56:50.056Z,7.47
2017-08-29T15:59:17.476Z,8.33
2017-08-29T16:01:44.984Z,9.80
2017-08-29T16:04:12.412Z,9.37
2017-08-29T16:06:39.848Z,9.70
2017-08-29T16:09:07.277Z,9.93
2017-08-29T16:11:34.705Z,8.97
2017-08-29T16:14:02.158Z,9.77
2017-08-29T16:16:29.593Z,10.53
2017-08-29T16:18:57.015Z,9.00
2017-08-29T16:21:24.464Z,10.43
2017-08-29T16:23:51.891Z,8.77
2017-08-29T16:26:19.319Z,9.53
2017-08-29T16:28:46.800Z,8.93
2017-08-29T16:31:14.267Z,9.70
2017-08-29T16:33:42.604Z,9.80
2017-08-29T16:36:10.105Z,9.60
2017-08-29T16:38:37.528Z,10.00
2017-08-29T16:41:05.026Z,10.40
2017-08-29T16:43:32.464Z,8.90
2017-08-29T16:45:59.898Z,10.77
2017-08-29T16:48:27.335Z,11.50
2017-08-29T16:50:54.766Z,9.30
2017-08-29T16:53:22.195Z,11.00
2017-08-29T16:55:49.620Z,10.43
2017-08-29T16:58:17.055Z,10.20
2017-08-29T17:00:44.486Z,10.57
2017-08-29T17:03:11.922Z,11.47
2017-08-29T17:05:39.356Z,10.50
2017-08-29T17:08:06.815Z,10.40
2017-08-29T17:10:34.244Z,9.80
2017-08-29T17:13:01.766Z,11.73
2017-08-29T17:15:29.185Z,10.33
2017-08-29T17:17:56.623Z,9.10
2017-08-29T17:20:24.044Z,9.70
2017-08-29T17:22:53.529Z,10.40
2017-08-29T17:25:20.983Z,10.47
2017-08-29T17:27:48.401Z,11.33
2017-08-29T17:30:15.844Z,10.30
2017-08-29T17:32:43.272Z,9.37
2017-08-29T17:35:10.704Z,9.93
2017-08-29T17:37:38.139Z,10.67
2017-08-29T17:40:05.624Z,11.07
2017-08-29T17:42:33.087Z,11.67
2017-08-29T17:45:00.507Z,11.07
2017-08-29T17:47:27.985Z,11.10
2017-08-29T17:49:55.472Z,10.83
2017-08-29T17:52:22.905Z,11.27
2017-08-29T17:54:50.348Z,11.73
2017-08-29T17:57:17.812Z,10.50
2017-08-29T17:59:45.250Z,13.30
2017-08-29T18:02:12.675Z,11.70
2017-08-29T18:04:40.112Z,11.30
2017-08-29T18:07:07.564Z,10.87
2017-08-29T18:09:35.004Z,12.43
2017-08-29T18:12:02.427Z,12.40
2017-08-29T18:14:29.919Z,10.93
2017-08-29T18:16:57.352Z,12.55
2017-08-29T18:19:24.792Z,12.90
2017-08-29T18:21:52.221Z,11.83
2017-08-29T18:24:20.676Z,13.00
2017-08-29T18:26:48.136Z,13.40
2017-08-29T18:29:15.559Z,12.57
2017-08-29T18:31:42.987Z,11.80
2017-08-29T18:34:10.426Z,11.90
2017-08-29T18:36:37.860Z,11.60
2017-08-29T18:39:05.312Z,11.90
2017-08-29T18:41:32.756Z,12.50
2017-08-29T18:44:00.193Z,12.30
2017-08-29T18:46:27.633Z,13.03
2017-08-29T18:48:55.067Z,13.40
2017-08-29T18:51:22.513Z,12.63
2017-08-29T18:53:49.957Z,13.30
2017-08-29T18:56:17.440Z,14.23
2017-08-29T18:58:46.921Z,13.20
2017-08-29T19:01:14.346Z,13.00
2017-08-29T19:03:41.777Z,12.97
2017-08-29T19:06:09.227Z,12.97
2017-08-29T19:08:37.658Z,13.70
2017-08-29T19:11:05.100Z,13.00
2017-08-29T19:13:32.536Z,13.87
2017-08-29T19:15:59.970Z,13.70
2017-08-29T19:18:27.397Z,14.20
2017-08-29T19:20:54.841Z,14.27
2017-08-29T19:23:22.269Z,14.03
2017-08-29T19:25:49.756Z,13.57
2017-08-29T19:28:17.212Z,13.77
2017-08-29T19:30:44.645Z,14.27
2017-08-29T19:33:12.088Z,14.27
2017-08-29T19:35:39.584Z,15.03
2017-08-29T19:38:07.041Z,13.93
2017-08-29T19:40:34.509Z,15.20
2017-08-29T19:43:01.961Z,15.60
2017-08-29T19:45:29.377Z,15.27
2017-08-29T19:47:56.816Z,14.50
2017-08-29T19:50:24.346Z,15.37
2017-08-29T19:52:51.792Z,15.53
2017-08-29T19:55:19.243Z,15.93
2017-08-29T19:57:46.713Z,15.93
2017-08-29T20:00:14.148Z,16.97
2017-08-29T20:02:41.822Z,16.77
2017-08-29T20:05:09.287Z,16.50
2017-08-29T20:07:36.771Z,16.70
2017-08-29T20:10:04.240Z,15.90
2017-08-29T20:12:31.678Z,16.20
2017-08-29T20:14:59.112Z,16.07
2017-08-29T20:17:26.625Z,17.03
2017-08-29T20:19:54.066Z,17.20
2017-08-29T20:22:21.504Z,18.20
2017-08-29T20:24:48.936Z,16.33
2017-08-29T20:27:16.373Z,18.43
2017-08-29T20:29:43.809Z,18.10
2017-08-29T20:32:13.246Z,17.77
2017-08-29T20:34:40.681Z,17.80
2017-08-29T20:37:08.117Z,17.63
2017-08-29T20:39:35.580Z,17.37
2017-08-29T20:42:03.014Z,17.90
2017-08-29T20:44:30.470Z,17.63
2017-08-29T20:46:57.919Z,17.67
2017-08-29T20:49:25.372Z,18.70
2017-08-29T20:51:52.831Z,17.50
2017-08-29T20:54:21.289Z,17.97
2017-08-29T20:56:48.726Z,19.77
2017-08-29T20:59:16.152Z,17.53
2017-08-29T21:01:43.580Z,19.13
2017-08-29T21:04:11.047Z,18.70
2017-08-29T21:06:38.444Z,18.70
2017-08-29T21:09:05.889Z,18.13
2017-08-29T21:11:33.332Z,19.20
2017-08-29T21:14:00.760Z,18.43
2017-08-29T21:16:28.189Z,18.43
2017-08-29T21:18:55.644Z,20.03
2017-08-29T21:21:23.053Z,18.10
2017-08-29T21:23:50.516Z,19.70
2017-08-29T21:26:17.966Z,18.70
2017-08-29T21:28:45.403Z,17.97
2017-08-29T21:31:12.846Z,17.87
2017-08-29T21:33:40.297Z,18.00
2017-08-29T21:36:07.736Z,19.30
2017-08-29T21:38:35.580Z,18.33
2017-08-29T21:41:03.064Z,18.20
2017-08-29T21:43:30.490Z,20.07
2017-08-29T21:45:57.928Z,17.13
2017-08-29T21:48:26.472Z,19.50
2017-08-29T21:50:53.912Z,18.37
2017-08-29T21:53:21.343Z,19.17
2017-08-29T21:55:48.784Z,18.20
2017-08-29T21:58:16.216Z,20.07
2017-08-29T22:00:43.680Z,18.70
2017-08-29T22:03:11.131Z,18.10
2017-08-29T22:05:38.552Z,18.70
2017-08-29T22:08:05.990Z,18.00
2017-08-29T22:10:33.427Z,19.90
2017-08-29T22:13:00.885Z,18.53
2017-08-29T22:15:28.330Z,17.63
2017-08-29T22:17:55.843Z,18.90
2017-08-29T22:20:23.312Z,18.17
2017-08-29T22:22:50.740Z,18.70
2017-08-29T22:25:18.189Z,19.30
2017-08-29T22:27:45.624Z,17.90
2017-08-29T22:30:13.051Z,19.37
2017-08-29T22:32:40.517Z,19.43
2017-08-29T22:35:07.924Z,18.10
2017-08-29T22:37:35.361Z,17.60
2017-08-29T22:40:02.855Z,20.33
2017-08-29T22:42:30.304Z,18.43
2017-08-29T22:44:57.735Z,18.27
2017-08-29T22:47:25.196Z,19.37
2017-08-29T22:49:53.745Z,19.37
2017-08-29T22:52:21.179Z,18.40
2017-08-29T22:54:48.612Z,20.17
2017-08-29T22:57:16.052Z,21.37
2017-08-29T22:59:43.584Z,20.10
2017-08-29T23:02:11.003Z,19.63
2017-08-29T23:04:38.853Z,18.90
2017-08-29T23:07:06.292Z,19.60
2017-08-29T23:09:33.724Z,19.93
2017-08-29T23:12:01.227Z,20.67
2017-08-29T23:14:28.692Z,20.90
2017-08-29T23:16:56.169Z,19.30
2017-08-29T23:19:23.597Z,17.97
2017-08-29T23:21:51.065Z,19.40
2017-08-29T23:24:18.503Z,17.20
2017-08-29T23:26:45.944Z,18.63
2017-08-29T23:29:13.390Z,19.07
2017-08-29T23:31:40.912Z,21.37
2017-08-29T23:34:08.341Z,21.10
2017-08-29T23:36:35.772Z,19.37
2017-08-29T23:39:03.212Z,18.00
2017-08-29T23:41:30.644Z,17.63
2017-08-29T23:43:58.082Z,18.63
2017-08-29T23:46:25.575Z,19.90
2017-08-29T23:48:53.016Z,18.30
2017-08-29T23:51:20.473Z,20.90
2017-08-29T23:53:47.914Z,20.50
2017-08-29T23:56:15.383Z,18.60
2017-08-29T23:58:42.791Z,19.90
