createdAt,value
2023-05-10T00:00:18.009Z,0.00
2023-05-10T00:01:17.788Z,0.00
2023-05-10T00:02:17.997Z,0.00
2023-05-10T00:03:17.797Z,0.00
2023-05-10T00:04:18.060Z,0.00
2023-05-10T00:05:17.772Z,0.00
2023-05-10T00:06:18.239Z,0.00
2023-05-10T00:07:18.272Z,0.00
2023-05-10T00:08:18.296Z,0.00
2023-05-10T00:09:17.695Z,0.00
2023-05-10T00:10:17.811Z,0.00
2023-05-10T00:11:18.997Z,0.00
2023-05-10T00:12:18.410Z,0.00
2023-05-10T00:13:17.677Z,0.00
2023-05-10T00:14:17.983Z,0.00
2023-05-10T00:15:17.970Z,0.00
2023-05-10T00:16:17.971Z,0.00
2023-05-10T00:17:18.562Z,0.00
2023-05-10T00:18:17.559Z,0.00
2023-05-10T00:19:17.565Z,0.00
2023-05-10T00:20:17.932Z,0.00
2023-05-10T00:21:17.566Z,0.00
2023-05-10T00:22:17.519Z,0.00
2023-05-10T00:23:17.514Z,0.00
2023-05-10T00:24:17.492Z,0.00
2023-05-10T00:25:17.506Z,0.00
2023-05-10T00:26:17.491Z,0.00
2023-05-10T00:27:17.476Z,0.00
2023-05-10T00:28:17.439Z,0.00
2023-05-10T00:29:17.562Z,0.00
2023-05-10T00:30:17.694Z,0.00
2023-05-10T00:31:17.444Z,0.00
2023-05-10T00:32:17.463Z,0.00
2023-05-10T00:33:17.402Z,0.00
2023-05-10T00:34:17.385Z,0.00
2023-05-10T00:35:17.528Z,0.00
2023-05-10T00:36:17.349Z,0.00
2023-05-10T00:37:17.374Z,0.00
2023-05-10T00:38:17.574Z,0.00
2023-05-10T00:39:17.605Z,0.00
2023-05-10T00:40:17.548Z,0.00
2023-05-10T00:41:17.303Z,0.00
2023-05-10T00:42:17.302Z,0.00
2023-05-10T00:43:17.285Z,0.00
2023-05-10T00:44:17.453Z,0.00
2023-05-10T00:45:17.285Z,0.00
2023-05-10T00:46:17.524Z,0.00
2023-05-10T00:47:17.246Z,0.00
2023-05-10T00:48:17.239Z,0.00
2023-05-10T00:49:17.244Z,0.00
2023-05-10T00:50:17.456Z,0.00
2023-05-10T00:51:17.194Z,0.00
2023-05-10T00:52:17.198Z,0.00
2023-05-10T00:53:17.181Z,0.00
2023-05-10T00:54:17.578Z,0.00
2023-05-10T00:55:17.466Z,0.00
2023-05-10T00:56:17.120Z,0.00
2023-05-10T00:57:17.137Z,0.00
2023-05-10T00:58:17.132Z,0.00
2023-05-10T00:59:17.111Z,0.00
2023-05-10T01:00:17.241Z,0.00
2023-05-10T01:01:17.113Z,0.00
2023-05-10T01:02:17.562Z,0.00
2023-05-10T01:03:17.190Z,0.00
2023-05-10T01:04:17.027Z,0.00
2023-05-10T01:05:17.135Z,0.00
2023-05-10T01:06:17.001Z,0.00
2023-05-10T01:07:16.999Z,0.00
2023-05-10T01:08:17.004Z,0.00
2023-05-10T01:09:17.007Z,0.00
2023-05-10T01:10:17.209Z,0.00
2023-05-10T01:11:16.977Z,0.00
2023-05-10T01:12:16.992Z,0.00
2023-05-10T01:13:16.993Z,0.00
2023-05-10T01:14:16.947Z,0.00
2023-05-10T01:15:16.920Z,0.00
2023-05-10T01:16:17.187Z,0.00
2023-05-10T01:17:16.893Z,0.00
2023-05-10T01:18:17.606Z,0.00
2023-05-10T01:19:16.877Z,0.00
2023-05-10T01:20:17.118Z,0.00
2023-05-10T01:21:17.608Z,0.00
2023-05-10T01:22:16.820Z,0.00
2023-05-10T01:23:16.830Z,0.00
2023-05-10T01:24:16.942Z,0.00
2023-05-10T01:25:16.787Z,0.00
2023-05-10T01:26:16.798Z,0.00
2023-05-10T01:27:16.832Z,0.00
2023-05-10T01:28:16.743Z,0.00
2023-05-10T01:29:16.759Z,0.00
2023-05-10T01:30:16.721Z,0.00
2023-05-10T01:31:16.759Z,0.00
2023-05-10T01:32:17.015Z,0.00
2023-05-10T01:33:16.729Z,0.00
2023-05-10T01:34:16.719Z,0.00
2023-05-10T01:35:16.677Z,0.00
2023-05-10T01:36:17.136Z,0.00
2023-05-10T01:37:16.660Z,0.00
2023-05-10T01:38:16.661Z,0.00
2023-05-10T01:39:16.647Z,0.00
2023-05-10T01:40:16.915Z,0.00
2023-05-10T01:41:16.633Z,0.00
2023-05-10T01:42:16.620Z,0.00
2023-05-10T01:43:16.576Z,0.00
2023-05-10T01:44:16.602Z,0.00
2023-05-10T01:45:16.585Z,0.00
2023-05-10T01:46:16.598Z,0.00
2023-05-10T01:47:16.564Z,0.00
2023-05-10T01:48:16.644Z,0.00
2023-05-10T01:49:16.518Z,0.00
2023-05-10T01:50:16.997Z,0.00
2023-05-10T01:51:16.501Z,0.00
2023-05-10T01:52:16.469Z,0.00
2023-05-10T01:53:16.472Z,0.00
2023-05-10T01:54:16.442Z,0.00
2023-05-10T01:55:16.447Z,0.00
2023-05-10T01:56:16.404Z,0.00
2023-05-10T01:57:16.585Z,0.00
2023-05-10T01:58:16.392Z,0.00
2023-05-10T01:59:16.424Z,0.00
2023-05-10T02:00:16.635Z,0.00
2023-05-10T02:01:16.421Z,0.00
2023-05-10T02:02:16.354Z,0.00
2023-05-10T02:03:16.409Z,0.00
2023-05-10T02:04:16.315Z,0.00
2023-05-10T02:05:16.343Z,0.00
2023-05-10T02:06:16.637Z,0.00
2023-05-10T02:07:16.372Z,0.00
2023-05-10T02:08:16.271Z,0.00
2023-05-10T02:09:17.062Z,0.00
2023-05-10T02:10:16.514Z,0.00
2023-05-10T02:11:16.245Z,0.00
2023-05-10T02:12:16.255Z,0.00
2023-05-10T02:13:16.301Z,0.00
2023-05-10T02:14:16.208Z,0.00
2023-05-10T02:15:16.206Z,0.00
2023-05-10T02:16:16.429Z,0.00
2023-05-10T02:17:16.178Z,0.00
2023-05-10T02:18:16.156Z,0.00
2023-05-10T02:19:16.157Z,0.00
2023-05-10T02:20:16.354Z,0.00
2023-05-10T02:21:16.584Z,0.00
2023-05-10T02:22:16.570Z,0.00
2023-05-10T02:23:16.118Z,0.00
2023-05-10T02:24:16.075Z,0.00
2023-05-10T02:25:16.107Z,0.00
2023-05-10T02:26:16.144Z,0.00
2023-05-10T02:27:16.071Z,0.00
2023-05-10T02:28:16.270Z,0.00
2023-05-10T02:29:16.103Z,0.00
2023-05-10T02:30:16.661Z,0.00
2023-05-10T02:31:16.049Z,0.00
2023-05-10T02:32:16.018Z,0.00
2023-05-10T02:33:16.134Z,0.00
2023-05-10T02:34:16.080Z,0.00
2023-05-10T02:35:16.023Z,0.00
2023-05-10T02:36:15.964Z,0.00
2023-05-10T02:37:16.675Z,0.00
2023-05-10T02:38:16.661Z,0.00
2023-05-10T02:39:15.939Z,0.00
2023-05-10T02:40:16.123Z,0.00
2023-05-10T02:41:15.932Z,0.00
2023-05-10T02:42:15.891Z,0.00
2023-05-10T02:43:15.884Z,0.00
2023-05-10T02:44:15.978Z,0.00
2023-05-10T02:45:16.604Z,0.00
2023-05-10T02:46:16.608Z,0.00
2023-05-10T02:47:16.667Z,0.00
2023-05-10T02:48:16.514Z,0.00
2023-05-10T02:49:15.811Z,0.00
2023-05-10T02:50:16.034Z,0.00
2023-05-10T02:51:16.642Z,0.00
2023-05-10T02:52:15.857Z,0.00
2023-05-10T02:53:16.682Z,0.00
2023-05-10T02:54:15.993Z,0.00
2023-05-10T02:55:16.306Z,0.00
2023-05-10T02:56:16.647Z,0.00
2023-05-10T02:57:15.722Z,0.00
2023-05-10T02:58:15.719Z,0.00
2023-05-10T02:59:15.705Z,0.00
2023-05-10T03:00:15.914Z,0.00
2023-05-10T03:01:15.711Z,0.00
2023-05-10T03:02:15.676Z,0.00
2023-05-10T03:03:15.694Z,0.00
2023-05-10T03:04:15.657Z,0.00
2023-05-10T03:05:15.646Z,0.00
2023-05-10T03:06:15.614Z,0.00
2023-05-10T03:07:15.684Z,0.00
2023-05-10T03:08:15.569Z,0.00
2023-05-10T03:09:15.695Z,0.00
2023-05-10T03:10:15.869Z,0.00
2023-05-10T03:11:15.698Z,0.00
2023-05-10T03:12:15.572Z,0.00
2023-05-10T03:13:15.717Z,0.00
2023-05-10T03:14:15.513Z,0.00
2023-05-10T03:15:15.485Z,0.00
2023-05-10T03:16:15.679Z,0.00
2023-05-10T03:17:15.697Z,0.00
2023-05-10T03:18:15.696Z,0.00
2023-05-10T03:19:15.634Z,0.00
2023-05-10T03:20:15.613Z,0.00
2023-05-10T03:21:15.423Z,0.00
2023-05-10T03:22:15.700Z,0.00
2023-05-10T03:23:15.713Z,0.00
2023-05-10T03:24:15.396Z,0.00
2023-05-10T03:25:15.383Z,0.00
2023-05-10T03:26:15.413Z,0.00
2023-05-10T03:27:15.701Z,0.00
2023-05-10T03:28:15.359Z,0.00
2023-05-10T03:29:15.345Z,0.00
2023-05-10T03:30:15.603Z,0.00
2023-05-10T03:31:15.351Z,0.00
2023-05-10T03:32:15.725Z,0.00
2023-05-10T03:33:15.289Z,0.00
2023-05-10T03:34:15.281Z,0.00
2023-05-10T03:35:15.272Z,0.00
2023-05-10T03:36:15.254Z,0.00
2023-05-10T03:37:15.229Z,0.00
2023-05-10T03:38:15.270Z,0.00
2023-05-10T03:39:15.707Z,0.00
2023-05-10T03:40:16.033Z,0.00
2023-05-10T03:41:15.711Z,4.00
2023-05-10T03:42:15.188Z,4.00
2023-05-10T03:43:15.183Z,4.00
2023-05-10T03:44:15.194Z,0.00
2023-05-10T03:45:15.136Z,0.00
2023-05-10T03:46:15.169Z,0.00
2023-05-10T03:47:15.112Z,0.00
2023-05-10T03:48:15.163Z,0.00
2023-05-10T03:49:15.397Z,4.00
2023-05-10T03:50:15.399Z,4.00
2023-05-10T03:51:15.121Z,0.00
2023-05-10T03:52:15.068Z,0.00
2023-05-10T03:53:15.051Z,4.00
2023-05-10T03:54:15.083Z,4.00
2023-05-10T03:55:15.009Z,4.00
2023-05-10T03:56:15.624Z,4.00
2023-05-10T03:57:15.019Z,8.00
2023-05-10T03:58:15.005Z,8.00
2023-05-10T03:59:15.701Z,4.00
2023-05-10T04:00:15.125Z,4.00
2023-05-10T04:01:14.944Z,4.00
2023-05-10T04:02:15.004Z,4.00
2023-05-10T04:03:14.990Z,4.00
2023-05-10T04:04:15.014Z,4.00
2023-05-10T04:05:15.197Z,8.00
2023-05-10T04:06:14.992Z,8.00
2023-05-10T04:07:14.909Z,12.00
2023-05-10T04:08:14.887Z,12.00
2023-05-10T04:09:14.889Z,12.00
2023-05-10T04:10:15.052Z,20.00
2023-05-10T04:11:15.530Z,20.00
2023-05-10T04:12:14.833Z,20.00
2023-05-10T04:13:15.935Z,24.00
2023-05-10T04:14:15.502Z,28.00
2023-05-10T04:15:15.715Z,32.00
2023-05-10T04:16:14.834Z,32.00
2023-05-10T04:17:14.808Z,32.00
2023-05-10T04:18:14.764Z,32.00
2023-05-10T04:19:14.755Z,32.00
2023-05-10T04:20:14.986Z,32.00
2023-05-10T04:21:14.744Z,32.00
2023-05-10T04:22:14.708Z,28.00
2023-05-10T04:23:14.696Z,28.00
2023-05-10T04:24:14.714Z,28.00
2023-05-10T04:25:14.665Z,20.00
2023-05-10T04:26:15.602Z,20.00
2023-05-10T04:27:15.596Z,20.00
2023-05-10T04:28:14.646Z,16.00
2023-05-10T04:29:14.661Z,16.00
2023-05-10T04:30:14.844Z,20.00
2023-05-10T04:31:14.676Z,16.00
2023-05-10T04:32:14.758Z,20.00
2023-05-10T04:33:14.573Z,16.00
2023-05-10T04:34:14.599Z,16.00
2023-05-10T04:35:14.558Z,16.00
2023-05-10T04:36:14.567Z,20.00
2023-05-10T04:37:14.902Z,24.00
2023-05-10T04:38:14.561Z,24.00
2023-05-10T04:39:14.540Z,28.00
2023-05-10T04:40:14.592Z,28.00
2023-05-10T04:41:14.472Z,28.00
2023-05-10T04:42:14.503Z,32.00
2023-05-10T04:43:14.450Z,32.00
2023-05-10T04:44:14.484Z,32.00
2023-05-10T04:45:14.464Z,36.00
2023-05-10T04:46:14.468Z,32.00
2023-05-10T04:47:14.423Z,32.00
2023-05-10T04:48:14.412Z,32.00
2023-05-10T04:49:14.408Z,32.00
2023-05-10T04:50:14.522Z,32.00
2023-05-10T04:51:14.374Z,36.00
2023-05-10T04:52:14.362Z,40.00
2023-05-10T04:53:15.953Z,40.00
2023-05-10T04:54:14.347Z,44.00
2023-05-10T04:55:14.335Z,48.00
2023-05-10T04:56:14.322Z,56.00
2023-05-10T04:57:14.305Z,56.00
2023-05-10T04:58:14.290Z,60.00
2023-05-10T04:59:14.270Z,60.00
2023-05-10T05:00:14.338Z,52.00
2023-05-10T05:01:14.646Z,48.00
2023-05-10T05:02:14.251Z,52.00
2023-05-10T05:03:14.313Z,52.00
2023-05-10T05:04:14.248Z,48.00
2023-05-10T05:05:14.209Z,44.00
2023-05-10T05:06:14.211Z,48.00
2023-05-10T05:07:14.175Z,48.00
2023-05-10T05:08:14.185Z,48.00
2023-05-10T05:09:14.170Z,52.00
2023-05-10T05:10:14.879Z,52.00
2023-05-10T05:11:14.775Z,52.00
2023-05-10T05:12:14.124Z,56.00
2023-05-10T05:13:14.197Z,52.00
2023-05-10T05:14:14.100Z,52.00
2023-05-10T05:15:14.103Z,48.00
2023-05-10T05:16:14.181Z,52.00
2023-05-10T05:17:14.064Z,56.00
2023-05-10T05:18:14.066Z,60.00
2023-05-10T05:19:14.027Z,60.00
2023-05-10T05:20:14.163Z,68.00
2023-05-10T05:21:14.022Z,72.00
2023-05-10T05:22:14.019Z,80.00
2023-05-10T05:23:14.278Z,84.00
2023-05-10T05:24:13.993Z,84.00
2023-05-10T05:25:14.297Z,88.00
2023-05-10T05:26:14.039Z,92.00
2023-05-10T05:27:13.942Z,96.00
2023-05-10T05:28:13.943Z,104.00
2023-05-10T05:29:13.906Z,104.00
2023-05-10T05:30:14.105Z,112.00
2023-05-10T05:31:13.912Z,124.00
2023-05-10T05:32:13.926Z,140.00
2023-05-10T05:33:14.423Z,160.00
2023-05-10T05:34:13.868Z,180.00
2023-05-10T05:35:14.555Z,196.00
2023-05-10T05:36:13.855Z,216.00
2023-05-10T05:37:13.870Z,224.00
2023-05-10T05:38:13.826Z,232.00
2023-05-10T05:39:13.796Z,232.00
2023-05-10T05:40:13.831Z,236.00
2023-05-10T05:41:14.557Z,232.00
2023-05-10T05:42:14.524Z,244.00
2023-05-10T05:43:13.775Z,256.00
2023-05-10T05:44:13.763Z,276.00
2023-05-10T05:45:13.855Z,300.00
2023-05-10T05:46:13.757Z,344.00
2023-05-10T05:47:13.700Z,376.00
2023-05-10T05:48:13.740Z,408.00
2023-05-10T05:49:14.669Z,444.00
2023-05-10T05:50:13.708Z,440.00
2023-05-10T05:51:13.654Z,448.00
2023-05-10T05:52:13.659Z,472.00
2023-05-10T05:53:13.668Z,492.00
2023-05-10T05:54:13.626Z,500.00
2023-05-10T05:55:13.628Z,492.00
2023-05-10T05:56:13.816Z,480.00
2023-05-10T05:57:13.828Z,484.00
2023-05-10T05:58:13.818Z,472.00
2023-05-10T05:59:13.818Z,452.00
2023-05-10T06:00:13.585Z,420.00
2023-05-10T06:01:13.545Z,400.00
2023-05-10T06:02:13.589Z,400.00
2023-05-10T06:03:13.605Z,400.00
2023-05-10T06:04:13.624Z,396.00
2023-05-10T06:05:13.743Z,416.00
2023-05-10T06:06:13.496Z,444.00
2023-05-10T06:07:13.469Z,476.00
2023-05-10T06:08:13.468Z,512.00
2023-05-10T06:09:13.457Z,544.00
2023-05-10T06:10:13.492Z,572.00
2023-05-10T06:11:13.435Z,584.00
2023-05-10T06:12:13.437Z,604.00
2023-05-10T06:13:14.091Z,616.00
2023-05-10T06:14:13.427Z,640.00
2023-05-10T06:15:14.111Z,680.00
2023-05-10T06:16:13.504Z,704.00
2023-05-10T06:17:13.358Z,728.00
2023-05-10T06:18:13.392Z,720.00
2023-05-10T06:19:13.346Z,700.00
2023-05-10T06:20:13.929Z,728.00
2023-05-10T06:21:14.208Z,796.00
2023-05-10T06:22:14.257Z,848.00
2023-05-10T06:23:13.280Z,924.00
2023-05-10T06:24:13.299Z,988.00
2023-05-10T06:25:13.271Z,1060.00
2023-05-10T06:26:13.275Z,1116.00
2023-05-10T06:27:13.247Z,1232.00
2023-05-10T06:28:13.289Z,1668.00
2023-05-10T06:29:14.115Z,1352.00
2023-05-10T06:30:13.817Z,1408.00
2023-05-10T06:31:13.205Z,1552.00
2023-05-10T06:32:13.183Z,1280.00
2023-05-10T06:33:13.189Z,1184.00
2023-05-10T06:34:13.174Z,1148.00
2023-05-10T06:35:13.127Z,1124.00
2023-05-10T06:36:13.159Z,1192.00
2023-05-10T06:37:14.091Z,1232.00
2023-05-10T06:38:14.269Z,1308.00
2023-05-10T06:39:13.132Z,1564.00
2023-05-10T06:40:13.125Z,2280.00
2023-05-10T06:41:13.078Z,1596.00
2023-05-10T06:42:13.863Z,1860.00
2023-05-10T06:43:13.880Z,1776.00
2023-05-10T06:44:13.853Z,1516.00
2023-05-10T06:45:14.175Z,1428.00
2023-05-10T06:46:13.048Z,1156.00
2023-05-10T06:47:13.039Z,936.00
2023-05-10T06:48:13.060Z,828.00
2023-05-10T06:49:12.979Z,760.00
2023-05-10T06:50:13.149Z,684.00
2023-05-10T06:51:13.157Z,636.00
2023-05-10T06:52:12.944Z,588.00
2023-05-10T06:53:13.373Z,532.00
2023-05-10T06:54:13.253Z,432.00
2023-05-10T06:55:13.295Z,388.00
2023-05-10T06:56:13.322Z,380.00
2023-05-10T06:57:27.708Z,368.00
2023-05-10T06:58:13.873Z,368.00
2023-05-10T06:59:12.957Z,364.00
2023-05-10T07:00:12.910Z,392.00
2023-05-10T07:01:12.971Z,408.00
2023-05-10T07:02:12.843Z,424.00
2023-05-10T07:03:12.959Z,444.00
2023-05-10T07:04:12.808Z,460.00
2023-05-10T07:05:12.836Z,424.00
2023-05-10T07:06:21.707Z,412.00
2023-05-10T07:07:13.876Z,408.00
2023-05-10T07:08:12.872Z,416.00
2023-05-10T07:09:12.885Z,416.00
2023-05-10T07:10:12.877Z,408.00
2023-05-10T07:11:12.760Z,428.00
2023-05-10T07:12:14.983Z,452.00
2023-05-10T07:13:12.958Z,468.00
2023-05-10T07:14:12.905Z,496.00
2023-05-10T07:15:12.693Z,524.00
2023-05-10T07:16:12.711Z,560.00
2023-05-10T07:17:12.957Z,568.00
2023-05-10T07:18:13.035Z,572.00
2023-05-10T07:19:12.886Z,572.00
2023-05-10T07:20:12.627Z,548.00
2023-05-10T07:21:12.671Z,524.00
2023-05-10T07:22:12.891Z,496.00
2023-05-10T07:23:12.588Z,452.00
2023-05-10T07:24:12.566Z,424.00
2023-05-10T07:25:12.580Z,404.00
2023-05-10T07:26:12.591Z,400.00
2023-05-10T07:27:12.905Z,396.00
2023-05-10T07:28:12.893Z,404.00
2023-05-10T07:29:12.891Z,412.00
2023-05-10T07:30:12.655Z,428.00
2023-05-10T07:31:12.504Z,440.00
2023-05-10T07:32:12.527Z,456.00
2023-05-10T07:33:12.538Z,476.00
2023-05-10T07:34:12.467Z,492.00
2023-05-10T07:35:12.613Z,512.00
2023-05-10T07:36:12.455Z,536.00
2023-05-10T07:37:12.675Z,552.00
2023-05-10T07:38:12.708Z,548.00
2023-05-10T07:39:16.454Z,544.00
2023-05-10T07:40:14.470Z,536.00
2023-05-10T07:41:12.799Z,544.00
2023-05-10T07:42:12.855Z,536.00
2023-05-10T07:43:12.864Z,516.00
2023-05-10T07:44:12.891Z,492.00
2023-05-10T07:45:12.908Z,464.00
2023-05-10T07:46:12.923Z,420.00
2023-05-10T07:47:12.903Z,392.00
2023-05-10T07:48:12.905Z,364.00
2023-05-10T07:49:12.904Z,336.00
2023-05-10T07:50:12.814Z,312.00
2023-05-10T07:51:12.909Z,284.00
2023-05-10T07:52:12.899Z,268.00
2023-05-10T07:53:13.203Z,260.00
2023-05-10T07:54:12.549Z,252.00
2023-05-10T07:55:13.044Z,248.00
2023-05-10T07:56:12.373Z,244.00
2023-05-10T07:57:12.372Z,240.00
2023-05-10T07:58:12.476Z,240.00
2023-05-10T07:59:13.150Z,236.00
2023-05-10T08:00:12.303Z,236.00
2023-05-10T08:01:12.311Z,236.00
2023-05-10T08:02:13.455Z,244.00
2023-05-10T08:03:13.482Z,244.00
2023-05-10T08:04:13.237Z,252.00
2023-05-10T08:05:13.115Z,264.00
2023-05-10T08:06:12.993Z,268.00
2023-05-10T08:07:12.917Z,268.00
2023-05-10T08:08:13.311Z,264.00
2023-05-10T08:09:13.229Z,268.00
2023-05-10T08:10:12.256Z,268.00
2023-05-10T08:11:13.034Z,268.00
2023-05-10T08:12:12.931Z,280.00
2023-05-10T08:13:12.834Z,280.00
2023-05-10T08:14:12.763Z,268.00
2023-05-10T08:15:13.157Z,264.00
2023-05-10T08:16:11.992Z,256.00
2023-05-10T08:17:11.978Z,244.00
2023-05-10T08:18:12.017Z,244.00
2023-05-10T08:19:11.993Z,248.00
2023-05-10T08:20:11.948Z,252.00
2023-05-10T08:21:11.942Z,260.00
2023-05-10T08:22:11.929Z,272.00
2023-05-10T08:23:11.934Z,280.00
2023-05-10T08:24:11.926Z,292.00
2023-05-10T08:25:11.940Z,308.00
2023-05-10T08:26:11.902Z,316.00
2023-05-10T08:27:11.951Z,328.00
2023-05-10T08:28:12.095Z,340.00
2023-05-10T08:29:11.831Z,344.00
2023-05-10T08:30:11.842Z,340.00
2023-05-10T08:31:11.855Z,332.00
2023-05-10T08:32:11.770Z,336.00
2023-05-10T08:33:11.835Z,324.00
2023-05-10T08:34:11.936Z,336.00
2023-05-10T08:35:11.936Z,344.00
2023-05-10T08:36:11.929Z,360.00
2023-05-10T08:37:11.734Z,364.00
2023-05-10T08:38:11.700Z,348.00
2023-05-10T08:39:22.851Z,348.00
2023-05-10T08:40:12.691Z,360.00
2023-05-10T08:41:11.704Z,376.00
2023-05-10T08:42:11.668Z,384.00
2023-05-10T08:43:11.662Z,400.00
2023-05-10T08:44:11.942Z,420.00
2023-05-10T08:45:11.647Z,424.00
2023-05-10T08:46:11.911Z,432.00
2023-05-10T08:47:11.978Z,436.00
2023-05-10T08:48:11.595Z,456.00
2023-05-10T08:49:11.603Z,468.00
2023-05-10T08:50:11.952Z,468.00
2023-05-10T08:51:11.951Z,488.00
2023-05-10T08:52:11.943Z,504.00
2023-05-10T08:53:11.581Z,528.00
2023-05-10T08:54:11.539Z,520.00
2023-05-10T08:55:11.534Z,508.00
2023-05-10T08:56:11.502Z,508.00
2023-05-10T08:57:11.511Z,492.00
2023-05-10T08:58:11.977Z,472.00
2023-05-10T08:59:11.974Z,456.00
2023-05-10T09:00:11.950Z,432.00
2023-05-10T09:01:12.038Z,396.00
2023-05-10T09:02:11.427Z,364.00
2023-05-10T09:03:11.462Z,340.00
2023-05-10T09:04:11.491Z,324.00
2023-05-10T09:05:11.630Z,300.00
2023-05-10T09:06:11.389Z,288.00
2023-05-10T09:07:11.577Z,284.00
2023-05-10T09:08:11.630Z,284.00
2023-05-10T09:09:11.372Z,264.00
2023-05-10T09:10:11.671Z,264.00
2023-05-10T09:11:11.354Z,276.00
2023-05-10T09:12:11.318Z,288.00
2023-05-10T09:13:11.323Z,304.00
2023-05-10T09:14:11.325Z,304.00
2023-05-10T09:15:11.300Z,320.00
2023-05-10T09:16:21.336Z,332.00
2023-05-10T09:17:12.291Z,344.00
2023-05-10T09:18:11.998Z,360.00
2023-05-10T09:19:11.412Z,348.00
2023-05-10T09:20:11.208Z,324.00
2023-05-10T09:21:11.622Z,296.00
2023-05-10T09:22:11.193Z,296.00
2023-05-10T09:23:11.783Z,292.00
2023-05-10T09:24:11.979Z,288.00
2023-05-10T09:25:12.018Z,288.00
2023-05-10T09:26:11.966Z,288.00
2023-05-10T09:27:11.151Z,288.00
2023-05-10T09:28:11.977Z,284.00
2023-05-10T09:29:11.983Z,272.00
2023-05-10T09:30:11.979Z,272.00
2023-05-10T09:31:12.009Z,268.00
2023-05-10T09:32:13.874Z,268.00
2023-05-10T09:33:11.986Z,268.00
2023-05-10T09:34:11.067Z,264.00
2023-05-10T09:35:11.062Z,268.00
2023-05-10T09:36:11.028Z,272.00
2023-05-10T09:37:11.954Z,272.00
2023-05-10T09:38:11.014Z,268.00
2023-05-10T09:39:11.013Z,268.00
2023-05-10T09:40:11.029Z,276.00
2023-05-10T09:41:11.012Z,288.00
2023-05-10T09:42:10.982Z,288.00
2023-05-10T09:43:11.001Z,288.00
2023-05-10T09:44:10.979Z,296.00
2023-05-10T09:45:11.004Z,308.00
2023-05-10T09:46:11.059Z,324.00
2023-05-10T09:47:10.926Z,344.00
2023-05-10T09:48:10.943Z,368.00
2023-05-10T09:49:10.901Z,384.00
2023-05-10T09:50:10.905Z,392.00
2023-05-10T09:51:10.875Z,408.00
2023-05-10T09:52:10.910Z,408.00
2023-05-10T09:53:10.847Z,416.00
2023-05-10T09:54:10.847Z,436.00
2023-05-10T09:55:10.818Z,460.00
2023-05-10T09:56:10.841Z,468.00
2023-05-10T09:57:10.790Z,484.00
2023-05-10T09:58:26.318Z,500.00
2023-05-10T09:59:10.766Z,524.00
2023-05-10T10:00:10.767Z,512.00
2023-05-10T10:01:10.809Z,500.00
2023-05-10T10:02:10.758Z,500.00
2023-05-10T10:03:10.743Z,512.00
2023-05-10T10:04:10.739Z,520.00
2023-05-10T10:05:10.754Z,564.00
2023-05-10T10:06:18.660Z,580.00
2023-05-10T10:07:12.086Z,616.00
2023-05-10T10:08:10.691Z,644.00
2023-05-10T10:09:10.655Z,684.00
2023-05-10T10:10:11.039Z,736.00
2023-05-10T10:11:11.021Z,768.00
2023-05-10T10:12:10.637Z,800.00
2023-05-10T10:13:10.626Z,848.00
2023-05-10T10:14:10.614Z,884.00
2023-05-10T10:15:11.079Z,920.00
2023-05-10T10:16:11.080Z,956.00
2023-05-10T10:17:10.588Z,960.00
2023-05-10T10:18:10.612Z,968.00
2023-05-10T10:19:10.554Z,980.00
2023-05-10T10:20:12.115Z,992.00
2023-05-10T10:21:10.555Z,964.00
2023-05-10T10:22:10.526Z,936.00
2023-05-10T10:23:11.045Z,944.00
2023-05-10T10:24:10.502Z,956.00
2023-05-10T10:25:10.481Z,980.00
2023-05-10T10:26:10.505Z,972.00
2023-05-10T10:27:10.474Z,1004.00
2023-05-10T10:28:10.470Z,1064.00
2023-05-10T10:29:11.056Z,1132.00
2023-05-10T10:30:10.512Z,1216.00
2023-05-10T10:31:11.082Z,1348.00
2023-05-10T10:32:11.047Z,1416.00
2023-05-10T10:33:20.599Z,1500.00
2023-05-10T10:34:11.375Z,1508.00
2023-05-10T10:35:10.348Z,1508.00
2023-05-10T10:36:10.366Z,1528.00
2023-05-10T10:37:10.352Z,1528.00
2023-05-10T10:38:10.337Z,1504.00
2023-05-10T10:39:10.320Z,1460.00
2023-05-10T10:40:10.312Z,1400.00
2023-05-10T10:41:10.282Z,1328.00
2023-05-10T10:42:10.318Z,1252.00
2023-05-10T10:43:10.266Z,1184.00
2023-05-10T10:44:10.273Z,1128.00
2023-05-10T10:45:10.236Z,1076.00
2023-05-10T10:46:10.257Z,1052.00
2023-05-10T10:47:10.321Z,1080.00
2023-05-10T10:48:10.224Z,1132.00
2023-05-10T10:49:10.183Z,1148.00
2023-05-10T10:50:10.935Z,1128.00
2023-05-10T10:51:11.529Z,1116.00
2023-05-10T10:52:10.161Z,1088.00
2023-05-10T10:53:10.209Z,1028.00
2023-05-10T10:54:10.154Z,968.00
2023-05-10T10:55:10.150Z,916.00
2023-05-10T10:56:10.214Z,896.00
2023-05-10T10:57:10.093Z,888.00
2023-05-10T10:58:10.846Z,876.00
2023-05-10T10:59:10.076Z,876.00
2023-05-10T11:00:10.086Z,892.00
2023-05-10T11:01:10.122Z,936.00
2023-05-10T11:02:10.085Z,952.00
2023-05-10T11:03:10.126Z,964.00
2023-05-10T11:04:10.098Z,984.00
2023-05-10T11:05:10.062Z,980.00
2023-05-10T11:06:10.097Z,996.00
2023-05-10T11:07:09.984Z,1008.00
2023-05-10T11:08:09.992Z,1020.00
2023-05-10T11:09:09.954Z,1004.00
2023-05-10T11:10:09.964Z,992.00
2023-05-10T11:11:10.091Z,976.00
2023-05-10T11:12:09.963Z,924.00
2023-05-10T11:13:09.930Z,872.00
2023-05-10T11:14:10.070Z,812.00
2023-05-10T11:15:10.064Z,744.00
2023-05-10T11:16:10.091Z,688.00
2023-05-10T11:17:10.160Z,628.00
2023-05-10T11:18:09.960Z,592.00
2023-05-10T11:19:10.049Z,568.00
2023-05-10T11:20:09.861Z,524.00
2023-05-10T11:21:09.812Z,492.00
2023-05-10T11:22:09.987Z,464.00
2023-05-10T11:23:09.808Z,444.00
2023-05-10T11:24:09.810Z,428.00
2023-05-10T11:25:09.970Z,408.00
2023-05-10T11:26:09.762Z,400.00
2023-05-10T11:27:09.751Z,380.00
2023-05-10T11:28:09.744Z,368.00
2023-05-10T11:29:09.738Z,364.00
2023-05-10T11:30:10.094Z,364.00
2023-05-10T11:31:09.801Z,372.00
2023-05-10T11:32:09.701Z,380.00
2023-05-10T11:33:09.808Z,392.00
2023-05-10T11:34:09.686Z,392.00
2023-05-10T11:35:09.661Z,408.00
2023-05-10T11:36:09.658Z,436.00
2023-05-10T11:37:09.615Z,468.00
2023-05-10T11:38:09.638Z,512.00
2023-05-10T11:39:10.084Z,556.00
2023-05-10T11:40:09.632Z,596.00
2023-05-10T11:41:09.576Z,648.00
2023-05-10T11:42:09.589Z,704.00
2023-05-10T11:43:09.552Z,752.00
2023-05-10T11:44:09.636Z,792.00
2023-05-10T11:45:09.540Z,828.00
2023-05-10T11:46:09.554Z,868.00
2023-05-10T11:47:09.503Z,916.00
2023-05-10T11:48:09.534Z,940.00
2023-05-10T11:49:09.483Z,960.00
2023-05-10T11:50:09.521Z,956.00
2023-05-10T11:51:09.591Z,944.00
2023-05-10T11:52:09.470Z,928.00
2023-05-10T11:53:09.434Z,900.00
2023-05-10T11:54:09.456Z,860.00
2023-05-10T11:55:09.426Z,836.00
2023-05-10T11:56:09.425Z,808.00
2023-05-10T11:57:09.395Z,788.00
2023-05-10T11:58:09.393Z,788.00
2023-05-10T11:59:09.482Z,800.00
2023-05-10T12:00:10.113Z,808.00
2023-05-10T12:01:10.119Z,816.00
2023-05-10T12:02:09.773Z,824.00
2023-05-10T12:03:09.406Z,832.00
2023-05-10T12:04:09.494Z,840.00
2023-05-10T12:05:09.335Z,836.00
2023-05-10T12:06:09.307Z,828.00
2023-05-10T12:07:09.306Z,820.00
2023-05-10T12:08:09.280Z,828.00
2023-05-10T12:09:09.291Z,824.00
2023-05-10T12:10:09.262Z,816.00
2023-05-10T12:11:09.229Z,800.00
2023-05-10T12:12:09.216Z,776.00
2023-05-10T12:13:09.217Z,772.00
2023-05-10T12:14:09.199Z,756.00
2023-05-10T12:15:09.182Z,740.00
2023-05-10T12:16:09.193Z,740.00
2023-05-10T12:17:09.178Z,732.00
2023-05-10T12:18:09.210Z,724.00
2023-05-10T12:19:09.227Z,716.00
2023-05-10T12:20:09.157Z,704.00
2023-05-10T12:21:09.115Z,696.00
2023-05-10T12:22:09.120Z,688.00
2023-05-10T12:23:09.087Z,692.00
2023-05-10T12:24:09.103Z,728.00
2023-05-10T12:25:09.060Z,752.00
2023-05-10T12:26:09.072Z,808.00
2023-05-10T12:27:09.110Z,852.00
2023-05-10T12:28:09.063Z,912.00
2023-05-10T12:29:09.004Z,968.00
2023-05-10T12:30:09.015Z,1012.00
2023-05-10T12:31:08.985Z,1052.00
2023-05-10T12:32:09.124Z,1088.00
2023-05-10T12:33:09.039Z,1112.00
2023-05-10T12:34:08.976Z,1128.00
2023-05-10T12:35:08.932Z,1132.00
2023-05-10T12:36:08.935Z,1128.00
2023-05-10T12:37:08.933Z,1128.00
2023-05-10T12:38:08.922Z,1124.00
2023-05-10T12:39:08.931Z,1096.00
2023-05-10T12:40:08.916Z,1048.00
2023-05-10T12:41:08.915Z,1000.00
2023-05-10T12:42:08.882Z,976.00
2023-05-10T12:43:08.853Z,952.00
2023-05-10T12:44:08.868Z,924.00