createdAt,value
2023-03-06T00:02:27.681Z,2.4
2023-03-06T00:04:57.684Z,2.4
2023-03-06T00:07:27.737Z,2.3
2023-03-06T00:09:57.752Z,2.3
2023-03-06T00:12:27.764Z,2.2
2023-03-06T00:14:57.808Z,2.09
2023-03-06T00:17:27.818Z,2.2
2023-03-06T00:19:57.854Z,2.09
2023-03-06T00:22:27.875Z,2.09
2023-03-06T00:24:57.877Z,2.09
2023-03-06T00:27:27.911Z,2.09
2023-03-06T00:29:57.940Z,2
2023-03-06T00:32:27.998Z,2
2023-03-06T00:34:57.980Z,1.9
2023-03-06T00:37:27.999Z,1.9
2023-03-06T00:39:58.026Z,1.8
2023-03-06T00:42:28.055Z,1.7
2023-03-06T00:44:58.080Z,1.7
2023-03-06T00:47:28.097Z,1.6
2023-03-06T00:49:58.141Z,1.6
2023-03-06T00:52:28.165Z,1.7
2023-03-06T00:54:58.147Z,1.7
2023-03-06T00:57:28.206Z,1.6
2023-03-06T00:59:58.221Z,1.6
2023-03-06T01:02:28.376Z,1.5
2023-03-06T01:04:58.258Z,1.6
2023-03-06T01:07:28.301Z,1.6
2023-03-06T01:09:58.337Z,1.5
2023-03-06T01:12:28.347Z,1.5
2023-03-06T01:14:58.351Z,1.5
2023-03-06T01:17:28.388Z,1.5
2023-03-06T01:19:58.422Z,1.5
2023-03-06T01:24:58.456Z,1.5
2023-03-06T01:27:28.478Z,1.4
2023-03-06T01:29:58.509Z,1.5
2023-03-06T01:32:28.590Z,1.5
2023-03-06T01:34:58.539Z,1.5
2023-03-06T01:37:28.635Z,1.6
2023-03-06T01:39:58.586Z,1.6
2023-03-06T01:42:28.626Z,1.6
2023-03-06T01:44:58.640Z,1.6
2023-03-06T01:47:28.682Z,1.6
2023-03-06T01:49:58.697Z,1.6
2023-03-06T01:52:28.730Z,1.5
2023-03-06T01:54:58.749Z,1.5
2023-03-06T01:57:28.798Z,1.4
2023-03-06T01:59:58.801Z,1.4
2023-03-06T02:02:28.869Z,1.4
2023-03-06T02:04:58.883Z,1.3
2023-03-06T02:09:58.933Z,1.3
2023-03-06T02:12:28.911Z,1.3
2023-03-06T02:14:58.924Z,1.2
2023-03-06T02:17:28.975Z,1.2
2023-03-06T02:19:58.991Z,1.2
2023-03-06T02:22:29.011Z,1.2
2023-03-06T02:24:59.036Z,1.1
2023-03-06T02:27:29.083Z,1.1
2023-03-06T02:29:59.082Z,1.2
2023-03-06T02:32:29.142Z,1.2
2023-03-06T02:34:59.156Z,1.3
2023-03-06T02:39:59.212Z,1.3
2023-03-06T02:42:29.239Z,1.4
2023-03-06T02:47:29.258Z,1.4
2023-03-06T02:52:29.305Z,1.4
2023-03-06T02:54:59.351Z,1.4
2023-03-06T02:59:59.380Z,1.5
2023-03-06T03:02:29.393Z,1.4
2023-03-06T03:04:59.411Z,1.4
2023-03-06T03:09:59.568Z,1.5
2023-03-06T03:12:29.490Z,1.5
2023-03-06T03:14:59.495Z,1.6
2023-03-06T03:17:29.518Z,1.6
2023-03-06T03:19:59.561Z,1.6
2023-03-06T03:22:29.586Z,1.6
2023-03-06T03:24:59.611Z,1.6
2023-03-06T03:27:29.628Z,1.6
2023-03-06T03:29:59.673Z,1.7
2023-03-06T03:32:29.703Z,1.7
2023-03-06T03:34:59.706Z,1.6
2023-03-06T03:37:29.737Z,1.7
2023-03-06T03:39:59.740Z,1.7
2023-03-06T03:42:29.762Z,1.7
2023-03-06T03:44:59.807Z,1.6
2023-03-06T03:47:29.824Z,1.7
2023-03-06T03:49:59.873Z,1.7
2023-03-06T03:52:29.883Z,1.7
2023-03-06T03:54:59.897Z,1.7
2023-03-06T03:57:29.923Z,1.7
2023-03-06T03:59:59.955Z,1.6
2023-03-06T04:05:00.046Z,1.7
2023-03-06T04:07:30.029Z,1.7
2023-03-06T04:10:00.047Z,1.7
2023-03-06T04:12:30.064Z,1.8
2023-03-06T04:17:30.110Z,1.8
2023-03-06T04:20:00.150Z,1.8
2023-03-06T04:22:30.150Z,1.7
2023-03-06T04:25:00.195Z,1.7
2023-03-06T04:27:30.204Z,1.8
2023-03-06T04:30:00.340Z,1.8
2023-03-06T04:32:30.289Z,1.8
2023-03-06T04:35:00.303Z,1.8
2023-03-06T04:37:30.301Z,1.8
2023-03-06T04:40:00.326Z,1.9
2023-03-06T04:45:00.382Z,1.9
2023-03-06T04:47:30.385Z,1.9
2023-03-06T04:50:00.455Z,1.9
2023-03-06T04:52:30.430Z,1.9
2023-03-06T04:55:00.499Z,1.9
2023-03-06T04:57:30.499Z,1.8
2023-03-06T05:00:00.523Z,1.8
2023-03-06T05:02:30.602Z,1.9
2023-03-06T05:05:00.567Z,1.8
2023-03-06T05:10:00.604Z,1.8
2023-03-06T05:15:00.660Z,1.8
2023-03-06T05:17:30.672Z,1.7
2023-03-06T05:20:00.720Z,1.7
2023-03-06T05:25:00.740Z,1.7
2023-03-06T05:27:30.771Z,1.6
2023-03-06T05:30:00.806Z,1.7
2023-03-06T05:32:30.881Z,1.7
2023-03-06T05:35:00.884Z,1.7
2023-03-06T05:37:30.885Z,1.7
2023-03-06T05:40:00.914Z,1.7
2023-03-06T05:42:30.920Z,1.7
2023-03-06T05:45:00.954Z,1.7
2023-03-06T05:47:30.970Z,1.7
2023-03-06T05:50:01.053Z,1.7
2023-03-06T05:52:31.005Z,1.7
2023-03-06T05:55:01.044Z,1.8
2023-03-06T05:57:31.080Z,1.8
2023-03-06T06:00:01.113Z,1.8
2023-03-06T06:02:31.157Z,1.8
2023-03-06T06:05:01.144Z,1.9
2023-03-06T06:07:31.143Z,1.9
2023-03-06T06:10:03.541Z,1.9
2023-03-06T06:15:01.235Z,2
2023-03-06T06:17:31.236Z,2
2023-03-06T06:20:01.299Z,2.09
2023-03-06T06:25:01.347Z,2.09
2023-03-06T06:27:31.346Z,2.2
2023-03-06T06:32:31.460Z,2.2
2023-03-06T06:35:01.424Z,2.2
2023-03-06T06:40:01.472Z,2.3
2023-03-06T06:42:38.076Z,2.3
2023-03-06T06:45:01.547Z,2.3
2023-03-06T06:47:31.609Z,2.4
2023-03-06T06:50:01.559Z,2.4
2023-03-06T06:52:31.578Z,2.5
2023-03-06T06:57:31.624Z,2.5
2023-03-06T07:02:31.680Z,2.6
2023-03-06T07:05:05.027Z,2.6
2023-03-06T07:07:31.756Z,2.6
2023-03-06T07:12:31.778Z,2.7
2023-03-06T07:15:01.819Z,2.8
2023-03-06T07:17:31.823Z,2.9
2023-03-06T07:20:01.876Z,2.9
2023-03-06T07:22:41.419Z,3
2023-03-06T07:27:31.979Z,3
2023-03-06T07:30:01.971Z,2.9
2023-03-06T07:32:31.993Z,2.9
2023-03-06T07:35:18.941Z,2.9
2023-03-06T07:37:32.012Z,3
2023-03-06T07:40:02.062Z,3
2023-03-06T07:42:32.071Z,3.2
2023-03-06T07:45:02.102Z,3.3
2023-03-06T07:47:32.106Z,3.3
2023-03-06T07:50:02.210Z,3.3
2023-03-06T07:55:02.213Z,3.4
2023-03-06T07:57:32.198Z,3.4
2023-03-06T08:00:02.292Z,3.4
2023-03-06T08:05:02.295Z,3.4
2023-03-06T08:07:32.319Z,3.5
2023-03-06T08:10:02.342Z,3.5
2023-03-06T08:17:32.402Z,3.5
2023-03-06T08:20:02.429Z,3.4
2023-03-06T08:22:32.450Z,3.4
2023-03-06T08:25:02.502Z,3.5
2023-03-06T08:27:32.478Z,3.5
2023-03-06T08:30:02.563Z,3.5
2023-03-06T08:32:32.587Z,3.5
2023-03-06T08:35:02.601Z,3.6
2023-03-06T08:37:32.613Z,3.6
2023-03-06T08:45:02.662Z,3.6
2023-03-06T08:47:32.673Z,3.7
2023-03-06T08:50:02.692Z,3.8
2023-03-06T08:55:02.782Z,3.8
2023-03-06T08:57:32.756Z,3.8
2023-03-06T09:02:32.875Z,4
2023-03-06T09:07:32.869Z,4.19
2023-03-06T09:10:02.893Z,4.1
2023-03-06T09:15:02.933Z,4.1
2023-03-06T09:17:32.974Z,4.19
2023-03-06T09:25:03.077Z,4.1
2023-03-06T09:27:33.052Z,4.1
2023-03-06T09:32:33.223Z,4.3
2023-03-06T09:37:33.154Z,4.4
2023-03-06T09:42:33.784Z,4.5
2023-03-06T09:52:33.287Z,5
2023-03-06T10:00:04.580Z,5.1
2023-03-06T10:02:33.491Z,5.3
2023-03-06T10:07:33.438Z,5.3
2023-03-06T10:12:33.480Z,5.5
2023-03-06T10:17:34.276Z,5.7
2023-03-06T10:20:03.552Z,5.6
2023-03-06T10:30:04.286Z,6
2023-03-06T10:32:46.264Z,6
2023-03-06T10:35:03.696Z,6
2023-03-06T10:40:03.731Z,6.1
2023-03-06T10:42:33.768Z,6.4
2023-03-06T10:47:33.851Z,6.6
2023-03-06T10:52:33.852Z,6.7
2023-03-06T10:57:33.894Z,6.5
2023-03-06T11:00:03.959Z,6.4
2023-03-06T11:02:33.949Z,6.5
2023-03-06T11:05:03.975Z,6.6
2023-03-06T11:07:33.982Z,6.7
2023-03-06T11:12:34.041Z,6.8
2023-03-06T11:15:04.078Z,6.7
2023-03-06T11:20:04.111Z,6.6
2023-03-06T11:25:04.150Z,6.5
2023-03-06T11:27:34.180Z,6.5
2023-03-06T11:30:04.207Z,6.6
2023-03-06T11:37:34.262Z,6.6
2023-03-06T11:40:04.309Z,6.6
2023-03-06T11:52:34.414Z,7.4
2023-03-06T11:57:34.466Z,7.3
2023-03-06T12:00:04.488Z,7.4
2023-03-06T12:02:34.532Z,7.3
2023-03-06T12:05:04.552Z,7.3
2023-03-06T12:07:34.550Z,7.3
2023-03-06T12:15:04.637Z,7.7
2023-03-06T12:20:04.687Z,7.3
2023-03-06T12:22:34.700Z,7.3
2023-03-06T12:30:04.775Z,7.8
2023-03-06T12:32:34.840Z,7.9
2023-03-06T12:35:06.271Z,8
2023-03-06T12:37:34.840Z,8
2023-03-06T12:47:34.940Z,8.6
2023-03-06T12:57:35.034Z,8.39
2023-03-06T13:00:05.062Z,8.39
2023-03-06T13:02:35.107Z,8.1
2023-03-06T13:07:35.142Z,8.2
2023-03-06T13:10:05.158Z,8
2023-03-06T13:15:05.182Z,8
2023-03-06T13:17:35.257Z,8
2023-03-06T13:20:05.258Z,8.2
2023-03-06T13:22:35.258Z,8.2
2023-03-06T13:25:08.445Z,8.1
2023-03-06T13:27:35.308Z,8.3
2023-03-06T13:30:05.349Z,8.3
2023-03-06T13:32:35.381Z,8.39
2023-03-06T13:35:05.404Z,8.5
2023-03-06T13:42:35.446Z,8.2
2023-03-06T13:45:05.459Z,8.39
2023-03-06T13:47:48.869Z,8.3
2023-03-06T13:57:35.590Z,8.5
2023-03-06T14:02:35.655Z,8.39
2023-03-06T14:07:35.672Z,8.3
2023-03-06T14:10:05.725Z,8.2
2023-03-06T14:15:05.770Z,8.39
2023-03-06T14:42:36.025Z,8.39
2023-03-06T14:45:06.036Z,8.2
2023-03-06T14:47:36.061Z,8.2
2023-03-06T14:52:36.120Z,7.7
2023-03-06T14:55:06.126Z,7.5
2023-03-06T14:57:36.161Z,7.6
2023-03-06T15:00:06.174Z,7.6
2023-03-06T15:02:36.227Z,7.6
2023-03-06T15:05:06.264Z,7.4
2023-03-06T15:07:36.255Z,7.3
2023-03-06T15:10:06.294Z,7.3
2023-03-06T15:12:36.294Z,7.3
2023-03-06T15:15:06.308Z,7.2
2023-03-06T15:17:36.341Z,7.1
2023-03-06T15:20:06.420Z,6.7
2023-03-06T15:22:36.398Z,6.1
2023-03-06T15:25:06.410Z,5.8
2023-03-06T15:27:36.437Z,5.7
2023-03-06T15:30:06.510Z,5.7
2023-03-06T15:32:36.543Z,5.7
2023-03-06T15:35:06.528Z,5.7
2023-03-06T15:37:36.519Z,5.7
2023-03-06T15:40:06.560Z,5.6
2023-03-06T15:42:36.582Z,5.5
2023-03-06T15:45:06.608Z,5.5
2023-03-06T15:47:36.631Z,5.5
2023-03-06T15:50:06.634Z,5.4
2023-03-06T15:52:36.668Z,5.4
2023-03-06T15:55:06.687Z,5.4
2023-03-06T16:00:10.776Z,5.3
2023-03-06T16:02:36.770Z,5.3
2023-03-06T16:05:06.797Z,5.4
2023-03-06T16:07:36.805Z,5.4
2023-03-06T16:10:08.515Z,5.5
2023-03-06T16:12:36.858Z,5.4
2023-03-06T16:15:06.899Z,5.4
2023-03-06T16:17:36.908Z,5.4
2023-03-06T16:20:06.933Z,5.5
2023-03-06T16:22:36.939Z,5.5
2023-03-06T16:25:06.970Z,5.5
2023-03-06T16:27:37.008Z,5.4
2023-03-06T16:30:07.023Z,5.4
2023-03-06T16:32:37.124Z,5.3
2023-03-06T16:35:07.068Z,5.3
2023-03-06T16:40:09.247Z,5.2
2023-03-06T16:42:37.156Z,5.2
2023-03-06T16:47:37.175Z,5.2
2023-03-06T16:50:08.851Z,5.1
2023-03-06T16:52:37.225Z,5.1
2023-03-06T16:55:07.254Z,5
2023-03-06T16:57:37.272Z,5
2023-03-06T17:00:07.307Z,5
2023-03-06T17:02:37.380Z,5
2023-03-06T17:05:07.364Z,4.9
2023-03-06T17:07:37.375Z,4.8
2023-03-06T17:10:07.407Z,4.8
2023-03-06T17:12:37.437Z,4.8
2023-03-06T17:15:07.467Z,4.8
2023-03-06T17:17:37.469Z,4.9
2023-03-06T17:20:08.389Z,4.8
2023-03-06T17:25:07.549Z,4.69
2023-03-06T17:27:37.583Z,4.6
2023-03-06T17:30:08.646Z,4.6
2023-03-06T17:32:37.698Z,4.69
2023-03-06T17:35:07.634Z,4.69
2023-03-06T17:37:37.780Z,4.6
2023-03-06T17:40:07.702Z,4.6
2023-03-06T17:42:37.727Z,4.69
2023-03-06T17:45:07.734Z,4.8
2023-03-06T17:47:37.758Z,4.9
2023-03-06T17:50:07.788Z,4.9
2023-03-06T17:52:37.799Z,4.8
2023-03-06T17:55:07.836Z,4.6
2023-03-06T18:00:07.894Z,4.4
2023-03-06T18:02:37.903Z,4.4
2023-03-06T18:07:37.965Z,4.4
2023-03-06T18:10:09.162Z,4.3
2023-03-06T18:12:37.995Z,4.3
2023-03-06T18:15:08.040Z,4.19
2023-03-06T18:17:38.020Z,4.19
2023-03-06T18:20:08.060Z,4.19
2023-03-06T18:22:38.083Z,4.19
2023-03-06T18:25:08.146Z,4.19
2023-03-06T18:27:38.138Z,4.19
2023-03-06T18:30:09.231Z,4.1
2023-03-06T18:32:38.309Z,4.1
2023-03-06T18:35:08.188Z,4.19
2023-03-06T18:40:08.239Z,4.19
2023-03-06T18:45:08.352Z,4.19
2023-03-06T18:47:38.352Z,4.1
2023-03-06T18:50:08.511Z,4.1
2023-03-06T18:52:38.378Z,4.1
2023-03-06T18:55:08.410Z,4.1
2023-03-06T18:57:38.403Z,4.1
2023-03-06T19:02:38.486Z,4.1
2023-03-06T19:05:08.520Z,4
2023-03-06T19:07:38.518Z,4.1
2023-03-06T19:10:09.850Z,4
2023-03-06T19:12:38.590Z,4
2023-03-06T19:17:38.620Z,4
2023-03-06T19:20:09.436Z,4
2023-03-06T19:22:38.650Z,4
2023-03-06T19:25:08.702Z,4
2023-03-06T19:30:09.977Z,3.8
2023-03-06T19:32:38.851Z,3.8
2023-03-06T19:35:08.829Z,3.9
2023-03-06T19:40:09.687Z,3.8
2023-03-06T19:45:08.892Z,3.7
2023-03-06T19:47:38.892Z,3.8
2023-03-06T19:52:39.013Z,3.7
2023-03-06T19:55:08.989Z,3.7
2023-03-06T19:57:39.002Z,3.6
2023-03-06T20:00:10.400Z,3.6
2023-03-06T20:02:39.052Z,3.7
2023-03-06T20:07:39.094Z,3.6
2023-03-06T20:10:09.114Z,3.6
2023-03-06T20:12:39.128Z,3.6
2023-03-06T20:15:09.328Z,3.5
2023-03-06T20:20:09.228Z,3.5
2023-03-06T20:22:39.227Z,3.5
2023-03-06T20:27:39.268Z,3.4
2023-03-06T20:30:10.055Z,3.4
2023-03-06T20:32:39.319Z,3.4
2023-03-06T20:35:09.384Z,3.4
2023-03-06T20:40:10.234Z,3.4
2023-03-06T20:42:39.411Z,3.4
2023-03-06T20:47:39.474Z,3.4
2023-03-06T20:50:10.235Z,3.3
2023-03-06T20:52:39.514Z,3.3
2023-03-06T20:57:39.548Z,3.3
2023-03-06T21:00:10.386Z,3.3
2023-03-06T21:02:39.606Z,3.4
2023-03-06T21:05:09.707Z,3.4
2023-03-06T21:10:10.098Z,3.4
2023-03-06T21:17:39.734Z,3.5
2023-03-06T21:20:09.783Z,3.5
2023-03-06T21:22:39.795Z,3.6
2023-03-06T21:27:39.830Z,3.6
2023-03-06T21:32:39.967Z,3.7
2023-03-06T21:35:09.920Z,3.7
2023-03-06T21:37:39.940Z,3.7
2023-03-06T21:40:10.173Z,3.7
2023-03-06T21:45:10.003Z,3.8
2023-03-06T21:47:40.030Z,3.8
2023-03-06T21:55:10.165Z,3.9
2023-03-06T22:00:11.418Z,4
2023-03-06T22:02:40.175Z,4
2023-03-06T22:05:10.195Z,4
2023-03-06T22:07:40.220Z,4
2023-03-06T22:10:10.880Z,4
2023-03-06T22:12:40.262Z,4
2023-03-06T22:15:10.305Z,4.1
2023-03-06T22:20:10.364Z,4.1
2023-03-06T22:25:10.389Z,4.1
2023-03-06T22:27:40.413Z,4.19
2023-03-06T22:35:10.512Z,4.3
2023-03-06T22:45:10.584Z,4.3
2023-03-06T22:50:10.643Z,4.4
2023-03-06T22:52:40.630Z,4.4
2023-03-06T22:57:40.713Z,4.4
2023-03-06T23:02:40.730Z,4.4
2023-03-06T23:05:10.761Z,4.5
2023-03-06T23:07:40.777Z,4.4
2023-03-06T23:12:40.835Z,4.5
2023-03-06T23:15:10.981Z,4.5
2023-03-06T23:17:40.862Z,4.4
2023-03-06T23:20:10.892Z,4.3
2023-03-06T23:22:40.935Z,4.3
2023-03-06T23:25:10.978Z,4.4
2023-03-06T23:27:40.967Z,4.4
2023-03-06T23:30:10.998Z,4.4
2023-03-06T23:32:41.047Z,4.4
2023-03-06T23:35:11.105Z,4.4
2023-03-06T23:37:41.084Z,4.4
2023-03-06T23:42:41.123Z,4.4
2023-03-06T23:45:11.126Z,4.4
2023-03-06T23:55:11.249Z,4.4
2023-03-06T23:57:41.251Z,4.4
