createdAt,value
2016-07-17T00:00:21.656Z,961.72
2016-07-17T00:01:16.212Z,961.73
2016-07-17T00:02:10.020Z,961.74
2016-07-17T00:03:17.412Z,961.73
2016-07-17T00:04:13.183Z,961.74
2016-07-17T00:05:17.610Z,961.74
2016-07-17T00:06:11.806Z,961.70
2016-07-17T00:07:14.241Z,961.70
2016-07-17T00:08:18.754Z,961.69
2016-07-17T00:09:21.831Z,961.64
2016-07-17T00:10:13.226Z,961.62
2016-07-17T00:11:12.132Z,961.60
2016-07-17T00:12:17.377Z,961.66
2016-07-17T00:13:11.331Z,961.62
2016-07-17T00:14:12.556Z,961.60
2016-07-17T00:15:10.543Z,961.63
2016-07-17T00:16:21.992Z,961.55
2016-07-17T00:17:16.600Z,961.58
2016-07-17T00:18:16.452Z,961.56
2016-07-17T00:19:17.862Z,961.57
2016-07-17T00:20:17.413Z,961.56
2016-07-17T00:21:10.717Z,961.57
2016-07-17T00:22:16.262Z,961.60
2016-07-17T00:23:15.545Z,961.57
2016-07-17T00:24:17.837Z,961.58
2016-07-17T00:25:19.764Z,961.52
2016-07-17T00:26:16.859Z,961.52
2016-07-17T00:27:13.793Z,961.60
2016-07-17T00:28:16.238Z,961.50
2016-07-17T00:29:11.466Z,961.52
2016-07-17T00:30:25.856Z,961.52
2016-07-17T00:31:15.293Z,961.51
2016-07-17T00:32:10.833Z,961.54
2016-07-17T00:33:13.618Z,961.53
2016-07-17T00:34:14.630Z,961.47
2016-07-17T00:35:15.682Z,961.42
2016-07-17T00:36:13.016Z,961.42
2016-07-17T00:37:21.737Z,961.42
2016-07-17T00:38:16.112Z,961.43
2016-07-17T00:39:16.907Z,961.39
2016-07-17T00:40:13.834Z,961.42
2016-07-17T00:41:13.031Z,961.43
2016-07-17T00:42:13.434Z,961.40
2016-07-17T00:43:13.494Z,961.42
2016-07-17T00:44:14.327Z,961.42
2016-07-17T00:45:11.023Z,961.35
2016-07-17T00:46:17.092Z,961.43
2016-07-17T00:47:13.299Z,961.39
2016-07-17T00:48:12.568Z,961.34
2016-07-17T00:49:17.189Z,961.31
2016-07-17T00:50:19.803Z,961.33
2016-07-17T00:51:13.544Z,961.33
2016-07-17T00:52:10.382Z,961.34
2016-07-17T00:53:16.625Z,961.31
2016-07-17T00:54:14.928Z,961.35
2016-07-17T00:55:13.597Z,961.37
2016-07-17T00:56:22.564Z,961.30
2016-07-17T00:57:11.843Z,961.32
2016-07-17T00:58:17.393Z,961.37
2016-07-17T00:59:12.244Z,961.33
2016-07-17T01:00:16.291Z,961.33
2016-07-17T01:01:12.265Z,961.34
2016-07-17T01:02:16.452Z,961.34
2016-07-17T01:03:13.616Z,961.32
2016-07-17T01:04:14.553Z,961.28
2016-07-17T01:05:14.329Z,961.29
2016-07-17T01:06:15.462Z,961.32
2016-07-17T01:07:15.104Z,961.32
2016-07-17T01:08:12.929Z,961.31
2016-07-17T01:09:12.989Z,961.34
2016-07-17T01:10:13.246Z,961.29
2016-07-17T01:11:14.465Z,961.31
2016-07-17T01:12:14.047Z,961.27
2016-07-17T01:13:13.809Z,961.28
2016-07-17T01:14:17.454Z,961.28
2016-07-17T01:15:20.916Z,961.31
2016-07-17T01:16:15.051Z,961.25
2016-07-17T01:17:13.617Z,961.26
2016-07-17T01:18:10.680Z,961.27
2016-07-17T01:19:21.041Z,961.24
2016-07-17T01:20:16.014Z,961.24
2016-07-17T01:21:13.081Z,961.23
2016-07-17T01:22:12.648Z,961.22
2016-07-17T01:23:12.838Z,961.21
2016-07-17T01:24:13.296Z,961.21
2016-07-17T01:25:11.971Z,961.17
2016-07-17T01:26:14.807Z,961.21
2016-07-17T01:27:10.953Z,961.20
2016-07-17T01:28:11.985Z,961.19
2016-07-17T01:29:15.792Z,961.18
2016-07-17T01:30:14.281Z,961.20
2016-07-17T01:31:13.562Z,961.20
2016-07-17T01:32:18.196Z,961.16
2016-07-17T01:33:14.033Z,961.16
2016-07-17T01:34:19.902Z,961.14
2016-07-17T01:35:13.126Z,961.12
2016-07-17T01:36:16.234Z,961.17
2016-07-17T01:37:11.873Z,961.19
2016-07-17T01:38:19.032Z,961.19
2016-07-17T01:39:11.811Z,961.15
2016-07-17T01:40:11.992Z,961.18
2016-07-17T01:41:21.489Z,961.16
2016-07-17T01:42:16.152Z,961.19
2016-07-17T01:43:14.746Z,961.13
2016-07-17T01:44:23.289Z,961.14
2016-07-17T01:45:13.951Z,961.11
2016-07-17T01:46:21.220Z,961.10
2016-07-17T01:47:15.262Z,961.11
2016-07-17T01:48:15.238Z,961.12
2016-07-17T01:49:13.945Z,961.10
2016-07-17T01:50:13.980Z,961.07
2016-07-17T01:51:11.744Z,961.10
2016-07-17T01:52:10.100Z,961.11
2016-07-17T01:53:13.904Z,961.12
2016-07-17T01:54:15.175Z,961.13
2016-07-17T01:55:27.620Z,961.10
2016-07-17T01:56:16.387Z,961.11
2016-07-17T01:57:14.818Z,961.13
2016-07-17T01:58:10.629Z,961.12
2016-07-17T01:59:14.044Z,961.08
2016-07-17T02:00:21.966Z,961.11
2016-07-17T02:01:12.683Z,961.06
2016-07-17T02:02:14.539Z,961.09
2016-07-17T02:03:12.296Z,961.08
2016-07-17T02:04:20.116Z,961.09
2016-07-17T02:05:14.096Z,961.05
2016-07-17T02:06:12.493Z,961.05
2016-07-17T02:07:20.122Z,961.00
2016-07-17T02:08:13.394Z,961.02
2016-07-17T02:09:17.487Z,961.01
2016-07-17T02:10:14.491Z,961.05
2016-07-17T02:11:13.876Z,961.05
2016-07-17T02:12:14.868Z,961.05
2016-07-17T02:13:14.757Z,961.05
2016-07-17T02:14:11.504Z,961.08
2016-07-17T02:15:12.626Z,961.12
2016-07-17T02:16:14.060Z,961.09
2016-07-17T02:17:11.914Z,961.07
2016-07-17T02:18:15.704Z,961.10
2016-07-17T02:19:11.952Z,961.04
2016-07-17T02:20:13.814Z,961.04
2016-07-17T02:21:13.900Z,961.07
2016-07-17T02:22:17.905Z,961.04
2016-07-17T02:23:19.870Z,960.99
2016-07-17T02:24:18.522Z,960.99
2016-07-17T02:25:17.447Z,960.97
2016-07-17T02:26:16.816Z,960.98
2016-07-17T02:27:16.845Z,960.97
2016-07-17T02:28:14.653Z,960.93
2016-07-17T02:29:15.646Z,960.97
2016-07-17T02:30:13.954Z,960.96
2016-07-17T02:31:15.407Z,960.99
2016-07-17T02:32:14.118Z,961.00
2016-07-17T02:33:15.218Z,960.97
2016-07-17T02:34:15.019Z,961.03
2016-07-17T02:35:12.315Z,961.00
2016-07-17T02:36:11.943Z,961.04
2016-07-17T02:37:16.275Z,961.03
2016-07-17T02:38:18.516Z,961.00
2016-07-17T02:39:16.498Z,961.00
2016-07-17T02:40:11.698Z,961.01
2016-07-17T02:41:16.088Z,960.99
2016-07-17T02:42:14.214Z,961.00
2016-07-17T02:43:15.597Z,960.99
2016-07-17T02:44:14.487Z,960.98
2016-07-17T02:45:13.737Z,960.95
2016-07-17T02:46:17.155Z,960.98
2016-07-17T02:47:14.729Z,960.93
2016-07-17T02:48:14.812Z,960.90
2016-07-17T02:49:18.576Z,960.91
2016-07-17T02:50:20.212Z,960.87
2016-07-17T02:51:17.616Z,960.96
2016-07-17T02:52:12.571Z,960.89
2016-07-17T02:53:14.566Z,960.92
2016-07-17T02:54:14.090Z,960.93
2016-07-17T02:55:16.110Z,960.95
2016-07-17T02:56:14.230Z,960.98
2016-07-17T02:57:18.011Z,961.00
2016-07-17T02:58:18.677Z,961.02
2016-07-17T02:59:19.116Z,961.01
2016-07-17T03:00:22.314Z,961.08
2016-07-17T03:01:13.771Z,961.06
2016-07-17T03:02:15.740Z,961.10
2016-07-17T03:03:12.884Z,961.10
2016-07-17T03:04:16.356Z,961.10
2016-07-17T03:05:13.404Z,961.14
2016-07-17T03:06:13.493Z,961.12
2016-07-17T03:07:16.244Z,961.13
2016-07-17T03:08:15.621Z,961.16
2016-07-17T03:09:13.803Z,961.13
2016-07-17T03:10:16.361Z,961.18
2016-07-17T03:11:18.708Z,961.16
2016-07-17T03:12:14.143Z,961.19
2016-07-17T03:13:16.927Z,961.21
2016-07-17T03:14:20.931Z,961.16
2016-07-17T03:15:13.795Z,961.17
2016-07-17T03:16:13.537Z,961.16
2016-07-17T03:17:15.456Z,961.17
2016-07-17T03:18:13.304Z,961.18
2016-07-17T03:19:16.476Z,961.18
2016-07-17T03:20:16.098Z,961.18
2016-07-17T03:21:13.517Z,961.19
2016-07-17T03:22:13.649Z,961.22
2016-07-17T03:23:16.402Z,961.16
2016-07-17T03:24:12.417Z,961.20
2016-07-17T03:25:14.566Z,961.18
2016-07-17T03:26:12.211Z,961.15
2016-07-17T03:27:16.215Z,961.17
2016-07-17T03:28:14.723Z,961.13
2016-07-17T03:29:13.616Z,961.12
2016-07-17T03:30:17.841Z,961.08
2016-07-17T03:31:13.819Z,961.11
2016-07-17T03:32:14.477Z,961.11
2016-07-17T03:33:16.619Z,961.09
2016-07-17T03:34:14.219Z,961.13
2016-07-17T03:35:15.056Z,961.12
2016-07-17T03:36:16.370Z,961.11
2016-07-17T03:37:12.420Z,961.15
2016-07-17T03:38:17.127Z,961.14
2016-07-17T03:39:14.093Z,961.16
2016-07-17T03:40:12.735Z,961.18
2016-07-17T03:41:21.862Z,961.16
2016-07-17T03:42:21.196Z,961.15
2016-07-17T03:43:19.529Z,961.18
2016-07-17T03:44:15.358Z,961.20
2016-07-17T03:45:12.597Z,961.19
2016-07-17T03:46:19.664Z,961.20
2016-07-17T03:47:13.534Z,961.17
2016-07-17T03:48:14.517Z,961.23
2016-07-17T03:49:11.169Z,961.23
2016-07-17T03:50:14.022Z,961.23
2016-07-17T03:51:10.764Z,961.22
2016-07-17T03:52:13.380Z,961.22
2016-07-17T03:53:16.623Z,961.20
2016-07-17T03:54:13.811Z,961.19
2016-07-17T03:55:13.798Z,961.19
2016-07-17T03:56:16.185Z,961.23
2016-07-17T03:57:13.888Z,961.21
2016-07-17T03:58:15.859Z,961.21
2016-07-17T03:59:14.147Z,961.21
2016-07-17T04:00:15.929Z,961.21
2016-07-17T04:01:11.568Z,961.18
2016-07-17T04:02:13.208Z,961.19
2016-07-17T04:03:14.034Z,961.12
2016-07-17T04:04:14.985Z,961.16
2016-07-17T04:05:16.301Z,961.15
2016-07-17T04:06:18.072Z,961.17
2016-07-17T04:07:13.620Z,961.17
2016-07-17T04:08:12.360Z,961.14
2016-07-17T04:09:23.257Z,961.19
2016-07-17T04:10:15.360Z,961.24
2016-07-17T04:11:20.350Z,961.23
2016-07-17T04:12:11.484Z,961.25
2016-07-17T04:13:11.422Z,961.24
2016-07-17T04:14:11.403Z,961.28
2016-07-17T04:15:21.822Z,961.33
2016-07-17T04:16:15.297Z,961.35
2016-07-17T04:17:12.490Z,961.37
2016-07-17T04:18:23.005Z,961.43
2016-07-17T04:19:17.198Z,961.46
2016-07-17T04:20:12.001Z,961.48
2016-07-17T04:21:14.269Z,961.47
2016-07-17T04:22:17.255Z,961.43
2016-07-17T04:23:13.629Z,961.43
2016-07-17T04:24:15.827Z,961.40
2016-07-17T04:25:16.274Z,961.39
2016-07-17T04:26:12.630Z,961.36
2016-07-17T04:27:22.197Z,961.35
2016-07-17T04:28:13.105Z,961.32
2016-07-17T04:29:16.581Z,961.33
2016-07-17T04:30:15.318Z,961.37
2016-07-17T04:31:12.420Z,961.36
2016-07-17T04:32:12.209Z,961.41
2016-07-17T04:33:12.540Z,961.39
2016-07-17T04:34:17.099Z,961.30
2016-07-17T04:35:20.818Z,961.30
2016-07-17T04:36:14.809Z,961.26
2016-07-17T04:37:14.270Z,961.26
2016-07-17T04:38:28.632Z,961.27
2016-07-17T04:39:28.156Z,961.26
2016-07-17T04:40:18.199Z,961.25
2016-07-17T04:41:20.356Z,961.20
2016-07-17T04:42:22.717Z,961.23
2016-07-17T04:43:17.791Z,961.24
2016-07-17T04:44:16.051Z,961.25
2016-07-17T04:45:26.603Z,961.24
2016-07-17T04:46:20.288Z,961.26
2016-07-17T04:47:18.966Z,961.22
2016-07-17T04:48:15.506Z,961.27
2016-07-17T04:49:13.971Z,961.23
2016-07-17T04:50:19.715Z,961.22
2016-07-17T04:51:21.029Z,961.20
2016-07-17T04:52:16.647Z,961.19
2016-07-17T04:53:17.892Z,961.23
2016-07-17T04:54:17.082Z,961.24
2016-07-17T04:55:15.120Z,961.23
2016-07-17T04:56:19.451Z,961.27
2016-07-17T04:57:22.111Z,961.28
2016-07-17T04:58:26.215Z,961.24
2016-07-17T04:59:16.268Z,961.28
2016-07-17T05:00:17.080Z,961.29
2016-07-17T05:01:16.746Z,961.32
2016-07-17T05:02:26.030Z,961.34
2016-07-17T05:03:17.251Z,961.39
2016-07-17T05:04:22.981Z,961.37
2016-07-17T05:05:31.925Z,961.35
2016-07-17T05:06:26.939Z,961.39
2016-07-17T05:07:20.137Z,961.34
2016-07-17T05:08:24.139Z,961.33
2016-07-17T05:09:26.637Z,961.35
2016-07-17T05:10:24.355Z,961.32
2016-07-17T05:11:33.897Z,961.32
2016-07-17T05:12:16.486Z,961.31
2016-07-17T05:13:22.231Z,961.30
2016-07-17T05:14:20.413Z,961.31
2016-07-17T05:15:27.449Z,961.29
2016-07-17T05:16:21.133Z,961.28
2016-07-17T05:17:23.798Z,961.29
2016-07-17T05:18:17.348Z,961.27
2016-07-17T05:19:21.538Z,961.28
2016-07-17T05:20:23.509Z,961.26
2016-07-17T05:21:17.219Z,961.26
2016-07-17T05:22:15.136Z,961.25
2016-07-17T05:23:14.210Z,961.26
2016-07-17T05:24:15.884Z,961.26
2016-07-17T05:25:17.513Z,961.35
2016-07-17T05:26:25.725Z,961.37
2016-07-17T05:27:18.136Z,961.40
2016-07-17T05:28:16.295Z,961.38
2016-07-17T05:29:26.650Z,961.40
2016-07-17T05:30:20.715Z,961.44
2016-07-17T05:31:18.570Z,961.45
2016-07-17T05:32:18.885Z,961.43
2016-07-17T05:33:17.319Z,961.45
2016-07-17T05:34:18.594Z,961.43
2016-07-17T05:35:20.033Z,961.47
2016-07-17T05:36:17.890Z,961.49
2016-07-17T05:37:33.024Z,961.52
2016-07-17T05:38:26.980Z,961.46
2016-07-17T05:39:16.237Z,961.47
2016-07-17T05:40:24.585Z,961.51
2016-07-17T05:41:21.214Z,961.50
2016-07-17T05:42:27.678Z,961.52
2016-07-17T05:43:31.562Z,961.56
2016-07-17T05:44:18.870Z,961.58
2016-07-17T05:45:19.298Z,961.59
2016-07-17T05:46:19.602Z,961.61
2016-07-17T05:47:29.336Z,961.60
2016-07-17T05:48:20.233Z,961.59
2016-07-17T05:49:24.038Z,961.57
2016-07-17T05:50:11.451Z,961.60
2016-07-17T05:51:21.688Z,961.58
2016-07-17T05:52:16.164Z,961.63
2016-07-17T05:53:16.274Z,961.63
2016-07-17T05:54:22.231Z,961.64
2016-07-17T05:55:31.513Z,961.71
2016-07-17T05:56:22.963Z,961.73
2016-07-17T05:57:19.991Z,961.72
2016-07-17T05:58:20.920Z,961.70
2016-07-17T05:59:25.944Z,961.62
2016-07-17T06:00:18.887Z,961.58
2016-07-17T06:01:23.091Z,961.61
2016-07-17T06:02:27.031Z,961.56
2016-07-17T06:03:21.620Z,961.60
2016-07-17T06:04:16.661Z,961.56
2016-07-17T06:05:22.437Z,961.53
2016-07-17T06:06:18.939Z,961.55
2016-07-17T06:07:21.512Z,961.58
2016-07-17T06:08:15.677Z,961.60
2016-07-17T06:09:27.244Z,961.64
2016-07-17T06:10:25.207Z,961.64
2016-07-17T06:11:17.020Z,961.64
2016-07-17T06:12:28.091Z,961.63
2016-07-17T06:13:16.797Z,961.72
2016-07-17T06:14:24.516Z,961.72
2016-07-17T06:15:19.304Z,961.73
2016-07-17T06:16:28.732Z,961.76
2016-07-17T06:17:27.118Z,961.77
2016-07-17T06:18:16.570Z,961.75
2016-07-17T06:19:19.026Z,961.79
2016-07-17T06:20:27.065Z,961.78
2016-07-17T06:21:16.711Z,961.78
2016-07-17T06:22:20.583Z,961.76
2016-07-17T06:23:15.983Z,961.75
2016-07-17T06:24:16.913Z,961.76
2016-07-17T06:25:22.155Z,961.77
2016-07-17T06:26:22.227Z,961.73
2016-07-17T06:27:13.451Z,961.74
2016-07-17T06:28:16.737Z,961.75
2016-07-17T06:29:23.297Z,961.76
2016-07-17T06:30:24.244Z,961.78
2016-07-17T06:31:18.601Z,961.79
2016-07-17T06:32:22.665Z,961.74
2016-07-17T06:33:20.355Z,961.78
2016-07-17T06:34:22.935Z,961.76
2016-07-17T06:35:24.262Z,961.71
2016-07-17T06:36:16.179Z,961.72
2016-07-17T06:37:16.904Z,961.74
2016-07-17T06:38:18.243Z,961.70
2016-07-17T06:39:25.794Z,961.71
2016-07-17T06:40:20.613Z,961.75
2016-07-17T06:41:25.125Z,961.77
2016-07-17T06:42:28.205Z,961.73
2016-07-17T06:43:16.259Z,961.74
2016-07-17T06:44:27.362Z,961.77
2016-07-17T06:45:16.538Z,961.81
2016-07-17T06:46:20.990Z,961.77
2016-07-17T06:47:23.325Z,961.78
2016-07-17T06:48:15.243Z,961.74
2016-07-17T06:49:16.549Z,961.70
2016-07-17T06:50:19.065Z,961.70
2016-07-17T06:51:19.876Z,961.65
2016-07-17T06:52:20.291Z,961.66
2016-07-17T06:53:15.894Z,961.66
2016-07-17T06:54:19.487Z,961.71
2016-07-17T06:55:26.644Z,961.74
2016-07-17T06:56:15.328Z,961.71
2016-07-17T06:57:19.109Z,961.73
2016-07-17T06:58:22.180Z,961.74
2016-07-17T06:59:22.185Z,961.76
2016-07-17T07:00:16.346Z,961.77
2016-07-17T07:01:18.923Z,961.81
2016-07-17T07:02:16.269Z,961.81
2016-07-17T07:03:28.461Z,961.79
2016-07-17T07:04:32.456Z,961.81
2016-07-17T07:05:15.369Z,961.81
2016-07-17T07:06:17.835Z,961.91
2016-07-17T07:07:29.832Z,961.84
2016-07-17T07:08:21.228Z,961.90
2016-07-17T07:09:21.804Z,961.84
2016-07-17T07:10:19.616Z,961.89
2016-07-17T07:11:19.613Z,961.85
2016-07-17T07:12:17.572Z,961.91
2016-07-17T07:13:23.518Z,961.87
2016-07-17T07:14:18.558Z,961.88
2016-07-17T07:15:15.658Z,961.87
2016-07-17T07:16:32.616Z,961.94
2016-07-17T07:17:19.655Z,961.95
2016-07-17T07:18:15.371Z,961.91
2016-07-17T07:19:16.192Z,961.93
2016-07-17T07:20:18.902Z,961.92
2016-07-17T07:21:19.173Z,961.90
2016-07-17T07:22:30.239Z,961.92
2016-07-17T07:23:21.779Z,961.91
2016-07-17T07:24:11.576Z,961.93
2016-07-17T07:25:19.202Z,961.96
2016-07-17T07:26:18.913Z,961.96
2016-07-17T07:27:17.579Z,961.93
2016-07-17T07:28:20.454Z,961.95
2016-07-17T07:29:16.545Z,961.92
2016-07-17T07:30:17.401Z,961.88
2016-07-17T07:31:21.542Z,961.88
2016-07-17T07:32:28.315Z,961.91
2016-07-17T07:33:13.630Z,961.96
2016-07-17T07:34:25.884Z,961.94
2016-07-17T07:35:24.395Z,961.94
2016-07-17T07:36:15.931Z,961.96
2016-07-17T07:37:22.076Z,961.98
2016-07-17T07:38:18.376Z,962.00
2016-07-17T07:39:18.677Z,961.91
2016-07-17T07:40:12.769Z,961.93
2016-07-17T07:41:17.578Z,961.90
2016-07-17T07:42:14.845Z,961.91
2016-07-17T07:43:15.366Z,961.93
2016-07-17T07:44:17.191Z,961.94
2016-07-17T07:45:20.474Z,961.86
2016-07-17T07:46:20.964Z,961.89
2016-07-17T07:47:22.128Z,961.85
2016-07-17T07:48:16.708Z,961.84
2016-07-17T07:49:13.749Z,961.86
2016-07-17T07:50:18.653Z,961.88
2016-07-17T07:51:14.952Z,961.90
2016-07-17T07:52:21.909Z,961.91
2016-07-17T07:53:17.668Z,961.88
2016-07-17T07:54:12.850Z,961.82
2016-07-17T07:55:14.959Z,961.86
2016-07-17T07:56:16.789Z,961.86
2016-07-17T07:57:14.937Z,961.85
2016-07-17T07:58:16.758Z,961.88
2016-07-17T07:59:13.105Z,961.89
2016-07-17T08:00:10.792Z,961.84
2016-07-17T08:01:12.745Z,961.86
2016-07-17T08:02:13.697Z,961.84
2016-07-17T08:03:16.560Z,961.79
2016-07-17T08:04:16.290Z,961.77
2016-07-17T08:05:18.930Z,961.73
2016-07-17T08:06:17.488Z,961.74
2016-07-17T08:07:16.399Z,961.68
2016-07-17T08:08:18.750Z,961.65
2016-07-17T08:09:13.822Z,961.63
2016-07-17T08:10:18.319Z,961.64
2016-07-17T08:11:14.854Z,961.59
2016-07-17T08:12:13.189Z,961.60
2016-07-17T08:13:13.976Z,961.61
2016-07-17T08:14:15.503Z,961.63
2016-07-17T08:15:13.848Z,961.67
2016-07-17T08:16:21.371Z,961.65
2016-07-17T08:17:14.671Z,961.67
2016-07-17T08:18:13.151Z,961.65
2016-07-17T08:19:15.867Z,961.67
2016-07-17T08:20:15.650Z,961.67
2016-07-17T08:21:16.214Z,961.66
2016-07-17T08:22:15.830Z,961.66
2016-07-17T08:23:14.142Z,961.66
2016-07-17T08:24:16.618Z,961.65
2016-07-17T08:25:14.909Z,961.64
2016-07-17T08:26:20.448Z,961.63
2016-07-17T08:27:14.329Z,961.62
2016-07-17T08:28:15.122Z,961.66
2016-07-17T08:29:14.681Z,961.63
2016-07-17T08:30:19.131Z,961.57
2016-07-17T08:31:15.077Z,961.57
2016-07-17T08:32:15.188Z,961.60
2016-07-17T08:33:24.364Z,961.56
2016-07-17T08:34:16.697Z,961.57
2016-07-17T08:35:19.101Z,961.55
2016-07-17T08:36:28.233Z,961.54
2016-07-17T08:37:21.411Z,961.55
2016-07-17T08:38:21.710Z,961.52
2016-07-17T08:39:31.840Z,961.54
2016-07-17T08:40:17.500Z,961.56
2016-07-17T08:41:16.994Z,961.54
2016-07-17T08:42:17.206Z,961.55
2016-07-17T08:43:22.744Z,961.55
2016-07-17T08:44:21.112Z,961.54
2016-07-17T08:45:20.403Z,961.54
2016-07-17T08:46:16.621Z,961.52
2016-07-17T08:47:27.896Z,961.53
2016-07-17T08:48:21.347Z,961.53
2016-07-17T08:49:18.487Z,961.51
2016-07-17T08:50:12.964Z,961.50
2016-07-17T08:51:19.321Z,961.47
2016-07-17T08:52:20.045Z,961.46
2016-07-17T08:53:18.722Z,961.44
2016-07-17T08:54:16.783Z,961.46
2016-07-17T08:55:22.639Z,961.43
2016-07-17T08:56:16.644Z,961.44
2016-07-17T08:57:22.415Z,961.46
2016-07-17T08:58:21.931Z,961.45
2016-07-17T08:59:27.999Z,961.43
2016-07-17T09:00:19.590Z,961.44
2016-07-17T09:01:17.653Z,961.46
2016-07-17T09:02:22.178Z,961.47
2016-07-17T09:03:16.849Z,961.48
2016-07-17T09:04:20.031Z,961.49
2016-07-17T09:05:17.180Z,961.48
2016-07-17T09:06:14.619Z,961.46
2016-07-17T09:07:21.852Z,961.52
2016-07-17T09:08:17.704Z,961.54
2016-07-17T09:09:23.969Z,961.54
2016-07-17T09:10:19.460Z,961.52
2016-07-17T09:11:18.853Z,961.49
2016-07-17T09:12:16.411Z,961.53
2016-07-17T09:13:17.946Z,961.54
2016-07-17T09:14:20.374Z,961.55
2016-07-17T09:15:25.741Z,961.52
2016-07-17T09:16:17.557Z,961.52
2016-07-17T09:17:38.762Z,961.54
2016-07-17T09:18:23.397Z,961.51
2016-07-17T09:19:28.293Z,961.50
2016-07-17T09:20:38.784Z,961.47
2016-07-17T09:21:28.438Z,961.49
2016-07-17T09:22:21.903Z,961.50
2016-07-17T09:23:18.633Z,961.47
2016-07-17T09:24:20.996Z,961.48
2016-07-17T09:25:19.877Z,961.45
2016-07-17T09:26:25.925Z,961.45
2016-07-17T09:27:18.355Z,961.43
2016-07-17T09:28:25.429Z,961.36
2016-07-17T09:29:19.919Z,961.39
2016-07-17T09:30:20.630Z,961.38
2016-07-17T09:31:16.030Z,961.40
2016-07-17T09:32:21.464Z,961.45
2016-07-17T09:33:20.720Z,961.41
2016-07-17T09:34:20.879Z,961.44
2016-07-17T09:35:20.359Z,961.46
2016-07-17T09:36:44.310Z,961.50
2016-07-17T09:37:31.443Z,961.46
2016-07-17T09:38:30.939Z,961.51
2016-07-17T09:39:25.520Z,961.49
2016-07-17T09:40:22.855Z,961.48
2016-07-17T09:41:24.326Z,961.45
2016-07-17T09:42:28.430Z,961.49
2016-07-17T09:43:22.058Z,961.48
2016-07-17T09:44:30.793Z,961.44
2016-07-17T09:45:18.343Z,961.51
2016-07-17T09:46:20.748Z,961.46
2016-07-17T09:47:18.921Z,961.44
2016-07-17T09:48:32.246Z,961.42
2016-07-17T09:49:30.655Z,961.38
2016-07-17T09:50:22.750Z,961.41
2016-07-17T09:51:23.856Z,961.39
2016-07-17T09:52:21.713Z,961.39
2016-07-17T09:53:19.057Z,961.39
2016-07-17T09:54:23.273Z,961.38
2016-07-17T09:55:15.898Z,961.40
2016-07-17T09:56:22.406Z,961.40
2016-07-17T09:57:21.054Z,961.39
2016-07-17T09:58:24.521Z,961.35
2016-07-17T09:59:30.467Z,961.40
2016-07-17T10:00:46.246Z,961.36
2016-07-17T10:01:28.804Z,961.40
2016-07-17T10:02:31.825Z,961.38
2016-07-17T10:03:33.893Z,961.36
2016-07-17T10:04:33.552Z,961.37
2016-07-17T10:05:28.157Z,961.37
2016-07-17T10:09:00.959Z,961.23
2016-07-17T10:09:26.706Z,961.21
2016-07-17T10:09:54.457Z,961.26
2016-07-17T10:10:47.702Z,961.27
2016-07-17T10:11:42.138Z,961.26
2016-07-17T10:12:42.666Z,961.26
2016-07-17T10:13:44.518Z,961.30
2016-07-17T10:14:41.723Z,961.31
2016-07-17T10:15:40.417Z,961.31
2016-07-17T10:16:44.287Z,961.30
2016-07-17T10:17:33.697Z,961.28
2016-07-17T10:18:31.451Z,961.31
2016-07-17T10:19:46.910Z,961.33
2016-07-17T10:20:44.145Z,961.31
2016-07-17T10:21:40.163Z,961.29
2016-07-17T10:22:31.576Z,961.29
2016-07-17T10:23:58.626Z,961.27
2016-07-17T10:24:41.071Z,961.31
2016-07-17T10:25:40.512Z,961.31
2016-07-17T10:26:48.325Z,961.29
2016-07-17T10:27:43.412Z,961.31
2016-07-17T10:28:39.000Z,961.29
2016-07-17T10:30:44.457Z,961.24
2016-07-17T10:31:40.686Z,961.27
2016-07-17T10:32:45.004Z,961.25
2016-07-17T10:33:43.113Z,961.25
2016-07-17T10:34:23.660Z,961.26
2016-07-17T10:35:22.560Z,961.24
2016-07-17T10:36:26.804Z,961.26
2016-07-17T10:37:31.706Z,961.22
2016-07-17T10:38:31.123Z,961.22
2016-07-17T10:39:37.898Z,961.19
2016-07-17T10:40:38.583Z,961.16
2016-07-17T10:41:31.344Z,961.14
2016-07-17T10:42:26.746Z,961.12
2016-07-17T10:43:36.726Z,961.09
2016-07-17T10:44:27.932Z,961.07
2016-07-17T10:45:40.625Z,961.08
2016-07-17T10:46:32.481Z,961.09
2016-07-17T10:47:36.156Z,961.10
2016-07-17T10:48:27.449Z,961.05
2016-07-17T10:49:31.153Z,961.05
2016-07-17T10:50:43.042Z,961.08
2016-07-17T10:51:49.807Z,961.05
2016-07-17T10:52:39.083Z,961.05
2016-07-17T10:53:39.509Z,961.04
2016-07-17T10:54:26.228Z,961.02
2016-07-17T10:55:35.998Z,961.00
2016-07-17T10:56:43.095Z,961.02
2016-07-17T10:57:35.472Z,960.99
2016-07-17T10:58:28.742Z,960.98
2016-07-17T10:59:29.122Z,960.99
2016-07-17T11:00:46.635Z,960.99
2016-07-17T11:01:49.968Z,960.96
2016-07-17T11:02:40.300Z,960.94
2016-07-17T11:03:27.025Z,960.91
2016-07-17T11:04:35.784Z,960.97
2016-07-17T11:05:28.905Z,960.96
2016-07-17T11:06:34.040Z,960.94
2016-07-17T11:07:43.258Z,960.88
2016-07-17T11:08:42.882Z,960.92
2016-07-17T11:09:41.762Z,960.91
2016-07-17T11:10:40.924Z,960.89
2016-07-17T11:11:43.421Z,960.91
2016-07-17T11:12:41.279Z,960.86
2016-07-17T11:13:32.738Z,960.89
2016-07-17T11:14:49.965Z,960.85
2016-07-17T11:15:28.990Z,960.86
2016-07-17T11:16:42.766Z,960.87
2016-07-17T11:17:28.441Z,960.82
2016-07-17T11:18:41.856Z,960.85
2016-07-17T11:19:39.057Z,960.83
2016-07-17T11:20:39.184Z,960.84
2016-07-17T11:21:34.245Z,960.86
2016-07-17T11:22:25.998Z,960.84
2016-07-17T11:23:26.977Z,960.85
2016-07-17T11:24:31.611Z,960.87
2016-07-17T11:25:32.356Z,960.79
2016-07-17T11:26:39.708Z,960.82
2016-07-17T11:27:28.153Z,960.90
2016-07-17T11:28:36.425Z,960.82
2016-07-17T11:29:44.428Z,960.82
2016-07-17T11:30:39.403Z,960.80
2016-07-17T11:31:38.428Z,960.82
2016-07-17T11:32:45.755Z,960.79
2016-07-17T11:33:41.476Z,960.79
2016-07-17T11:34:41.303Z,960.80
2016-07-17T11:35:36.816Z,960.76
2016-07-17T11:36:32.036Z,960.75
2016-07-17T11:37:37.661Z,960.74
2016-07-17T11:38:30.181Z,960.75
2016-07-17T11:39:34.128Z,960.75
2016-07-17T11:40:35.316Z,960.70
2016-07-17T11:41:38.419Z,960.68
2016-07-17T11:42:41.108Z,960.69
2016-07-17T11:43:25.205Z,960.62
2016-07-17T11:44:37.792Z,960.69
2016-07-17T11:45:36.021Z,960.62
2016-07-17T11:46:34.832Z,960.57
2016-07-17T11:47:15.399Z,960.64
2016-07-17T11:48:31.742Z,960.63
2016-07-17T11:49:38.200Z,960.64
2016-07-17T11:50:32.716Z,960.67
2016-07-17T11:51:28.263Z,960.63
2016-07-17T11:52:40.127Z,960.65
2016-07-17T11:53:28.432Z,960.63
2016-07-17T11:54:39.944Z,960.65
2016-07-17T11:55:33.056Z,960.64
2016-07-17T11:56:27.842Z,960.63
2016-07-17T11:57:37.843Z,960.63
2016-07-17T11:58:41.496Z,960.63
2016-07-17T11:59:31.835Z,960.60
2016-07-17T12:00:43.020Z,960.60
2016-07-17T12:01:29.828Z,960.58
2016-07-17T12:02:34.128Z,960.58
2016-07-17T12:03:33.778Z,960.62
2016-07-17T12:04:38.730Z,960.59
2016-07-17T12:05:32.839Z,960.60
2016-07-17T12:06:31.299Z,960.61
2016-07-17T12:07:26.389Z,960.59
2016-07-17T12:08:37.739Z,960.62
2016-07-17T12:09:38.867Z,960.60
2016-07-17T12:10:37.314Z,960.58
2016-07-17T12:11:27.330Z,960.59
2016-07-17T12:12:43.755Z,960.60
2016-07-17T12:13:27.632Z,960.63
2016-07-17T12:14:28.746Z,960.60
2016-07-17T12:15:44.820Z,960.59
2016-07-17T12:16:22.795Z,960.58
2016-07-17T12:17:43.824Z,960.61
2016-07-17T12:18:32.062Z,960.59
2016-07-17T12:19:22.212Z,960.58
2016-07-17T12:20:28.943Z,960.56
2016-07-17T12:21:29.462Z,960.61
2016-07-17T12:22:37.436Z,960.61
2016-07-17T12:23:28.461Z,960.59
2016-07-17T12:24:45.112Z,960.55
2016-07-17T12:25:37.738Z,960.60
2016-07-17T12:26:38.204Z,960.55
2016-07-17T12:27:39.732Z,960.57
2016-07-17T12:28:36.867Z,960.57
2016-07-17T12:29:25.125Z,960.54
2016-07-17T12:30:26.165Z,960.53