createdAt,value
2019-02-21T00:00:30.879Z,14.20
2019-02-21T00:02:59.561Z,34.07
2019-02-21T00:05:28.000Z,31.40
2019-02-21T00:07:57.271Z,27.07
2019-02-21T00:10:25.460Z,26.80
2019-02-21T00:12:53.924Z,37.47
2019-02-21T00:15:22.144Z,28.20
2019-02-21T00:17:50.567Z,27.83
2019-02-21T00:20:18.715Z,37.73
2019-02-21T00:22:47.022Z,31.80
2019-02-21T00:25:15.203Z,29.97
2019-02-21T00:27:43.483Z,26.90
2019-02-21T00:30:11.846Z,27.87
2019-02-21T00:32:40.137Z,28.77
2019-02-21T00:35:08.364Z,28.63
2019-02-21T00:37:36.809Z,28.30
2019-02-21T00:40:06.650Z,28.73
2019-02-21T00:42:35.071Z,28.20
2019-02-21T00:45:03.223Z,23.53
2019-02-21T00:47:31.414Z,23.70
2019-02-21T00:49:59.684Z,24.80
2019-02-21T00:52:28.064Z,25.50
2019-02-21T00:54:56.252Z,23.33
2019-02-21T00:57:24.617Z,26.23
2019-02-21T00:59:52.770Z,26.77
2019-02-21T01:02:21.182Z,27.33
2019-02-21T01:04:49.891Z,27.43
2019-02-21T01:07:18.435Z,26.17
2019-02-21T01:09:47.704Z,25.53
2019-02-21T01:12:16.410Z,25.73
2019-02-21T01:14:44.795Z,25.50
2019-02-21T01:17:13.209Z,23.00
2019-02-21T01:19:41.634Z,24.40
2019-02-21T01:22:09.810Z,22.37
2019-02-21T01:24:38.608Z,23.07
2019-02-21T01:27:06.886Z,22.50
2019-02-21T01:29:35.404Z,23.67
2019-02-21T01:32:03.780Z,23.27
2019-02-21T01:34:32.060Z,31.50
2019-02-21T01:37:00.428Z,24.53
2019-02-21T01:39:29.064Z,25.07
2019-02-21T01:41:57.501Z,22.00
2019-02-21T01:44:25.833Z,22.83
2019-02-21T01:46:54.028Z,20.73
2019-02-21T01:49:22.727Z,21.93
2019-02-21T01:51:50.952Z,22.10
2019-02-21T01:54:19.158Z,21.07
2019-02-21T01:56:47.655Z,22.47
2019-02-21T01:59:15.815Z,24.67
2019-02-21T02:01:44.047Z,22.07
2019-02-21T02:04:12.787Z,24.60
2019-02-21T02:06:41.319Z,24.50
2019-02-21T02:09:11.355Z,29.87
2019-02-21T02:11:40.500Z,28.50
2019-02-21T02:14:08.715Z,27.67
2019-02-21T02:16:37.342Z,29.40
2019-02-21T02:19:05.761Z,37.13
2019-02-21T02:21:33.915Z,35.03
2019-02-21T02:24:02.231Z,31.93
2019-02-21T02:26:30.447Z,26.97
2019-02-21T02:28:59.190Z,26.77
2019-02-21T02:31:27.688Z,24.00
2019-02-21T02:33:56.175Z,22.97
2019-02-21T02:36:24.301Z,21.33
2019-02-21T02:38:52.494Z,21.00
2019-02-21T02:41:20.812Z,21.43
2019-02-21T02:43:48.961Z,22.13
2019-02-21T02:46:17.420Z,20.90
2019-02-21T02:48:45.567Z,21.23
2019-02-21T02:51:14.176Z,21.20
2019-02-21T02:53:42.558Z,23.03
2019-02-21T02:56:10.837Z,24.97
2019-02-21T02:58:39.547Z,24.97
2019-02-21T03:01:07.744Z,24.07
2019-02-21T03:03:35.915Z,27.60
2019-02-21T03:06:04.068Z,25.10
2019-02-21T03:08:32.719Z,25.20
2019-02-21T03:11:01.096Z,22.93
2019-02-21T03:13:30.387Z,23.83
2019-02-21T03:15:58.737Z,24.97
2019-02-21T03:18:28.311Z,32.87
2019-02-21T03:20:56.716Z,35.03
2019-02-21T03:23:24.895Z,34.50
2019-02-21T03:25:53.306Z,32.73
2019-02-21T03:28:21.582Z,26.17
2019-02-21T03:30:50.160Z,21.90
2019-02-21T03:33:18.313Z,22.27
2019-02-21T03:35:46.612Z,18.47
2019-02-21T03:38:15.088Z,21.70
2019-02-21T03:40:43.519Z,22.30
2019-02-21T03:43:11.678Z,25.47
2019-02-21T03:45:39.912Z,24.33
2019-02-21T03:48:08.059Z,24.13
2019-02-21T03:50:36.209Z,23.87
2019-02-21T03:53:04.572Z,25.87
2019-02-21T03:55:33.002Z,25.67
2019-02-21T03:58:01.808Z,24.93
2019-02-21T04:00:30.253Z,24.30
2019-02-21T04:02:58.399Z,21.00
2019-02-21T04:05:26.898Z,20.57
2019-02-21T04:07:55.117Z,21.97
2019-02-21T04:10:23.559Z,21.03
2019-02-21T04:12:51.943Z,20.37
2019-02-21T04:15:21.111Z,21.30
2019-02-21T04:17:49.486Z,25.20
2019-02-21T04:20:17.645Z,25.10
2019-02-21T04:22:46.021Z,24.87
2019-02-21T04:25:14.265Z,22.10
2019-02-21T04:27:42.414Z,21.57
2019-02-21T04:30:10.614Z,27.10
2019-02-21T04:32:38.767Z,28.20
2019-02-21T04:35:06.920Z,24.27
2019-02-21T04:37:35.394Z,24.77
2019-02-21T04:40:04.220Z,17.70
2019-02-21T04:42:32.632Z,17.30
2019-02-21T04:45:01.056Z,16.90
2019-02-21T04:47:29.360Z,14.73
2019-02-21T04:49:58.025Z,11.40
2019-02-21T04:52:26.210Z,11.00
2019-02-21T04:54:54.613Z,11.03
2019-02-21T04:57:22.921Z,13.10
2019-02-21T04:59:51.479Z,24.03
2019-02-21T05:02:28.610Z,9.40
2019-02-21T05:04:49.622Z,8.00
2019-02-21T05:07:17.819Z,9.53
2019-02-21T05:09:56.984Z,16.03
2019-02-21T05:12:16.049Z,17.90
2019-02-21T05:14:44.499Z,18.40
2019-02-21T05:17:13.031Z,20.63
2019-02-21T05:19:41.462Z,17.57
2019-02-21T05:22:11.469Z,10.83
2019-02-21T05:24:39.976Z,8.13
2019-02-21T05:27:16.509Z,8.70
2019-02-21T05:29:44.912Z,9.13
2019-02-21T05:32:15.020Z,8.13
2019-02-21T05:34:48.170Z,13.63
2019-02-21T05:37:34.810Z,15.83
2019-02-21T05:40:21.192Z,13.57
2019-02-21T05:43:06.159Z,18.43
2019-02-21T05:45:54.389Z,19.60
2019-02-21T05:48:33.329Z,19.80
2019-02-21T05:51:03.332Z,16.43
2019-02-21T05:53:35.812Z,10.07
2019-02-21T05:56:20.745Z,8.57
2019-02-21T05:58:50.556Z,8.17
2019-02-21T06:01:23.422Z,8.07
2019-02-21T06:04:02.618Z,9.77
2019-02-21T06:06:38.428Z,8.33
2019-02-21T06:09:17.793Z,7.77
2019-02-21T06:11:50.373Z,8.53
2019-02-21T06:14:26.189Z,8.93
2019-02-21T06:17:02.505Z,8.80
2019-02-21T06:19:33.273Z,10.30
2019-02-21T06:22:10.519Z,10.53
2019-02-21T06:24:34.758Z,9.67
2019-02-21T06:27:04.826Z,8.93
2019-02-21T06:29:43.739Z,8.67
2019-02-21T06:32:14.636Z,9.17
2019-02-21T06:34:42.895Z,8.10
2019-02-21T06:37:12.701Z,8.23
2019-02-21T06:39:41.456Z,7.50
2019-02-21T06:42:09.877Z,7.67
2019-02-21T06:44:38.453Z,7.73
2019-02-21T06:47:06.790Z,8.43
2019-02-21T06:49:34.940Z,8.77
2019-02-21T06:52:03.760Z,8.77
2019-02-21T06:54:31.916Z,8.83
2019-02-21T06:57:00.146Z,13.53
2019-02-21T06:59:29.028Z,8.87
2019-02-21T07:01:57.550Z,7.77
2019-02-21T07:04:25.701Z,7.93
2019-02-21T07:06:53.933Z,7.40
2019-02-21T07:09:22.350Z,7.77
2019-02-21T07:11:50.573Z,8.73
2019-02-21T07:14:18.785Z,7.80
2019-02-21T07:16:46.932Z,8.60
2019-02-21T07:19:15.456Z,8.27
2019-02-21T07:21:44.572Z,7.40
2019-02-21T07:24:13.068Z,8.20
2019-02-21T07:26:42.846Z,10.03
2019-02-21T07:29:11.136Z,9.93
2019-02-21T07:31:39.635Z,8.63
2019-02-21T07:34:07.789Z,7.97
2019-02-21T07:36:35.989Z,9.00
2019-02-21T07:39:16.519Z,10.97
2019-02-21T07:41:35.009Z,11.37
2019-02-21T07:44:11.638Z,10.67
2019-02-21T07:46:33.079Z,9.43
2019-02-21T07:49:01.464Z,9.53
2019-02-21T07:51:29.669Z,9.43
2019-02-21T07:53:58.120Z,9.90
2019-02-21T07:56:26.704Z,8.90
2019-02-21T07:58:56.991Z,8.53
2019-02-21T08:01:24.712Z,8.30
2019-02-21T08:03:53.115Z,7.70
2019-02-21T08:06:21.315Z,8.27
2019-02-21T08:08:49.464Z,9.63
2019-02-21T08:11:17.792Z,8.23
2019-02-21T08:13:45.997Z,9.13
2019-02-21T08:16:14.247Z,8.67
2019-02-21T08:18:42.675Z,9.67
2019-02-21T08:21:10.872Z,9.23
2019-02-21T08:23:49.948Z,8.13
2019-02-21T08:26:10.177Z,8.10
2019-02-21T08:28:38.720Z,7.93
2019-02-21T08:31:07.177Z,7.50
2019-02-21T08:33:57.387Z,7.20
2019-02-21T08:36:16.376Z,6.50
2019-02-21T08:38:45.274Z,6.80
2019-02-21T08:41:16.997Z,7.63
2019-02-21T08:43:45.398Z,5.97
2019-02-21T08:46:13.966Z,6.93
2019-02-21T08:48:42.517Z,8.00
2019-02-21T08:51:10.960Z,7.47
2019-02-21T08:53:39.116Z,7.37
2019-02-21T08:56:07.589Z,7.97
2019-02-21T08:58:35.814Z,7.80
2019-02-21T09:01:04.124Z,8.40
2019-02-21T09:03:32.504Z,9.10
2019-02-21T09:06:00.719Z,10.07
2019-02-21T09:08:33.470Z,8.53
2019-02-21T09:10:58.920Z,8.03
2019-02-21T09:13:27.256Z,8.37
2019-02-21T09:15:56.043Z,9.07
2019-02-21T09:18:26.259Z,10.23
2019-02-21T09:20:56.745Z,9.03
2019-02-21T09:23:24.900Z,7.47
2019-02-21T09:25:55.923Z,7.20
2019-02-21T09:28:24.077Z,7.53
2019-02-21T09:30:52.253Z,7.80
2019-02-21T09:33:38.738Z,7.70
2019-02-21T09:36:09.675Z,8.30
2019-02-21T09:38:37.833Z,7.60
2019-02-21T09:41:06.056Z,7.13
2019-02-21T09:43:34.285Z,7.80
2019-02-21T09:46:02.445Z,8.43
2019-02-21T09:48:30.631Z,7.67
2019-02-21T09:50:58.864Z,6.80
2019-02-21T09:53:27.044Z,7.13
2019-02-21T09:55:55.351Z,7.50
2019-02-21T09:58:23.510Z,8.00
2019-02-21T10:00:51.657Z,8.43
2019-02-21T10:03:20.030Z,144.90
2019-02-21T10:05:49.874Z,9.13
2019-02-21T10:08:18.060Z,8.60
2019-02-21T10:10:46.315Z,8.50
2019-02-21T10:13:14.771Z,7.80
2019-02-21T10:15:42.999Z,7.50
2019-02-21T10:18:11.439Z,8.13
2019-02-21T10:23:43.502Z,8.07
2019-02-21T10:26:12.516Z,10.27
2019-02-21T10:28:40.676Z,8.17
2019-02-21T10:31:09.079Z,7.93
2019-02-21T10:33:46.491Z,7.37
2019-02-21T10:36:07.036Z,8.17
2019-02-21T10:38:35.243Z,7.80
2019-02-21T10:41:03.400Z,8.13
2019-02-21T10:43:31.829Z,7.97
2019-02-21T10:46:00.119Z,8.00
2019-02-21T10:48:28.580Z,7.23
2019-02-21T10:50:56.894Z,7.17
2019-02-21T10:53:26.843Z,7.33
2019-02-21T10:55:55.095Z,8.47
2019-02-21T10:58:23.225Z,7.10
2019-02-21T11:00:51.428Z,7.50
2019-02-21T11:03:19.592Z,7.60
2019-02-21T11:05:47.878Z,7.43
2019-02-21T11:08:16.071Z,7.13
2019-02-21T11:10:44.220Z,6.90
2019-02-21T11:13:12.376Z,6.97
2019-02-21T11:15:42.171Z,6.37
2019-02-21T11:18:10.824Z,6.50
2019-02-21T11:20:39.017Z,6.93
2019-02-21T11:23:10.245Z,6.37
2019-02-21T11:25:38.551Z,6.13
2019-02-21T11:28:07.589Z,6.70
2019-02-21T11:30:44.080Z,6.97
2019-02-21T11:33:12.241Z,6.50
2019-02-21T11:35:40.591Z,6.73
2019-02-21T11:38:08.863Z,6.67
2019-02-21T11:40:37.076Z,6.17
2019-02-21T11:43:06.201Z,6.47
2019-02-21T11:45:36.480Z,5.83
2019-02-21T11:48:04.909Z,6.80
2019-02-21T11:50:33.080Z,9.43
2019-02-21T11:53:01.256Z,6.60
2019-02-21T11:55:29.412Z,6.40
2019-02-21T11:57:58.052Z,6.80
2019-02-21T12:00:27.112Z,6.87
2019-02-21T12:02:55.280Z,6.60
2019-02-21T12:05:30.674Z,7.23
2019-02-21T12:07:53.561Z,6.57
2019-02-21T12:10:21.785Z,6.57
2019-02-21T12:12:50.218Z,7.20
2019-02-21T12:15:18.596Z,6.97
2019-02-21T12:17:46.862Z,6.47
2019-02-21T12:20:16.184Z,6.47
2019-02-21T12:22:44.472Z,6.67
2019-02-21T12:25:14.499Z,5.63
2019-02-21T12:27:42.729Z,6.77
2019-02-21T12:30:13.562Z,6.43
2019-02-21T12:32:41.984Z,6.47
2019-02-21T12:35:10.687Z,6.33
2019-02-21T12:37:38.877Z,6.33
2019-02-21T12:40:08.664Z,6.90
2019-02-21T12:42:36.829Z,6.90
2019-02-21T12:45:06.716Z,6.37
2019-02-21T12:47:37.477Z,7.13
2019-02-21T12:50:07.279Z,7.00
2019-02-21T12:52:35.908Z,7.10
2019-02-21T12:55:05.445Z,7.87
2019-02-21T12:57:33.567Z,7.37
2019-02-21T13:00:02.015Z,7.40
2019-02-21T13:02:30.248Z,8.83
2019-02-21T13:04:58.758Z,7.33
2019-02-21T13:07:27.022Z,8.93
2019-02-21T13:09:55.564Z,8.13
2019-02-21T13:12:23.727Z,8.53
2019-02-21T13:14:52.239Z,7.80
2019-02-21T13:17:20.888Z,8.20
2019-02-21T13:19:49.226Z,8.40
2019-02-21T13:22:17.433Z,7.93
2019-02-21T13:24:45.592Z,8.37
2019-02-21T13:27:14.139Z,8.33
2019-02-21T13:29:42.341Z,8.20
2019-02-21T13:32:11.449Z,7.60
2019-02-21T13:34:41.235Z,8.07
2019-02-21T13:37:09.437Z,8.57
2019-02-21T13:39:37.813Z,9.00
2019-02-21T13:42:06.339Z,7.80
2019-02-21T13:44:34.537Z,7.33
2019-02-21T13:47:02.691Z,9.63
2019-02-21T13:49:30.852Z,8.87
2019-02-21T13:52:00.946Z,10.00
2019-02-21T13:54:29.926Z,9.93
2019-02-21T13:56:58.189Z,10.10
2019-02-21T13:59:26.679Z,10.47
2019-02-21T14:01:55.157Z,11.77
2019-02-21T14:04:23.258Z,9.17
2019-02-21T14:06:51.572Z,9.77
2019-02-21T14:09:20.337Z,9.47
2019-02-21T14:11:48.646Z,9.63
2019-02-21T14:14:17.225Z,10.47
2019-02-21T14:16:46.862Z,11.37
2019-02-21T14:19:15.472Z,10.97
2019-02-21T14:21:43.921Z,10.90
2019-02-21T14:24:12.228Z,11.67
2019-02-21T14:26:40.403Z,11.77
2019-02-21T14:29:08.805Z,10.60
2019-02-21T14:31:37.097Z,10.70
2019-02-21T14:34:06.328Z,10.40
2019-02-21T14:36:35.225Z,9.97
2019-02-21T14:39:04.921Z,10.97
2019-02-21T14:41:35.750Z,11.43
2019-02-21T14:44:04.213Z,11.70
2019-02-21T14:46:32.508Z,12.70
2019-02-21T14:49:00.639Z,18.53
2019-02-21T14:51:28.941Z,11.50
2019-02-21T14:53:57.130Z,12.47
2019-02-21T14:56:25.483Z,9.80
2019-02-21T14:58:53.758Z,12.70
2019-02-21T15:01:22.148Z,12.80
2019-02-21T15:03:52.003Z,13.87
2019-02-21T15:06:26.979Z,14.63
2019-02-21T15:08:50.462Z,19.77
2019-02-21T15:11:20.271Z,13.97
2019-02-21T15:13:48.802Z,13.67
2019-02-21T15:16:16.913Z,14.83
2019-02-21T15:18:45.335Z,14.53
2019-02-21T15:21:13.774Z,12.00
2019-02-21T15:23:42.118Z,15.53
2019-02-21T15:26:11.025Z,15.87
2019-02-21T15:28:39.472Z,15.83
2019-02-21T15:31:07.908Z,15.90
2019-02-21T15:33:36.348Z,22.17
2019-02-21T15:36:05.436Z,25.20
2019-02-21T15:38:33.866Z,41.20
2019-02-21T15:41:02.437Z,41.90
2019-02-21T15:43:31.133Z,41.00
2019-02-21T15:46:00.322Z,48.60
2019-02-21T15:48:28.683Z,58.53
2019-02-21T15:50:56.967Z,43.30
2019-02-21T15:53:25.286Z,100.60
2019-02-21T15:55:53.714Z,41.57
2019-02-21T15:58:25.810Z,45.60
2019-02-21T16:00:54.148Z,36.20
2019-02-21T16:03:22.310Z,36.33
2019-02-21T16:05:50.517Z,31.13
2019-02-21T16:08:19.420Z,25.00
2019-02-21T16:10:48.082Z,27.70
2019-02-21T16:13:16.819Z,29.20
2019-02-21T16:15:45.262Z,32.20
2019-02-21T16:18:14.062Z,35.67
2019-02-21T16:20:42.534Z,25.37
2019-02-21T16:23:14.008Z,27.30
2019-02-21T16:25:42.298Z,20.20
2019-02-21T16:28:11.375Z,22.30
2019-02-21T16:30:39.522Z,34.33
2019-02-21T16:33:08.871Z,28.03
2019-02-21T16:35:37.250Z,26.63
2019-02-21T16:38:06.713Z,31.20
2019-02-21T16:40:34.986Z,86.47
2019-02-21T16:43:04.313Z,25.97
2019-02-21T16:45:42.952Z,27.47
2019-02-21T16:48:03.918Z,27.40
2019-02-21T16:50:32.200Z,25.37
2019-02-21T16:53:00.354Z,21.63
2019-02-21T16:55:28.788Z,21.23
2019-02-21T16:57:57.777Z,28.67
2019-02-21T17:00:37.258Z,23.93
2019-02-21T17:02:58.680Z,34.07
2019-02-21T17:05:27.120Z,23.17
2019-02-21T17:07:55.284Z,23.63
2019-02-21T17:10:23.455Z,28.17
2019-02-21T17:12:51.705Z,24.83
2019-02-21T17:15:19.855Z,23.70
2019-02-21T17:17:48.135Z,26.63
2019-02-21T17:20:17.822Z,26.63
2019-02-21T17:22:48.495Z,34.10
2019-02-21T17:25:20.098Z,43.63
2019-02-21T17:27:48.350Z,39.97
2019-02-21T17:30:20.114Z,29.80
2019-02-21T17:32:48.277Z,28.47
2019-02-21T17:35:16.657Z,27.37
2019-02-21T17:37:44.949Z,31.47
2019-02-21T17:40:15.673Z,25.47
2019-02-21T17:42:44.524Z,26.93
2019-02-21T17:45:13.031Z,27.47
2019-02-21T17:47:41.619Z,27.70
2019-02-21T17:50:11.161Z,28.77
2019-02-21T17:52:39.571Z,30.60
2019-02-21T17:55:08.843Z,22.63
2019-02-21T17:57:37.526Z,21.67
2019-02-21T18:00:07.647Z,24.10
2019-02-21T18:02:36.096Z,15.60
2019-02-21T18:05:04.972Z,19.53
2019-02-21T18:07:36.314Z,14.30
2019-02-21T18:10:03.614Z,16.33
2019-02-21T18:12:31.793Z,23.77
2019-02-21T18:15:00.015Z,24.33
2019-02-21T18:17:28.176Z,17.77
2019-02-21T18:19:56.711Z,16.17
2019-02-21T18:22:24.918Z,15.57
2019-02-21T18:24:53.213Z,17.17
2019-02-21T18:27:21.827Z,15.23
2019-02-21T18:29:49.998Z,12.73
2019-02-21T18:32:18.161Z,15.43
2019-02-21T18:34:49.488Z,13.57
2019-02-21T18:37:17.505Z,19.60
2019-02-21T18:39:49.199Z,16.33
2019-02-21T18:42:18.289Z,18.47
2019-02-21T18:44:46.453Z,18.80
2019-02-21T18:47:14.946Z,18.73
2019-02-21T18:49:43.880Z,14.80
2019-02-21T18:52:12.224Z,15.37
2019-02-21T18:54:40.633Z,14.50
2019-02-21T18:57:09.211Z,19.40
2019-02-21T18:59:38.101Z,22.57
2019-02-21T19:02:06.262Z,30.07
2019-02-21T19:04:37.748Z,49.27
2019-02-21T19:07:05.829Z,18.97
2019-02-21T19:09:34.506Z,14.10
2019-02-21T19:12:03.090Z,17.40
2019-02-21T19:14:31.693Z,17.10
2019-02-21T19:17:00.046Z,21.20
2019-02-21T19:19:28.832Z,24.47
2019-02-21T19:21:59.061Z,27.13
2019-02-21T19:24:27.959Z,18.93
2019-02-21T19:26:57.061Z,19.13
2019-02-21T19:29:25.489Z,19.10
2019-02-21T19:31:55.446Z,23.73
2019-02-21T19:34:24.117Z,22.53
2019-02-21T19:36:54.969Z,15.10
2019-02-21T19:39:23.931Z,19.57
2019-02-21T19:41:52.231Z,17.40
2019-02-21T19:44:21.589Z,13.80
2019-02-21T19:46:50.941Z,16.93
2019-02-21T19:49:20.011Z,18.17
2019-02-21T19:51:49.034Z,18.33
2019-02-21T19:54:17.219Z,14.00
2019-02-21T19:56:45.924Z,15.80
2019-02-21T19:59:14.843Z,19.70
2019-02-21T20:01:43.622Z,24.40
2019-02-21T20:04:12.630Z,16.83
2019-02-21T20:06:41.947Z,25.17
2019-02-21T20:09:11.005Z,22.10
2019-02-21T20:11:39.854Z,21.40
2019-02-21T20:14:08.947Z,22.10
2019-02-21T20:16:37.397Z,13.67
2019-02-21T20:19:06.280Z,19.53
2019-02-21T20:21:34.561Z,16.00
2019-02-21T20:24:02.902Z,13.20
2019-02-21T20:26:31.730Z,20.20
2019-02-21T20:29:00.069Z,17.37
2019-02-21T20:31:28.477Z,33.87
2019-02-21T20:33:56.989Z,26.63
2019-02-21T20:36:25.410Z,29.00
2019-02-21T20:38:54.788Z,21.93
2019-02-21T20:41:23.003Z,35.10
2019-02-21T20:43:51.486Z,27.93
2019-02-21T20:46:20.994Z,22.60
2019-02-21T20:48:49.360Z,29.33
2019-02-21T20:51:17.669Z,51.43
2019-02-21T20:53:45.932Z,29.13
2019-02-21T20:56:15.925Z,32.37
2019-02-21T20:58:46.112Z,45.17
2019-02-21T21:01:15.752Z,48.23
2019-02-21T21:03:43.963Z,40.77
2019-02-21T21:06:12.313Z,21.47
2019-02-21T21:08:43.426Z,142.80
2019-02-21T21:11:10.612Z,105.23
2019-02-21T21:13:39.358Z,74.67
2019-02-21T21:16:07.517Z,60.23
2019-02-21T21:18:35.824Z,25.40
2019-02-21T21:21:04.435Z,11.37
2019-02-21T21:23:32.899Z,13.53
2019-02-21T21:26:01.378Z,17.17
2019-02-21T21:28:29.878Z,17.80
2019-02-21T21:30:58.773Z,13.43
2019-02-21T21:33:27.233Z,15.67
2019-02-21T21:35:55.607Z,15.67
2019-02-21T21:38:24.511Z,14.90
2019-02-21T21:40:52.974Z,14.87
2019-02-21T21:43:21.147Z,15.07
2019-02-21T21:45:49.305Z,13.80
2019-02-21T21:48:18.390Z,18.23
2019-02-21T21:50:46.749Z,17.47
2019-02-21T21:53:15.264Z,16.67
2019-02-21T21:55:43.754Z,17.53
2019-02-21T21:58:12.995Z,16.47
2019-02-21T22:00:41.903Z,16.27
2019-02-21T22:03:10.100Z,16.67
2019-02-21T22:05:38.240Z,18.03
2019-02-21T22:08:06.773Z,21.60
2019-02-21T22:10:35.295Z,20.97
2019-02-21T22:13:04.883Z,18.00
2019-02-21T22:15:34.667Z,25.43
2019-02-21T22:18:03.043Z,36.50
2019-02-21T22:20:32.532Z,45.20
2019-02-21T22:23:02.101Z,46.77
2019-02-21T22:25:30.839Z,27.53
2019-02-21T22:27:59.209Z,17.37
2019-02-21T22:30:27.459Z,18.73
2019-02-21T22:32:55.652Z,19.13
2019-02-21T22:35:23.956Z,19.73
2019-02-21T22:37:52.440Z,17.50
2019-02-21T22:40:20.734Z,16.33
2019-02-21T22:42:49.173Z,15.63
2019-02-21T22:45:17.668Z,16.70
2019-02-21T22:47:46.667Z,25.60
2019-02-21T22:50:17.089Z,16.80
2019-02-21T22:52:45.237Z,16.23
2019-02-21T22:55:13.488Z,13.93
2019-02-21T22:57:41.765Z,14.70
2019-02-21T23:00:31.432Z,15.17
2019-02-21T23:03:00.367Z,14.07
2019-02-21T23:05:35.975Z,14.50
2019-02-21T23:08:05.109Z,12.20
2019-02-21T23:10:34.198Z,16.43
2019-02-21T23:13:02.733Z,16.53
2019-02-21T23:15:31.567Z,14.33
2019-02-21T23:18:00.072Z,15.30
2019-02-21T23:20:28.390Z,17.10
2019-02-21T23:22:56.555Z,14.97
2019-02-21T23:25:25.205Z,20.23
2019-02-21T23:27:53.477Z,22.60
2019-02-21T23:30:22.038Z,16.50
2019-02-21T23:32:50.315Z,16.53
2019-02-21T23:35:19.142Z,14.73
2019-02-21T23:37:47.429Z,14.60
2019-02-21T23:40:16.030Z,15.67
2019-02-21T23:42:44.298Z,19.30
2019-02-21T23:45:12.596Z,15.07
2019-02-21T23:47:49.394Z,16.57
2019-02-21T23:50:10.960Z,16.30
2019-02-21T23:52:40.108Z,17.97
2019-02-21T23:55:08.272Z,20.47
2019-02-21T23:57:36.595Z,14.47
