createdAt,value
2019-03-10T00:02:26.901Z,8.10
2019-03-10T00:07:28.403Z,8.10
2019-03-10T00:12:31.244Z,8.10
2019-03-10T00:17:34.595Z,8.20
2019-03-10T00:22:38.491Z,8.20
2019-03-10T00:27:39.944Z,8.20
2019-03-10T00:32:43.512Z,8.20
2019-03-10T00:37:46.717Z,8.20
2019-03-10T00:43:42.875Z,8.20
2019-03-10T00:49:11.114Z,8.20
2019-03-10T00:54:16.552Z,8.20
2019-03-10T00:59:18.832Z,8.20
2019-03-10T01:04:21.357Z,8.20
2019-03-10T01:09:22.675Z,8.20
2019-03-10T01:14:24.125Z,8.20
2019-03-10T01:19:26.930Z,8.20
2019-03-10T01:24:28.309Z,8.20
2019-03-10T01:29:29.586Z,8.20
2019-03-10T01:34:56.579Z,8.20
2019-03-10T01:39:58.044Z,8.20
2019-03-10T01:44:59.438Z,8.10
2019-03-10T01:50:00.968Z,8.10
2019-03-10T01:55:08.902Z,8.10
2019-03-10T02:00:16.676Z,8.00
2019-03-10T02:05:19.657Z,8.00
2019-03-10T02:10:22.994Z,8.00
2019-03-10T02:15:27.364Z,7.90
2019-03-10T02:20:29.201Z,7.90
2019-03-10T02:25:31.160Z,7.90
2019-03-10T02:30:34.759Z,7.90
2019-03-10T02:35:37.956Z,7.90
2019-03-10T02:40:39.547Z,7.90
2019-03-10T02:45:40.947Z,7.80
2019-03-10T02:50:43.757Z,7.80
2019-03-10T02:55:47.238Z,7.70
2019-03-10T03:00:48.842Z,7.60
2019-03-10T03:05:52.383Z,7.60
2019-03-10T03:10:54.300Z,7.60
2019-03-10T03:15:55.974Z,7.50
2019-03-10T03:20:58.147Z,7.50
2019-03-10T03:25:59.438Z,7.40
2019-03-10T03:31:02.480Z,7.40
2019-03-10T03:36:12.268Z,7.30
2019-03-10T03:41:20.026Z,7.30
2019-03-10T03:46:23.181Z,7.20
2019-03-10T03:51:26.054Z,7.20
2019-03-10T03:56:27.582Z,7.20
2019-03-10T04:01:30.811Z,7.20
2019-03-10T04:06:33.655Z,7.10
2019-03-10T04:11:35.538Z,7.10
2019-03-10T04:16:36.862Z,7.10
2019-03-10T04:21:38.487Z,7.10
2019-03-10T04:26:39.909Z,7.10
2019-03-10T04:31:41.544Z,7.10
2019-03-10T04:36:43.060Z,7.00
2019-03-10T04:41:45.828Z,7.00
2019-03-10T04:46:50.761Z,7.00
2019-03-10T04:51:52.249Z,7.00
2019-03-10T04:56:59.042Z,6.90
2019-03-10T05:02:00.671Z,6.90
2019-03-10T05:07:03.031Z,6.80
2019-03-10T05:12:04.358Z,6.80
2019-03-10T05:17:08.660Z,6.70
2019-03-10T05:22:10.150Z,6.70
2019-03-10T05:27:11.615Z,6.70
2019-03-10T05:32:13.016Z,6.70
2019-03-10T05:37:15.772Z,6.70
2019-03-10T05:42:17.253Z,6.60
2019-03-10T05:47:18.592Z,6.60
2019-03-10T05:52:19.854Z,6.60
2019-03-10T05:57:21.419Z,6.50
2019-03-10T06:02:22.770Z,6.50
2019-03-10T06:07:28.064Z,6.40
2019-03-10T06:12:29.370Z,6.40
2019-03-10T06:17:30.706Z,6.40
2019-03-10T06:22:32.153Z,6.30
2019-03-10T06:27:33.555Z,6.30
2019-03-10T06:32:35.101Z,6.30
2019-03-10T06:37:37.731Z,6.30
2019-03-10T06:42:39.197Z,6.30
2019-03-10T06:47:40.521Z,6.30
2019-03-10T06:52:41.937Z,6.20
2019-03-10T06:57:43.297Z,6.30
2019-03-10T07:02:45.038Z,6.20
2019-03-10T07:07:46.655Z,6.20
2019-03-10T07:12:48.390Z,6.20
2019-03-10T07:17:51.785Z,6.20
2019-03-10T07:22:55.121Z,6.20
2019-03-10T07:27:58.699Z,6.30
2019-03-10T07:33:04.833Z,6.30
2019-03-10T07:38:16.944Z,6.30
2019-03-10T07:43:23.269Z,6.40
2019-03-10T07:48:44.790Z,6.40
2019-03-10T07:53:59.892Z,6.50
2019-03-10T07:59:12.134Z,6.50
2019-03-10T08:04:34.914Z,6.50
2019-03-10T08:09:44.199Z,6.50
2019-03-10T08:14:47.656Z,6.60
2019-03-10T08:19:56.980Z,6.70
2019-03-10T08:25:00.962Z,6.80
2019-03-10T08:30:06.693Z,7.00
2019-03-10T08:35:10.258Z,7.10
2019-03-10T08:40:19.633Z,7.30
2019-03-10T08:45:23.083Z,7.40
2019-03-10T08:50:27.546Z,7.50
2019-03-10T08:55:46.234Z,7.60
2019-03-10T09:01:10.354Z,7.80
2019-03-10T09:06:14.099Z,7.90
2019-03-10T09:11:20.117Z,8.00
2019-03-10T09:16:26.477Z,8.10
2019-03-10T09:21:35.751Z,8.30
2019-03-10T09:26:48.322Z,8.40
2019-03-10T09:31:54.632Z,8.60
2019-03-10T09:37:16.786Z,8.90
2019-03-10T09:42:23.135Z,9.30
2019-03-10T09:47:26.442Z,9.60
2019-03-10T09:52:38.466Z,9.90
2019-03-10T09:57:53.838Z,10.00
2019-03-10T10:03:03.433Z,10.20
2019-03-10T10:13:31.511Z,10.50
2019-03-10T10:18:43.585Z,10.70
2019-03-10T10:23:46.947Z,10.70
2019-03-10T10:28:57.072Z,10.80
2019-03-10T10:34:31.085Z,10.90
2019-03-10T10:39:43.349Z,11.10
2019-03-10T10:45:03.250Z,11.30
2019-03-10T10:50:10.497Z,11.50
2019-03-10T10:55:26.369Z,11.60
2019-03-10T11:00:46.346Z,11.70
2019-03-10T11:05:52.782Z,11.80
2019-03-10T11:11:01.255Z,11.90
2019-03-10T11:16:10.745Z,11.90
2019-03-10T11:21:18.861Z,11.90
2019-03-10T11:26:37.922Z,11.90
2019-03-10T11:31:41.447Z,11.80
2019-03-10T11:37:01.311Z,11.70
2019-03-10T11:42:14.454Z,11.50
2019-03-10T11:47:21.792Z,11.30
2019-03-10T11:52:25.284Z,11.10
2019-03-10T11:57:31.668Z,10.90
2019-03-10T12:02:35.446Z,10.70
2019-03-10T12:07:51.303Z,10.60
2019-03-10T12:12:54.798Z,10.50
2019-03-10T12:17:56.275Z,10.50
2019-03-10T12:22:58.040Z,10.30
2019-03-10T12:27:59.387Z,10.10
2019-03-10T12:33:02.878Z,10.00
2019-03-10T12:38:05.509Z,9.70
2019-03-10T12:43:07.664Z,9.50
2019-03-10T12:48:09.856Z,9.40
2019-03-10T12:53:16.329Z,9.20
2019-03-10T12:58:19.756Z,9.10
2019-03-10T13:03:21.442Z,9.00
2019-03-10T13:08:22.848Z,9.00
2019-03-10T13:13:24.317Z,8.90
2019-03-10T13:18:25.603Z,8.80
2019-03-10T13:23:27.439Z,8.70
2019-03-10T13:28:28.882Z,8.60
2019-03-10T13:33:35.486Z,8.60
2019-03-10T13:38:38.877Z,8.50
2019-03-10T13:43:41.129Z,8.40
2019-03-10T13:48:42.608Z,8.30
2019-03-10T13:53:44.160Z,8.20
2019-03-10T13:58:47.282Z,8.20
2019-03-10T14:03:48.995Z,8.10
2019-03-10T14:08:50.461Z,8.10
2019-03-10T14:13:51.833Z,8.00
2019-03-10T14:18:53.204Z,7.90
2019-03-10T14:23:54.551Z,7.70
2019-03-10T14:28:55.820Z,7.60
2019-03-10T14:33:58.710Z,7.40
2019-03-10T14:39:00.119Z,7.30
2019-03-10T14:44:01.820Z,7.20
2019-03-10T14:49:03.531Z,7.00
2019-03-10T14:54:04.852Z,6.90
2019-03-10T14:59:06.291Z,6.80
2019-03-10T15:04:07.834Z,6.70
2019-03-10T15:09:10.700Z,6.60
2019-03-10T15:14:12.066Z,6.50
2019-03-10T15:19:13.735Z,6.40
2019-03-10T15:24:15.109Z,6.30
2019-03-10T15:29:16.474Z,6.20
2019-03-10T15:34:18.115Z,6.20
2019-03-10T15:44:39.695Z,6.20
2019-03-10T15:49:43.574Z,6.30
2019-03-10T15:54:45.746Z,6.40
2019-03-10T15:59:47.503Z,6.50
2019-03-10T16:04:49.148Z,6.60
2019-03-10T16:09:52.191Z,6.60
2019-03-10T16:14:54.247Z,6.60
2019-03-10T16:19:56.783Z,6.60
2019-03-10T16:24:58.364Z,6.60
2019-03-10T16:29:59.809Z,6.50
2019-03-10T16:35:22.108Z,6.50
2019-03-10T16:40:23.581Z,6.60
2019-03-10T16:45:26.613Z,6.60
2019-03-10T16:50:28.350Z,6.70
2019-03-10T16:55:31.282Z,6.70
2019-03-10T17:00:32.560Z,6.80
2019-03-10T17:05:34.291Z,6.80
2019-03-10T17:10:36.417Z,6.80
2019-03-10T17:15:37.821Z,6.80
2019-03-10T17:20:39.425Z,6.80
2019-03-10T17:25:41.034Z,6.70
2019-03-10T17:30:42.464Z,6.50
2019-03-10T17:35:44.257Z,6.40
2019-03-10T17:40:45.746Z,6.20
2019-03-10T17:45:47.180Z,6.10
2019-03-10T17:50:48.800Z,6.00
2019-03-10T17:55:50.230Z,5.90
2019-03-10T18:00:51.613Z,5.80
2019-03-10T18:05:52.988Z,5.70
2019-03-10T18:10:54.450Z,5.70
2019-03-10T18:15:55.813Z,5.70
2019-03-10T18:20:57.109Z,5.80
2019-03-10T18:25:58.733Z,5.80
2019-03-10T18:31:01.983Z,5.90
2019-03-10T18:36:03.470Z,5.90
2019-03-10T18:41:05.388Z,5.70
2019-03-10T18:46:07.216Z,5.00
2019-03-10T18:51:10.119Z,4.60
2019-03-10T18:56:11.569Z,4.30
2019-03-10T19:01:13.277Z,4.20
2019-03-10T19:11:34.913Z,4.00
2019-03-10T19:16:36.202Z,4.00
2019-03-10T19:21:37.512Z,4.00
2019-03-10T19:26:39.241Z,3.90
2019-03-10T19:31:40.611Z,3.90
2019-03-10T19:36:41.942Z,3.90
2019-03-10T19:41:43.287Z,3.90
2019-03-10T19:46:44.643Z,3.90
2019-03-10T19:51:46.185Z,3.90
2019-03-10T19:56:47.742Z,3.90
2019-03-10T20:01:49.411Z,3.80
2019-03-10T20:06:53.334Z,3.70
2019-03-10T20:11:54.759Z,3.60
2019-03-10T20:16:56.097Z,3.50
2019-03-10T20:21:57.448Z,3.40
2019-03-10T20:26:59.520Z,3.40
2019-03-10T20:32:00.963Z,3.30
2019-03-10T20:37:02.321Z,3.40
2019-03-10T20:42:05.546Z,3.40
2019-03-10T20:47:08.329Z,3.40
2019-03-10T20:52:09.619Z,3.50
2019-03-10T20:57:11.151Z,3.50
2019-03-10T21:02:12.665Z,3.60
2019-03-10T21:07:15.148Z,3.60
2019-03-10T21:12:17.733Z,3.70
2019-03-10T21:17:19.040Z,3.70
2019-03-10T21:22:21.144Z,3.70
2019-03-10T21:27:25.010Z,3.80
2019-03-10T21:32:26.466Z,3.80
2019-03-10T21:37:27.957Z,3.80
2019-03-10T21:42:29.618Z,3.80
2019-03-10T21:47:31.705Z,3.80
2019-03-10T21:52:36.931Z,3.80
2019-03-10T21:57:40.290Z,3.90
2019-03-10T22:02:42.958Z,3.90
2019-03-10T22:07:44.962Z,3.90
2019-03-10T22:12:46.919Z,3.90
2019-03-10T22:17:48.423Z,3.90
2019-03-10T22:22:51.713Z,4.00
2019-03-10T22:27:53.005Z,4.00
2019-03-10T22:32:54.354Z,4.10
2019-03-10T22:37:55.775Z,4.20
2019-03-10T22:42:57.645Z,4.30
2019-03-10T22:47:59.490Z,4.30
2019-03-10T22:53:03.791Z,4.40
2019-03-10T22:58:05.596Z,4.50
2019-03-10T23:03:07.996Z,4.80
2019-03-10T23:08:09.578Z,4.80
2019-03-10T23:13:13.739Z,4.70
2019-03-10T23:18:15.571Z,4.60
2019-03-10T23:23:18.130Z,4.50
2019-03-10T23:28:22.455Z,4.40
2019-03-10T23:33:24.070Z,4.30
2019-03-10T23:38:26.842Z,4.30
2019-03-10T23:43:29.425Z,4.20
2019-03-10T23:48:30.880Z,4.10
2019-03-10T23:53:34.203Z,4.10
2019-03-10T23:58:35.543Z,3.90
