createdAt,value
2022-07-28T00:01:19.065Z,18.5
2022-07-28T00:03:45.146Z,18.5
2022-07-28T00:06:11.265Z,18.5
2022-07-28T00:08:37.346Z,18.5
2022-07-28T00:11:03.454Z,18.4
2022-07-28T00:13:28.564Z,18.4
2022-07-28T00:15:54.645Z,18.3
2022-07-28T00:18:20.734Z,18.3
2022-07-28T00:20:46.857Z,18.2
2022-07-28T00:23:12.927Z,18.2
2022-07-28T00:25:39.021Z,18.1
2022-07-28T00:28:05.122Z,18.1
2022-07-28T00:30:30.252Z,18
2022-07-28T00:32:55.366Z,18
2022-07-28T00:35:20.498Z,18
2022-07-28T00:37:45.577Z,18
2022-07-28T00:40:10.711Z,17.9
2022-07-28T00:42:35.821Z,17.8
2022-07-28T00:45:01.912Z,17.8
2022-07-28T00:47:28.008Z,17.8
2022-07-28T00:49:54.106Z,17.7
2022-07-28T00:52:20.194Z,17.7
2022-07-28T00:54:46.292Z,17.7
2022-07-28T00:57:12.382Z,17.6
2022-07-28T00:59:38.489Z,17.6
2022-07-28T01:02:04.573Z,17.5
2022-07-28T01:04:30.684Z,17.5
2022-07-28T01:06:56.767Z,17.5
2022-07-28T01:09:22.866Z,17.4
2022-07-28T01:11:48.974Z,17.4
2022-07-28T01:14:14.067Z,17.4
2022-07-28T01:16:40.171Z,17.4
2022-07-28T01:19:06.262Z,17.4
2022-07-28T01:21:32.362Z,17.2
2022-07-28T01:23:58.464Z,17.2
2022-07-28T01:26:24.564Z,17.2
2022-07-28T01:28:50.645Z,17.1
2022-07-28T01:31:15.766Z,17.1
2022-07-28T01:33:40.874Z,17.1
2022-07-28T01:36:06.061Z,17.1
2022-07-28T01:38:31.111Z,17.2
2022-07-28T01:40:57.213Z,17.1
2022-07-28T01:43:23.328Z,17.1
2022-07-28T01:45:49.413Z,17.1
2022-07-28T01:48:15.524Z,17.1
2022-07-28T01:50:41.589Z,17
2022-07-28T01:53:07.686Z,16.9
2022-07-28T01:55:33.784Z,16.9
2022-07-28T01:57:59.891Z,16.9
2022-07-28T02:00:25.976Z,16.8
2022-07-28T02:02:52.073Z,16.8
2022-07-28T02:05:18.176Z,16.7
2022-07-28T02:07:44.268Z,16.7
2022-07-28T02:10:09.380Z,16.6
2022-07-28T02:12:35.465Z,16.6
2022-07-28T02:15:01.585Z,16.5
2022-07-28T02:17:27.665Z,16.5
2022-07-28T02:19:53.795Z,16.6
2022-07-28T02:22:19.863Z,16.5
2022-07-28T02:24:45.944Z,16.5
2022-07-28T02:27:11.061Z,16.4
2022-07-28T02:29:36.174Z,16.4
2022-07-28T02:32:02.270Z,16.4
2022-07-28T02:34:27.415Z,16.2
2022-07-28T02:36:52.517Z,16.2
2022-07-28T02:39:18.606Z,16.1
2022-07-28T02:41:44.704Z,16.1
2022-07-28T02:44:10.788Z,16.1
2022-07-28T02:46:36.901Z,16.1
2022-07-28T02:49:02.986Z,16.1
2022-07-28T02:51:29.099Z,16.1
2022-07-28T02:53:55.170Z,16
2022-07-28T02:56:21.268Z,16
2022-07-28T02:58:47.374Z,16
2022-07-28T03:01:13.469Z,15.9
2022-07-28T03:03:39.568Z,16
2022-07-28T03:06:05.651Z,16
2022-07-28T03:08:30.837Z,16
2022-07-28T03:10:56.869Z,16
2022-07-28T03:13:22.966Z,16
2022-07-28T03:15:49.047Z,15.9
2022-07-28T03:18:15.164Z,15.9
2022-07-28T03:20:41.236Z,15.8
2022-07-28T03:23:07.358Z,15.8
2022-07-28T03:25:32.444Z,15.8
2022-07-28T03:27:57.563Z,15.7
2022-07-28T03:30:22.691Z,15.7
2022-07-28T03:32:47.805Z,15.7
2022-07-28T03:35:13.887Z,15.8
2022-07-28T03:37:39.999Z,15.8
2022-07-28T03:40:06.086Z,15.8
2022-07-28T03:42:32.178Z,15.9
2022-07-28T03:44:58.275Z,15.8
2022-07-28T03:47:24.370Z,15.7
2022-07-28T03:52:16.560Z,15.8
2022-07-28T03:54:42.637Z,15.8
2022-07-28T03:57:08.749Z,15.7
2022-07-28T03:59:34.848Z,15.7
2022-07-28T04:02:00.946Z,15.7
2022-07-28T04:04:26.058Z,15.7
2022-07-28T04:06:52.147Z,15.7
2022-07-28T04:09:18.243Z,15.7
2022-07-28T04:11:44.348Z,15.7
2022-07-28T04:14:10.418Z,15.6
2022-07-28T04:16:36.504Z,15.6
2022-07-28T04:19:02.607Z,15.7
2022-07-28T04:21:28.693Z,15.7
2022-07-28T04:23:53.823Z,15.7
2022-07-28T04:26:18.947Z,15.8
2022-07-28T04:28:45.022Z,15.8
2022-07-28T04:31:11.122Z,15.9
2022-07-28T04:33:37.205Z,15.8
2022-07-28T04:36:03.319Z,15.9
2022-07-28T04:38:29.409Z,16
2022-07-28T04:40:55.492Z,16
2022-07-28T04:43:21.591Z,16.2
2022-07-28T04:45:47.704Z,16.3
2022-07-28T04:48:13.771Z,16.4
2022-07-28T04:53:05.998Z,16.6
2022-07-28T04:55:32.067Z,16.6
2022-07-28T04:57:57.178Z,16.7
2022-07-28T05:00:23.270Z,16.8
2022-07-28T05:02:49.384Z,16.9
2022-07-28T05:05:15.458Z,17
2022-07-28T05:07:41.567Z,17.1
2022-07-28T05:10:07.652Z,17.3
2022-07-28T05:12:33.780Z,17.4
2022-07-28T05:14:59.857Z,17.4
2022-07-28T05:17:24.967Z,17.5
2022-07-28T05:19:50.072Z,17.4
2022-07-28T05:22:15.194Z,17.5
2022-07-28T05:24:40.328Z,17.6
2022-07-28T05:27:06.427Z,17.6
2022-07-28T05:29:32.505Z,17.7
2022-07-28T05:31:58.613Z,17.7
2022-07-28T05:34:24.697Z,17.8
2022-07-28T05:36:50.792Z,17.9
2022-07-28T05:39:16.892Z,18
2022-07-28T05:41:42.984Z,18.1
2022-07-28T05:44:09.068Z,18.2
2022-07-28T05:46:35.169Z,18.3
2022-07-28T05:49:01.280Z,18.4
2022-07-28T05:51:27.348Z,18.5
2022-07-28T05:53:53.464Z,18.5
2022-07-28T05:56:18.566Z,18.4
2022-07-28T05:58:44.667Z,18.5
2022-07-28T06:01:10.759Z,18.4
2022-07-28T06:03:36.849Z,18.5
2022-07-28T06:06:02.947Z,18.5
2022-07-28T06:08:29.054Z,18.6
2022-07-28T06:10:55.139Z,18.6
2022-07-28T06:13:20.267Z,18.5
2022-07-28T06:15:45.368Z,18.6
2022-07-28T06:18:10.486Z,18.8
2022-07-28T06:20:35.604Z,18.9
2022-07-28T06:23:01.708Z,19
2022-07-28T06:25:27.801Z,19.1
2022-07-28T06:27:53.891Z,19.2
2022-07-28T06:30:20.009Z,19.3
2022-07-28T06:32:46.082Z,19.4
2022-07-28T06:35:12.174Z,19.7
2022-07-28T06:37:38.263Z,19.9
2022-07-28T06:40:04.362Z,20.1
2022-07-28T06:42:30.467Z,20.2
2022-07-28T06:44:56.573Z,20.2
2022-07-28T06:47:22.687Z,20.2
2022-07-28T06:49:48.744Z,20.3
2022-07-28T06:52:13.867Z,20.5
2022-07-28T06:54:39.946Z,20.6
2022-07-28T06:57:06.058Z,20.8
2022-07-28T06:59:32.156Z,20.8
2022-07-28T07:01:58.234Z,20.8
2022-07-28T07:04:24.326Z,20.8
2022-07-28T07:06:50.423Z,20.9
2022-07-28T07:09:16.529Z,21
2022-07-28T07:11:41.655Z,21
2022-07-28T07:14:06.755Z,21
2022-07-28T07:16:31.886Z,21.1
2022-07-28T07:18:56.995Z,21.2
2022-07-28T07:21:23.078Z,21.2
2022-07-28T07:23:49.195Z,21.3
2022-07-28T07:26:14.303Z,21.4
2022-07-28T07:28:39.410Z,21.4
2022-07-28T07:31:05.531Z,21.5
2022-07-28T07:33:31.606Z,21.6
2022-07-28T07:35:57.706Z,21.7
2022-07-28T07:38:23.800Z,21.7
2022-07-28T07:40:49.899Z,21.8
2022-07-28T07:43:15.993Z,21.8
2022-07-28T07:45:42.086Z,21.9
2022-07-28T07:48:08.185Z,22
2022-07-28T07:50:34.263Z,22
2022-07-28T07:53:00.377Z,22.1
2022-07-28T07:55:26.472Z,22.2
2022-07-28T07:57:52.549Z,22.2
2022-07-28T08:00:17.670Z,22.4
2022-07-28T08:02:43.775Z,22.6
2022-07-28T08:05:09.862Z,22.6
2022-07-28T08:07:35.951Z,22.6
2022-07-28T08:10:02.068Z,22.8
2022-07-28T08:12:28.155Z,22.9
2022-07-28T08:14:54.227Z,23
2022-07-28T08:17:19.371Z,23.1
2022-07-28T08:19:44.480Z,23.2
2022-07-28T08:22:09.609Z,23.3
2022-07-28T08:24:34.710Z,23.4
2022-07-28T08:27:00.802Z,23.5
2022-07-28T08:29:26.899Z,23.6
2022-07-28T08:31:53.006Z,23.7
2022-07-28T08:34:19.091Z,23.8
2022-07-28T08:36:45.185Z,23.9
2022-07-28T08:39:11.281Z,24
2022-07-28T08:41:36.389Z,24.1
2022-07-28T08:44:02.500Z,24.2
2022-07-28T08:46:28.572Z,24.3
2022-07-28T08:48:54.674Z,24.4
2022-07-28T08:51:20.782Z,24.6
2022-07-28T08:53:46.870Z,24.6
2022-07-28T08:56:12.980Z,24.6
2022-07-28T08:58:39.083Z,24.7
2022-07-28T09:01:05.154Z,24.7
2022-07-28T09:03:31.242Z,24.8
2022-07-28T09:05:57.359Z,24.8
2022-07-28T09:08:23.459Z,25
2022-07-28T09:10:49.529Z,25.2
2022-07-28T09:13:14.731Z,25.3
2022-07-28T09:15:39.767Z,25.4
2022-07-28T09:18:05.859Z,25.5
2022-07-28T09:20:31.961Z,25.6
2022-07-28T09:22:58.060Z,25.7
2022-07-28T09:25:24.170Z,25.8
2022-07-28T09:27:50.253Z,26
2022-07-28T09:30:16.339Z,26.2
2022-07-28T09:32:42.449Z,26.4
2022-07-28T09:35:08.539Z,26.3
2022-07-28T09:37:34.613Z,26.5
2022-07-28T09:40:00.715Z,26.5
2022-07-28T09:42:26.826Z,26.5
2022-07-28T09:44:52.907Z,26.5
2022-07-28T09:47:18.018Z,26.4
2022-07-28T09:49:44.111Z,26.3
2022-07-28T09:52:10.209Z,26.4
2022-07-28T09:54:36.312Z,26.8
2022-07-28T09:57:02.402Z,27.1
2022-07-28T09:59:28.496Z,27.3
2022-07-28T10:01:54.595Z,27.6
2022-07-28T10:04:20.773Z,27.7
2022-07-28T10:06:44.828Z,27.8
2022-07-28T10:09:10.931Z,27.8
2022-07-28T10:11:37.023Z,27.9
2022-07-28T10:14:03.106Z,27.8
2022-07-28T10:16:29.207Z,27.7
2022-07-28T10:18:55.315Z,27.7
2022-07-28T10:21:21.395Z,27.6
2022-07-28T10:23:47.508Z,27.5
2022-07-28T10:26:13.594Z,27.3
2022-07-28T10:28:39.693Z,27.4
2022-07-28T10:31:05.779Z,27.6
2022-07-28T10:33:31.870Z,27.9
2022-07-28T10:35:57.962Z,28
2022-07-28T10:38:23.131Z,28.2
2022-07-28T10:40:49.171Z,28.2
2022-07-28T10:43:15.266Z,28.1
2022-07-28T10:45:41.371Z,28.3
2022-07-28T10:48:07.478Z,28.3
2022-07-28T10:50:33.577Z,28.6
2022-07-28T10:52:59.654Z,28.7
2022-07-28T10:55:24.775Z,28.8
2022-07-28T10:57:49.884Z,28.7
2022-07-28T11:00:15.018Z,28.7
2022-07-28T11:02:40.115Z,28.8
2022-07-28T11:05:05.235Z,28.8
2022-07-28T11:07:30.356Z,29.1
2022-07-28T11:09:56.471Z,29.1
2022-07-28T11:12:22.551Z,29.2
2022-07-28T11:14:48.652Z,29.4
2022-07-28T11:17:14.733Z,29.1
2022-07-28T11:19:40.824Z,29.1
2022-07-28T11:22:06.961Z,29.4
2022-07-28T11:24:33.031Z,29.6
2022-07-28T11:26:59.130Z,29.5
2022-07-28T11:29:25.217Z,29.4
2022-07-28T11:31:51.326Z,29.1
2022-07-28T11:34:17.414Z,29
2022-07-28T11:36:43.536Z,28.9
2022-07-28T11:39:08.637Z,29.1
2022-07-28T11:41:34.725Z,29.3
2022-07-28T11:44:00.806Z,29.6
2022-07-28T11:46:26.904Z,30.1
2022-07-28T11:48:52.990Z,30.7
2022-07-28T11:51:19.100Z,31
2022-07-28T11:53:45.201Z,31.4
2022-07-28T11:56:10.311Z,31.6
2022-07-28T11:58:35.425Z,31.5
2022-07-28T12:01:00.561Z,31.5
2022-07-28T12:03:25.657Z,31.5
2022-07-28T12:05:51.745Z,30.8
2022-07-28T12:08:17.840Z,30.5
2022-07-28T12:10:43.960Z,30.3
2022-07-28T12:13:10.049Z,30.4
2022-07-28T12:15:36.137Z,30.5
2022-07-28T12:18:02.268Z,30.3
2022-07-28T12:20:28.328Z,30.4
2022-07-28T12:25:20.515Z,31.1
2022-07-28T12:27:46.620Z,31.1
2022-07-28T12:30:12.720Z,31.2
2022-07-28T12:32:38.804Z,31.4
2022-07-28T12:35:03.977Z,31.3
2022-07-28T12:37:30.012Z,31.3
2022-07-28T12:39:56.105Z,31.1
2022-07-28T12:42:22.217Z,31.5
2022-07-28T12:44:48.295Z,31.9
2022-07-28T12:47:14.398Z,32.2
2022-07-28T12:49:40.496Z,32.3
2022-07-28T12:52:06.606Z,32.3
2022-07-28T12:54:31.718Z,32.4
2022-07-28T12:56:56.817Z,32.8
2022-07-28T12:59:22.911Z,33.1
2022-07-28T13:01:49.023Z,32.9
2022-07-28T13:04:15.125Z,33.3
2022-07-28T13:06:41.202Z,32.9
2022-07-28T13:09:07.309Z,32.7
2022-07-28T13:11:33.398Z,32.2
2022-07-28T13:13:59.495Z,32.6
2022-07-28T13:16:25.602Z,33.4
2022-07-28T13:18:51.703Z,35
2022-07-28T13:21:17.791Z,34.8
2022-07-28T13:23:43.893Z,34.6
2022-07-28T13:26:09.983Z,34.8
2022-07-28T13:28:35.091Z,33.9
2022-07-28T13:31:01.206Z,34.9
2022-07-28T13:33:27.299Z,34
2022-07-28T13:35:53.381Z,34.1
2022-07-28T13:38:19.480Z,33.8
2022-07-28T13:40:45.573Z,33.1
2022-07-28T13:43:11.677Z,32.6
2022-07-28T13:45:36.799Z,32.7
2022-07-28T13:48:01.934Z,32.7
2022-07-28T13:50:27.055Z,34.5
2022-07-28T13:52:52.139Z,36.1
2022-07-28T13:55:18.240Z,36.7
2022-07-28T13:57:43.361Z,36.4
2022-07-28T14:00:08.477Z,37
2022-07-28T14:02:34.599Z,37.5
2022-07-28T14:05:00.684Z,37.2
2022-07-28T14:07:26.797Z,35.1
2022-07-28T14:09:52.869Z,33.8
2022-07-28T14:12:18.977Z,32.9
2022-07-28T14:14:45.061Z,34
2022-07-28T14:17:11.158Z,35.2
2022-07-28T14:19:37.247Z,34.6
2022-07-28T14:22:03.359Z,34.3
2022-07-28T14:24:29.441Z,33.7
2022-07-28T14:26:55.548Z,34.2
2022-07-28T14:29:21.638Z,34.8
2022-07-28T14:31:46.778Z,35
2022-07-28T14:34:12.856Z,35.9
2022-07-28T14:36:38.968Z,35.7
2022-07-28T14:39:05.061Z,35.7
2022-07-28T14:41:31.151Z,35.6
2022-07-28T14:43:57.242Z,35.7
2022-07-28T14:46:23.346Z,35.2
2022-07-28T14:48:48.469Z,36
2022-07-28T14:51:13.583Z,36.2
2022-07-28T14:53:39.689Z,36.6
2022-07-28T14:56:05.786Z,36.7
2022-07-28T14:58:31.884Z,36.6
2022-07-28T15:00:57.972Z,36.2
2022-07-28T15:03:24.083Z,36.3
2022-07-28T15:05:50.175Z,36.8
2022-07-28T15:08:16.267Z,37
2022-07-28T15:10:42.375Z,37
2022-07-28T15:13:08.459Z,36.8
2022-07-28T15:15:34.552Z,36.5
2022-07-28T15:18:00.654Z,37
2022-07-28T15:20:26.740Z,36.9
2022-07-28T15:22:51.868Z,36.2
2022-07-28T15:25:17.947Z,36.1
2022-07-28T15:27:44.055Z,35.6
2022-07-28T15:30:10.161Z,35.9
2022-07-28T15:32:36.268Z,36.3
2022-07-28T15:35:02.357Z,36.5
2022-07-28T15:37:28.455Z,36.6
2022-07-28T15:39:53.573Z,35.9
2022-07-28T15:42:18.686Z,35.4
2022-07-28T15:44:43.810Z,35.5
2022-07-28T15:47:08.952Z,35.8
2022-07-28T15:49:34.064Z,36
2022-07-28T15:51:59.180Z,36.7
2022-07-28T15:54:25.275Z,36.8
2022-07-28T15:56:51.362Z,37.3
2022-07-28T15:59:17.480Z,37
2022-07-28T16:01:43.556Z,36.5
2022-07-28T16:04:09.675Z,36.9
2022-07-28T16:06:35.748Z,36.4
2022-07-28T16:09:01.852Z,34.8
2022-07-28T16:11:27.975Z,34.3
2022-07-28T16:13:54.077Z,33.9
2022-07-28T16:16:20.178Z,34
2022-07-28T16:18:46.254Z,34
2022-07-28T16:21:12.338Z,34.3
2022-07-28T16:23:37.466Z,34.5
2022-07-28T16:26:03.590Z,34
2022-07-28T16:28:29.645Z,33.4
2022-07-28T16:30:55.755Z,34
2022-07-28T16:33:21.845Z,34.6
2022-07-28T16:35:47.956Z,35.3
2022-07-28T16:38:14.036Z,35.6
2022-07-28T16:40:39.167Z,35.4
2022-07-28T16:43:04.274Z,34.8
2022-07-28T16:45:29.397Z,34.3
2022-07-28T16:47:54.500Z,34.2
2022-07-28T16:50:19.624Z,35
2022-07-28T16:52:45.713Z,35.6
2022-07-28T16:55:11.821Z,35.2
2022-07-28T16:57:37.927Z,34.9
2022-07-28T17:00:04.033Z,35.3
2022-07-28T17:02:30.113Z,35.2
2022-07-28T17:04:56.210Z,34.8
2022-07-28T17:07:22.317Z,34.9
2022-07-28T17:09:48.433Z,35.2
2022-07-28T17:12:14.507Z,35.1
2022-07-28T17:14:40.604Z,34.6
2022-07-28T17:17:06.702Z,34
2022-07-28T17:19:32.789Z,33.7
2022-07-28T17:21:57.897Z,33
2022-07-28T17:24:24.001Z,32.7
2022-07-28T17:26:50.082Z,32.6
2022-07-28T17:29:16.185Z,32.6
2022-07-28T17:31:42.287Z,32.2
2022-07-28T17:34:08.374Z,32
2022-07-28T17:36:33.496Z,31.5
2022-07-28T17:38:58.622Z,31.2
2022-07-28T17:41:24.704Z,30.9
2022-07-28T17:43:50.829Z,30.6
2022-07-28T17:46:16.901Z,30.4
2022-07-28T17:48:42.986Z,30.2
2022-07-28T17:51:09.096Z,30
2022-07-28T17:53:35.221Z,29.9
2022-07-28T17:56:01.291Z,29.8
2022-07-28T17:58:27.382Z,29.5
2022-07-28T18:00:53.487Z,29.4
2022-07-28T18:03:19.567Z,29.3
2022-07-28T18:05:45.675Z,29.2
2022-07-28T18:08:11.780Z,29.1
2022-07-28T18:10:36.868Z,29
2022-07-28T18:13:02.969Z,28.8
2022-07-28T18:15:29.077Z,28.7
2022-07-28T18:17:55.165Z,28.5
2022-07-28T18:20:21.276Z,28.2
2022-07-28T18:22:47.372Z,28.2
2022-07-28T18:25:13.465Z,28.1
2022-07-28T18:27:38.581Z,28
2022-07-28T18:30:03.689Z,27.9
2022-07-28T18:32:28.810Z,27.7
2022-07-28T18:34:53.913Z,27.6
2022-07-28T18:37:19.036Z,27.2
2022-07-28T18:39:44.152Z,27
2022-07-28T18:42:10.263Z,26.8
2022-07-28T18:44:36.352Z,26.7
2022-07-28T18:47:02.447Z,26.6
2022-07-28T18:49:28.559Z,26.4
2022-07-28T18:51:54.645Z,26.3
2022-07-28T18:54:20.726Z,26.1
2022-07-28T18:56:46.822Z,26
2022-07-28T18:59:12.921Z,25.9
2022-07-28T19:01:39.017Z,25.8
2022-07-28T19:04:05.116Z,25.8
2022-07-28T19:06:31.207Z,25.7
2022-07-28T19:08:57.295Z,25.6
2022-07-28T19:11:22.415Z,25.5
2022-07-28T19:13:48.507Z,25.4
2022-07-28T19:16:14.604Z,25.3
2022-07-28T19:18:40.714Z,25.2
2022-07-28T19:21:06.799Z,25.2
2022-07-28T19:23:32.888Z,25.1
2022-07-28T19:25:58.993Z,25.2
2022-07-28T19:28:24.108Z,25.1
2022-07-28T19:30:49.209Z,25.2
2022-07-28T19:33:15.319Z,25.1
2022-07-28T19:35:40.439Z,25.1
2022-07-28T19:38:05.557Z,25
2022-07-28T19:40:31.654Z,24.9
2022-07-28T19:42:57.731Z,24.9
2022-07-28T19:45:23.841Z,24.8
2022-07-28T19:47:49.951Z,24.8
2022-07-28T19:50:16.037Z,24.8
2022-07-28T19:52:42.119Z,24.8
2022-07-28T19:55:08.221Z,24.8
2022-07-28T19:57:34.302Z,24.9
2022-07-28T20:00:00.415Z,24.8
2022-07-28T20:02:26.515Z,24.8
2022-07-28T20:04:52.595Z,24.9
2022-07-28T20:07:18.690Z,25
2022-07-28T20:09:43.816Z,25
2022-07-28T20:12:09.917Z,25
2022-07-28T20:14:36.004Z,25
2022-07-28T20:17:02.090Z,25.1
2022-07-28T20:19:28.198Z,25.4
2022-07-28T20:21:54.283Z,25.4
2022-07-28T20:24:20.389Z,25
2022-07-28T20:26:45.501Z,24.1
2022-07-28T20:29:10.614Z,22.9
2022-07-28T20:31:35.748Z,22.6
2022-07-28T20:34:00.851Z,22.2
2022-07-28T20:36:26.931Z,21.6
2022-07-28T20:38:53.042Z,21
2022-07-28T20:41:19.129Z,20.6
2022-07-28T20:43:45.252Z,20.6
2022-07-28T20:46:11.329Z,20.6
2022-07-28T20:48:37.407Z,20.7
2022-07-28T20:51:03.508Z,20.5
2022-07-28T20:53:29.613Z,20.3
2022-07-28T20:55:55.699Z,20.3
2022-07-28T20:58:21.793Z,20.3
2022-07-28T21:00:47.899Z,20.3
2022-07-28T21:03:13.976Z,20.2
2022-07-28T21:05:39.098Z,20.2
2022-07-28T21:08:05.188Z,20.2
2022-07-28T21:10:31.293Z,20.2
2022-07-28T21:12:57.391Z,20.2
2022-07-28T21:15:23.493Z,20.1
2022-07-28T21:17:49.586Z,20
2022-07-28T21:22:41.782Z,20
2022-07-28T21:25:06.904Z,20.1
2022-07-28T21:27:31.995Z,20.1
2022-07-28T21:32:24.187Z,20.1
2022-07-28T21:34:50.277Z,20
2022-07-28T21:37:16.391Z,20
2022-07-28T21:39:42.472Z,19.7
2022-07-28T21:42:08.575Z,19.8
2022-07-28T21:44:34.660Z,19.8
2022-07-28T21:47:00.769Z,19.7
2022-07-28T21:49:26.846Z,19.7
2022-07-28T21:51:52.951Z,19.8
2022-07-28T21:54:19.040Z,19.9
2022-07-28T21:56:45.151Z,20
2022-07-28T21:59:10.255Z,20
2022-07-28T22:01:36.349Z,19.9
2022-07-28T22:04:02.439Z,19.9
2022-07-28T22:06:28.546Z,19.8
2022-07-28T22:08:54.628Z,19.8
2022-07-28T22:11:20.732Z,19.8
2022-07-28T22:13:46.825Z,19.8
2022-07-28T22:16:11.956Z,19.8
2022-07-28T22:18:37.049Z,19.7
2022-07-28T22:21:03.150Z,19.7
2022-07-28T22:23:29.241Z,19.8
2022-07-28T22:25:55.344Z,19.7
2022-07-28T22:28:21.432Z,20.1
2022-07-28T22:30:47.535Z,20.1
2022-07-28T22:33:13.619Z,20
2022-07-28T22:38:05.838Z,19.8
2022-07-28T22:40:31.921Z,19.7
2022-07-28T22:42:58.015Z,19.7
2022-07-28T22:45:24.105Z,19.7
2022-07-28T22:47:50.212Z,19.5
2022-07-28T22:50:15.311Z,19.5
2022-07-28T22:52:41.413Z,19.4
2022-07-28T22:55:07.515Z,19.4
2022-07-28T22:57:33.612Z,19.5
2022-07-28T22:59:59.692Z,19.5
2022-07-28T23:02:25.797Z,19.5
2022-07-28T23:04:51.883Z,19.4
2022-07-28T23:07:17.963Z,19.4
2022-07-28T23:09:43.093Z,19.3
2022-07-28T23:12:08.201Z,19.3
2022-07-28T23:14:33.322Z,19.2
2022-07-28T23:16:58.449Z,19.2
2022-07-28T23:19:23.572Z,19.2
2022-07-28T23:21:48.683Z,19.2
2022-07-28T23:24:13.798Z,19.2
2022-07-28T23:26:38.917Z,19.1
2022-07-28T23:29:04.031Z,19.2
2022-07-28T23:31:29.137Z,19.1
2022-07-28T23:33:55.243Z,19
2022-07-28T23:36:21.335Z,19.1
2022-07-28T23:38:47.435Z,19.1
2022-07-28T23:41:13.513Z,19.1
2022-07-28T23:43:39.622Z,19.1
2022-07-28T23:46:05.716Z,19.1
2022-07-28T23:48:31.794Z,19.1
2022-07-28T23:50:57.913Z,19
2022-07-28T23:53:23.992Z,19
2022-07-28T23:55:50.088Z,19.1
2022-07-28T23:58:16.180Z,19
