createdAt,value
2019-02-15T00:00:10.447Z,99.90
2019-02-15T00:02:38.893Z,99.90
2019-02-15T00:05:07.608Z,99.90
2019-02-15T00:07:36.057Z,99.90
2019-02-15T00:10:05.508Z,99.90
2019-02-15T00:12:33.972Z,99.90
2019-02-15T00:15:02.372Z,99.90
2019-02-15T00:17:50.619Z,99.90
2019-02-15T00:20:23.597Z,99.90
2019-02-15T00:22:52.300Z,99.90
2019-02-15T00:25:20.727Z,99.90
2019-02-15T00:27:49.186Z,99.90
2019-02-15T00:30:17.628Z,99.90
2019-02-15T00:32:46.084Z,99.90
2019-02-15T00:35:14.578Z,99.90
2019-02-15T00:37:43.019Z,99.90
2019-02-15T00:40:11.450Z,99.90
2019-02-15T00:42:39.880Z,99.90
2019-02-15T00:45:10.062Z,99.90
2019-02-15T00:47:48.768Z,99.90
2019-02-15T00:50:28.096Z,99.90
2019-02-15T00:53:14.760Z,99.90
2019-02-15T00:55:44.918Z,99.90
2019-02-15T00:58:20.982Z,99.90
2019-02-15T01:00:59.577Z,99.90
2019-02-15T01:03:32.595Z,99.90
2019-02-15T01:06:02.672Z,99.90
2019-02-15T01:08:38.640Z,99.90
2019-02-15T01:11:08.703Z,99.90
2019-02-15T01:13:37.411Z,99.90
2019-02-15T01:16:06.007Z,99.90
2019-02-15T01:18:34.452Z,99.90
2019-02-15T01:21:03.230Z,99.90
2019-02-15T01:23:31.683Z,99.90
2019-02-15T01:26:17.978Z,99.90
2019-02-15T01:29:04.480Z,99.90
2019-02-15T01:31:49.827Z,99.90
2019-02-15T01:34:36.177Z,99.90
2019-02-15T01:37:12.000Z,99.90
2019-02-15T01:39:42.063Z,99.90
2019-02-15T01:42:12.170Z,99.90
2019-02-15T01:44:42.300Z,99.90
2019-02-15T01:47:12.640Z,99.90
2019-02-15T01:49:41.091Z,99.90
2019-02-15T01:52:09.555Z,99.90
2019-02-15T01:54:38.046Z,99.90
2019-02-15T01:57:06.536Z,99.90
2019-02-15T01:59:34.991Z,99.90
2019-02-15T02:02:03.567Z,99.90
2019-02-15T02:04:32.106Z,99.90
2019-02-15T02:07:00.588Z,99.90
2019-02-15T02:09:29.037Z,99.90
2019-02-15T02:11:57.496Z,99.90
2019-02-15T02:14:26.073Z,99.90
2019-02-15T02:16:54.512Z,99.90
2019-02-15T02:19:23.014Z,99.90
2019-02-15T02:21:51.487Z,99.90
2019-02-15T02:24:20.019Z,99.90
2019-02-15T02:26:48.477Z,99.90
2019-02-15T02:29:18.464Z,99.90
2019-02-15T02:31:46.919Z,99.90
2019-02-15T02:34:15.380Z,99.90
2019-02-15T02:36:48.905Z,99.90
2019-02-15T02:39:17.311Z,99.90
2019-02-15T02:41:45.770Z,99.90
2019-02-15T02:44:14.279Z,99.90
2019-02-15T02:46:45.952Z,99.90
2019-02-15T02:49:14.390Z,99.90
2019-02-15T02:51:42.777Z,99.90
2019-02-15T02:54:11.209Z,99.90
2019-02-15T02:56:39.696Z,99.90
2019-02-15T02:59:08.121Z,99.90
2019-02-15T03:01:36.542Z,99.90
2019-02-15T03:04:04.965Z,99.90
2019-02-15T03:06:33.396Z,99.90
2019-02-15T03:09:01.815Z,99.90
2019-02-15T03:11:30.217Z,99.90
2019-02-15T03:13:58.657Z,99.90
2019-02-15T03:16:27.061Z,99.90
2019-02-15T03:18:55.489Z,99.90
2019-02-15T03:21:23.912Z,99.90
2019-02-15T03:23:52.391Z,99.90
2019-02-15T03:26:20.841Z,99.90
2019-02-15T03:28:49.274Z,99.90
2019-02-15T03:31:17.778Z,99.90
2019-02-15T03:33:46.304Z,99.90
2019-02-15T03:36:28.440Z,99.90
2019-02-15T03:38:58.542Z,99.90
2019-02-15T03:41:28.538Z,99.90
2019-02-15T03:43:57.051Z,99.90
2019-02-15T03:46:25.836Z,99.90
2019-02-15T03:48:54.280Z,99.90
2019-02-15T03:51:22.737Z,99.90
2019-02-15T03:53:51.201Z,99.90
2019-02-15T03:56:19.635Z,99.90
2019-02-15T03:58:48.101Z,99.90
2019-02-15T04:01:16.640Z,99.90
2019-02-15T04:03:45.096Z,99.90
2019-02-15T04:06:13.529Z,99.90
2019-02-15T04:08:41.986Z,99.90
2019-02-15T04:11:10.517Z,99.90
2019-02-15T04:13:38.993Z,99.90
2019-02-15T04:16:07.390Z,99.90
2019-02-15T04:18:35.838Z,99.90
2019-02-15T04:21:04.315Z,99.90
2019-02-15T04:23:32.741Z,99.90
2019-02-15T04:26:01.171Z,99.90
2019-02-15T04:28:29.596Z,99.90
2019-02-15T04:30:58.075Z,99.90
2019-02-15T04:33:26.524Z,99.90
2019-02-15T04:35:54.952Z,99.90
2019-02-15T04:38:23.367Z,99.90
2019-02-15T04:40:51.802Z,99.90
2019-02-15T04:43:20.231Z,99.90
2019-02-15T04:45:48.675Z,99.90
2019-02-15T04:48:17.166Z,99.90
2019-02-15T04:50:45.630Z,99.90
2019-02-15T04:53:14.119Z,99.90
2019-02-15T04:55:42.605Z,99.90
2019-02-15T04:58:11.151Z,99.90
2019-02-15T05:00:39.626Z,99.90
2019-02-15T05:03:08.120Z,99.90
2019-02-15T05:05:36.662Z,99.90
2019-02-15T05:08:05.177Z,99.90
2019-02-15T05:10:33.655Z,99.90
2019-02-15T05:13:02.111Z,99.90
2019-02-15T05:15:30.648Z,99.90
2019-02-15T05:17:59.097Z,99.90
2019-02-15T05:20:27.605Z,99.90
2019-02-15T05:22:56.141Z,99.90
2019-02-15T05:25:24.639Z,99.90
2019-02-15T05:27:53.076Z,99.90
2019-02-15T05:30:21.582Z,99.90
2019-02-15T05:32:50.089Z,99.90
2019-02-15T05:35:18.579Z,99.90
2019-02-15T05:37:49.791Z,99.90
2019-02-15T05:40:18.244Z,99.90
2019-02-15T05:42:46.722Z,99.90
2019-02-15T05:45:15.221Z,99.90
2019-02-15T05:47:43.640Z,99.90
2019-02-15T05:50:12.063Z,99.90
2019-02-15T05:52:40.484Z,99.90
2019-02-15T05:55:09.270Z,99.90
2019-02-15T05:57:37.685Z,99.90
2019-02-15T06:00:09.444Z,99.90
2019-02-15T06:02:37.893Z,99.90
2019-02-15T06:05:08.659Z,99.90
2019-02-15T06:07:37.063Z,99.90
2019-02-15T06:10:07.853Z,99.90
2019-02-15T06:12:36.275Z,99.90
2019-02-15T06:15:14.848Z,99.90
2019-02-15T06:17:35.590Z,99.90
2019-02-15T06:20:04.407Z,99.90
2019-02-15T06:22:32.808Z,99.90
2019-02-15T06:25:01.242Z,99.90
2019-02-15T06:27:29.672Z,99.90
2019-02-15T06:29:58.111Z,99.90
2019-02-15T06:32:26.522Z,99.90
2019-02-15T06:34:54.944Z,99.90
2019-02-15T06:37:23.373Z,99.90
2019-02-15T06:39:51.830Z,99.90
2019-02-15T06:42:20.239Z,99.90
2019-02-15T06:44:48.679Z,99.90
2019-02-15T06:47:17.116Z,99.90
2019-02-15T06:49:45.584Z,99.90
2019-02-15T06:52:14.050Z,99.90
2019-02-15T06:54:42.434Z,99.90
2019-02-15T06:57:10.863Z,99.90
2019-02-15T06:59:55.804Z,99.90
2019-02-15T07:02:35.107Z,99.90
2019-02-15T07:05:05.435Z,99.90
2019-02-15T07:07:33.847Z,99.90
2019-02-15T07:10:02.256Z,99.90
2019-02-15T07:12:30.692Z,99.90
2019-02-15T07:14:59.107Z,99.90
2019-02-15T07:17:27.530Z,99.90
2019-02-15T07:19:55.944Z,99.90
2019-02-15T07:22:24.371Z,99.90
2019-02-15T07:24:52.803Z,99.90
2019-02-15T07:27:21.246Z,99.90
2019-02-15T07:29:49.650Z,99.90
2019-02-15T07:32:18.094Z,99.90
2019-02-15T07:34:46.498Z,99.90
2019-02-15T07:37:14.939Z,99.90
2019-02-15T07:39:43.375Z,99.90
2019-02-15T07:42:11.810Z,99.90
2019-02-15T07:44:40.269Z,99.90
2019-02-15T07:47:08.717Z,99.90
2019-02-15T07:49:37.124Z,99.90
2019-02-15T07:52:05.556Z,99.90
2019-02-15T07:54:33.957Z,99.90
2019-02-15T07:57:02.407Z,99.90
2019-02-15T07:59:30.899Z,99.90
2019-02-15T08:02:01.942Z,99.90
2019-02-15T08:04:29.505Z,99.90
2019-02-15T08:06:57.927Z,99.90
2019-02-15T08:09:26.352Z,99.90
2019-02-15T08:11:54.798Z,99.90
2019-02-15T08:14:23.207Z,99.90
2019-02-15T08:16:51.611Z,99.90
2019-02-15T08:19:21.241Z,99.90
2019-02-15T08:21:49.932Z,99.90
2019-02-15T08:24:18.332Z,99.90
2019-02-15T08:26:46.803Z,99.90
2019-02-15T08:29:15.221Z,99.90
2019-02-15T08:31:43.631Z,99.90
2019-02-15T08:34:12.036Z,99.90
2019-02-15T08:36:40.457Z,99.90
2019-02-15T08:39:08.860Z,99.90
2019-02-15T08:41:37.259Z,99.90
2019-02-15T08:44:05.666Z,99.90
2019-02-15T08:46:34.101Z,99.90
2019-02-15T08:49:02.495Z,99.90
2019-02-15T08:51:32.828Z,99.90
2019-02-15T08:54:01.023Z,99.90
2019-02-15T08:56:29.451Z,99.90
2019-02-15T08:58:57.844Z,99.90
2019-02-15T09:01:26.275Z,99.90
2019-02-15T09:03:54.687Z,99.90
2019-02-15T09:06:23.130Z,99.90
2019-02-15T09:08:51.539Z,99.90
2019-02-15T09:11:19.964Z,99.90
2019-02-15T09:13:48.382Z,99.90
2019-02-15T09:16:16.793Z,99.90
2019-02-15T09:18:45.234Z,99.90
2019-02-15T09:21:13.647Z,99.90
2019-02-15T09:23:42.115Z,99.90
2019-02-15T09:26:18.058Z,99.30
2019-02-15T09:28:51.580Z,99.90
2019-02-15T09:31:19.987Z,99.40
2019-02-15T09:33:48.425Z,97.60
2019-02-15T09:36:16.854Z,98.90
2019-02-15T09:38:45.324Z,95.30
2019-02-15T09:41:13.727Z,94.70
2019-02-15T09:43:42.155Z,93.00
2019-02-15T09:46:19.273Z,93.20
2019-02-15T09:48:40.788Z,93.40
2019-02-15T09:51:09.197Z,88.00
2019-02-15T09:53:37.625Z,81.60
2019-02-15T09:56:06.046Z,88.80
2019-02-15T09:58:34.493Z,74.50
2019-02-15T10:01:02.907Z,79.90
2019-02-15T10:03:31.380Z,90.90
2019-02-15T10:05:59.845Z,93.00
2019-02-15T10:08:28.256Z,70.10
2019-02-15T10:10:56.685Z,63.20
2019-02-15T10:13:25.086Z,82.50
2019-02-15T10:15:53.511Z,72.60
2019-02-15T10:18:21.927Z,63.40
2019-02-15T10:20:50.355Z,61.10
2019-02-15T10:23:18.772Z,66.50
2019-02-15T10:25:47.177Z,68.40
2019-02-15T10:28:15.585Z,74.50
2019-02-15T10:30:44.023Z,67.80
2019-02-15T10:33:12.426Z,65.50
2019-02-15T10:35:40.876Z,64.70
2019-02-15T10:38:09.271Z,77.00
2019-02-15T10:40:39.261Z,67.50
2019-02-15T10:43:07.669Z,60.90
2019-02-15T10:45:36.079Z,68.40
2019-02-15T10:48:04.560Z,63.80
2019-02-15T10:50:33.063Z,65.40
2019-02-15T10:53:01.485Z,55.00
2019-02-15T10:55:29.896Z,62.90
2019-02-15T10:57:58.300Z,57.70
2019-02-15T11:00:26.856Z,57.10
2019-02-15T11:02:56.862Z,56.60
2019-02-15T11:05:25.287Z,55.50
2019-02-15T11:07:55.454Z,53.20
2019-02-15T11:10:23.962Z,51.60
2019-02-15T11:12:52.358Z,52.90
2019-02-15T11:15:20.876Z,54.00
2019-02-15T11:17:49.322Z,52.20
2019-02-15T11:20:18.275Z,49.80
2019-02-15T11:22:46.864Z,49.80
2019-02-15T11:25:15.283Z,50.60
2019-02-15T11:28:00.094Z,50.10
2019-02-15T11:30:28.507Z,53.30
2019-02-15T11:32:56.931Z,52.50
2019-02-15T11:35:25.359Z,50.70
2019-02-15T11:37:53.851Z,49.50
2019-02-15T11:40:22.243Z,52.70
2019-02-15T11:42:50.667Z,52.40
2019-02-15T11:45:19.063Z,50.90
2019-02-15T11:47:47.507Z,50.90
2019-02-15T11:50:15.903Z,53.30
2019-02-15T11:52:44.321Z,49.40
2019-02-15T11:55:12.722Z,50.40
2019-02-15T11:57:41.203Z,53.10
2019-02-15T12:00:18.422Z,52.30
2019-02-15T12:02:46.555Z,51.20
2019-02-15T12:05:15.011Z,54.10
2019-02-15T12:07:43.479Z,51.50
2019-02-15T12:10:12.026Z,50.70
2019-02-15T12:12:40.464Z,54.50
2019-02-15T12:15:10.672Z,52.30
2019-02-15T12:17:39.092Z,52.00
2019-02-15T12:20:15.094Z,45.70
2019-02-15T12:22:43.499Z,48.00
2019-02-15T12:25:12.190Z,45.40
2019-02-15T12:27:40.712Z,46.40
2019-02-15T12:30:13.776Z,48.30
2019-02-15T12:32:42.221Z,50.20
2019-02-15T12:35:11.196Z,52.20
2019-02-15T12:37:39.626Z,49.60
2019-02-15T12:40:11.835Z,49.90
2019-02-15T12:42:40.271Z,49.20
2019-02-15T12:45:10.966Z,48.80
2019-02-15T12:47:39.401Z,48.90
2019-02-15T12:50:10.747Z,49.30
2019-02-15T12:52:39.175Z,49.00
2019-02-15T12:55:07.725Z,46.10
2019-02-15T12:57:36.259Z,46.00
2019-02-15T13:00:07.740Z,43.10
2019-02-15T13:02:36.191Z,45.30
2019-02-15T13:05:06.362Z,44.90
2019-02-15T13:07:34.759Z,44.20
2019-02-15T13:10:03.986Z,44.00
2019-02-15T13:12:32.402Z,45.90
2019-02-15T13:15:00.813Z,40.50
2019-02-15T13:17:29.230Z,41.70
2019-02-15T13:19:57.643Z,40.40
2019-02-15T13:22:26.087Z,40.00
2019-02-15T13:24:54.542Z,40.20
2019-02-15T13:27:23.033Z,39.30
2019-02-15T13:29:51.488Z,40.00
2019-02-15T13:32:19.925Z,40.90
2019-02-15T13:34:48.355Z,40.70
2019-02-15T13:37:16.772Z,35.90
2019-02-15T13:39:45.196Z,34.20
2019-02-15T13:42:13.634Z,35.70
2019-02-15T13:44:42.077Z,38.80
2019-02-15T13:47:10.459Z,38.20
2019-02-15T13:49:38.873Z,36.20
2019-02-15T13:52:07.319Z,36.70
2019-02-15T13:54:38.541Z,36.50
2019-02-15T13:57:07.268Z,36.20
2019-02-15T13:59:35.714Z,35.70
2019-02-15T14:02:05.386Z,36.60
2019-02-15T14:04:35.514Z,37.20
2019-02-15T14:07:07.030Z,36.70
2019-02-15T14:09:37.913Z,37.20
2019-02-15T14:12:06.429Z,36.90
2019-02-15T14:14:34.917Z,35.90
2019-02-15T14:17:03.398Z,37.50
2019-02-15T14:19:31.887Z,37.60
2019-02-15T14:22:41.340Z,37.10
2019-02-15T14:25:11.212Z,37.00
2019-02-15T14:27:39.624Z,36.70
2019-02-15T14:30:17.445Z,35.60
2019-02-15T14:32:49.485Z,36.50
2019-02-15T14:35:17.894Z,37.60
2019-02-15T14:37:47.988Z,36.70
2019-02-15T14:40:16.466Z,37.20
2019-02-15T14:42:44.946Z,36.70
2019-02-15T14:45:13.976Z,37.10
2019-02-15T14:47:42.458Z,37.20
2019-02-15T14:50:11.678Z,35.80
2019-02-15T14:52:40.191Z,38.30
2019-02-15T14:55:09.988Z,40.50
2019-02-15T14:57:38.527Z,42.90
2019-02-15T15:00:14.727Z,44.00
2019-02-15T15:02:43.169Z,43.70
2019-02-15T15:05:13.754Z,42.60
2019-02-15T15:07:58.746Z,44.90
2019-02-15T15:10:28.398Z,46.60
2019-02-15T15:12:58.348Z,49.00
2019-02-15T15:15:27.646Z,48.30
2019-02-15T15:18:06.034Z,49.30
2019-02-15T15:20:27.782Z,47.30
2019-02-15T15:22:56.171Z,48.10
2019-02-15T15:25:24.681Z,48.40
2019-02-15T15:27:53.217Z,50.50
2019-02-15T15:30:21.642Z,51.60
2019-02-15T15:32:50.248Z,52.00
2019-02-15T15:35:20.327Z,58.50
2019-02-15T15:37:48.835Z,52.90
2019-02-15T15:40:19.508Z,54.90
2019-02-15T15:42:48.912Z,52.80
2019-02-15T15:45:17.317Z,54.50
2019-02-15T15:47:49.817Z,55.60
2019-02-15T15:50:19.840Z,56.80
2019-02-15T15:52:48.227Z,58.90
2019-02-15T15:55:17.721Z,59.50
2019-02-15T15:57:46.419Z,63.00
2019-02-15T16:00:17.605Z,61.60
2019-02-15T16:02:45.991Z,59.10
2019-02-15T16:05:14.471Z,51.60
2019-02-15T16:07:43.772Z,49.00
2019-02-15T16:10:13.874Z,47.90
2019-02-15T16:12:42.287Z,47.40
2019-02-15T16:15:14.430Z,47.60
2019-02-15T16:17:42.837Z,48.10
2019-02-15T16:20:12.308Z,48.60
2019-02-15T16:22:40.720Z,48.40
2019-02-15T16:25:09.902Z,49.40
2019-02-15T16:27:38.299Z,49.60
2019-02-15T16:30:09.832Z,50.60
2019-02-15T16:32:38.277Z,51.40
2019-02-15T16:35:07.194Z,52.40
2019-02-15T16:37:35.589Z,52.70
2019-02-15T16:40:06.178Z,53.50
2019-02-15T16:42:34.602Z,55.00
2019-02-15T16:45:03.602Z,56.30
2019-02-15T16:47:32.012Z,57.50
2019-02-15T16:50:00.496Z,62.00
2019-02-15T16:52:28.890Z,64.50
2019-02-15T16:54:57.339Z,70.80
2019-02-15T16:57:25.741Z,83.80
2019-02-15T16:59:54.235Z,90.20
2019-02-15T17:02:22.659Z,94.90
2019-02-15T17:04:51.141Z,97.20
2019-02-15T17:07:19.611Z,99.00
2019-02-15T17:09:48.048Z,99.90
2019-02-15T17:12:16.481Z,99.90
2019-02-15T17:14:44.943Z,99.90
2019-02-15T17:17:13.364Z,99.90
2019-02-15T17:19:41.767Z,99.90
2019-02-15T17:22:10.207Z,99.90
2019-02-15T17:24:38.620Z,99.90
2019-02-15T17:27:07.051Z,99.90
2019-02-15T17:29:35.448Z,99.90
2019-02-15T17:32:03.896Z,99.90
2019-02-15T17:34:32.296Z,99.90
2019-02-15T17:37:00.769Z,99.90
2019-02-15T17:39:29.170Z,99.90
2019-02-15T17:41:57.639Z,99.90
2019-02-15T17:44:26.031Z,99.90
2019-02-15T17:46:54.515Z,99.90
2019-02-15T17:49:22.907Z,99.90
2019-02-15T17:51:51.435Z,99.90
2019-02-15T17:54:19.845Z,99.90
2019-02-15T17:56:48.318Z,99.90
2019-02-15T17:59:16.703Z,99.90
2019-02-15T18:01:45.169Z,99.90
2019-02-15T18:04:13.655Z,99.90
2019-02-15T18:06:42.098Z,99.90
2019-02-15T18:09:10.575Z,99.90
2019-02-15T18:11:39.014Z,99.90
2019-02-15T18:14:07.426Z,99.90
2019-02-15T18:16:35.874Z,99.90
2019-02-15T18:19:09.846Z,99.90
2019-02-15T18:21:34.471Z,99.90
2019-02-15T18:24:02.967Z,99.90
2019-02-15T18:26:31.397Z,99.90
2019-02-15T18:28:59.840Z,99.90
2019-02-15T18:31:28.345Z,99.90
2019-02-15T18:33:56.756Z,99.90
2019-02-15T18:36:25.177Z,99.90
2019-02-15T18:38:53.573Z,99.90
2019-02-15T18:41:22.002Z,99.90
2019-02-15T18:43:50.388Z,99.90
2019-02-15T18:46:18.822Z,99.90
2019-02-15T18:48:47.227Z,99.90
2019-02-15T18:51:15.662Z,99.90
2019-02-15T18:53:44.127Z,99.90
2019-02-15T18:56:12.587Z,99.90
2019-02-15T18:58:41.011Z,99.90
2019-02-15T19:01:09.430Z,99.90
2019-02-15T19:03:37.829Z,99.90
2019-02-15T19:06:06.264Z,99.90
2019-02-15T19:08:34.659Z,99.90
2019-02-15T19:11:03.327Z,99.90
2019-02-15T19:13:31.736Z,99.90
2019-02-15T19:16:00.187Z,99.90
2019-02-15T19:18:28.590Z,99.90
2019-02-15T19:20:57.111Z,99.90
2019-02-15T19:23:25.515Z,99.90
2019-02-15T19:25:53.926Z,99.90
2019-02-15T19:28:22.348Z,99.90
2019-02-15T19:30:50.754Z,99.90
2019-02-15T19:33:19.183Z,99.90
2019-02-15T19:35:47.621Z,99.90
2019-02-15T19:38:16.118Z,99.90
2019-02-15T19:40:44.498Z,99.90
2019-02-15T19:43:13.713Z,99.90
2019-02-15T19:45:42.662Z,99.90
2019-02-15T19:48:11.149Z,99.90
2019-02-15T19:50:39.568Z,99.90
2019-02-15T19:53:07.997Z,99.90
2019-02-15T19:55:36.394Z,99.90
2019-02-15T19:58:04.829Z,99.90
2019-02-15T20:00:35.423Z,99.90
2019-02-15T20:03:03.409Z,99.90
2019-02-15T20:05:31.800Z,99.90
2019-02-15T20:08:00.231Z,99.90
2019-02-15T20:10:29.099Z,99.90
2019-02-15T20:12:57.520Z,99.90
2019-02-15T20:15:25.917Z,99.90
2019-02-15T20:17:54.363Z,99.90
2019-02-15T20:20:22.760Z,99.90
2019-02-15T20:22:51.220Z,99.90
2019-02-15T20:25:19.657Z,99.90
2019-02-15T20:27:48.091Z,99.90
2019-02-15T20:30:21.919Z,99.90
2019-02-15T20:32:51.892Z,99.90
2019-02-15T20:35:20.305Z,99.90
2019-02-15T20:37:48.734Z,99.90
2019-02-15T20:40:17.223Z,99.90
2019-02-15T20:42:45.684Z,99.90
2019-02-15T20:45:20.180Z,99.90
2019-02-15T20:47:48.657Z,99.90
2019-02-15T20:50:20.640Z,99.90
2019-02-15T20:52:49.150Z,99.90
2019-02-15T20:55:19.306Z,99.90
2019-02-15T20:57:48.076Z,99.90
2019-02-15T21:00:25.091Z,99.90
2019-02-15T21:02:53.584Z,99.90
2019-02-15T21:05:21.987Z,99.90
2019-02-15T21:07:50.416Z,99.90
2019-02-15T21:10:18.822Z,99.90
2019-02-15T21:12:47.846Z,99.90
2019-02-15T21:15:16.403Z,99.90
2019-02-15T21:17:44.911Z,99.90
2019-02-15T21:20:15.179Z,99.90
2019-02-15T21:22:43.718Z,99.90
2019-02-15T21:25:16.684Z,99.90
2019-02-15T21:27:45.186Z,99.90
2019-02-15T21:30:16.127Z,99.90
2019-02-15T21:32:44.586Z,99.90
2019-02-15T21:35:13.051Z,99.90
2019-02-15T21:37:44.316Z,99.90
2019-02-15T21:40:15.048Z,99.90
2019-02-15T21:43:03.683Z,99.90
2019-02-15T21:45:32.171Z,99.90
2019-02-15T21:48:02.222Z,99.90
2019-02-15T21:50:32.372Z,99.90
2019-02-15T21:53:02.437Z,99.90
2019-02-15T21:55:30.990Z,99.90
2019-02-15T21:58:01.744Z,99.90
2019-02-15T22:00:29.725Z,99.90
2019-02-15T22:02:58.126Z,99.90
2019-02-15T22:05:26.631Z,99.90
2019-02-15T22:07:55.163Z,99.90
2019-02-15T22:10:23.650Z,99.90
2019-02-15T22:12:52.234Z,99.90
2019-02-15T22:15:20.702Z,99.90
2019-02-15T22:17:49.123Z,99.90
2019-02-15T22:20:26.233Z,99.90
2019-02-15T22:22:48.156Z,99.90
2019-02-15T22:25:16.571Z,99.90
2019-02-15T22:27:45.008Z,99.90
2019-02-15T22:30:15.215Z,99.90
2019-02-15T22:32:43.648Z,99.90
2019-02-15T22:35:12.138Z,99.90
2019-02-15T22:37:40.592Z,99.90
2019-02-15T22:40:38.316Z,99.90
2019-02-15T22:43:09.808Z,99.90
2019-02-15T22:45:38.247Z,99.90
2019-02-15T22:48:06.686Z,99.90
2019-02-15T22:50:36.337Z,99.90
2019-02-15T22:53:05.064Z,99.90
2019-02-15T22:55:33.475Z,99.90
2019-02-15T22:58:01.923Z,99.90
2019-02-15T23:00:54.188Z,99.90
2019-02-15T23:03:27.195Z,99.90
2019-02-15T23:05:55.835Z,99.90
2019-02-15T23:08:24.331Z,99.90
2019-02-15T23:10:52.734Z,99.90
2019-02-15T23:13:21.238Z,99.90
2019-02-15T23:15:49.711Z,99.90
2019-02-15T23:18:19.081Z,99.90
2019-02-15T23:20:48.096Z,99.90
2019-02-15T23:23:16.583Z,99.90
2019-02-15T23:25:44.983Z,99.90
2019-02-15T23:28:13.426Z,99.90
2019-02-15T23:30:41.837Z,99.90
2019-02-15T23:33:10.276Z,99.90
2019-02-15T23:35:38.658Z,99.90
2019-02-15T23:38:07.087Z,99.90
2019-02-15T23:40:35.522Z,99.90
2019-02-15T23:43:04.131Z,99.90
2019-02-15T23:45:32.565Z,99.90
2019-02-15T23:48:01.001Z,99.90
2019-02-15T23:50:29.415Z,99.90
2019-02-15T23:52:57.853Z,99.90
2019-02-15T23:55:26.315Z,99.90
2019-02-15T23:57:54.775Z,99.90
