createdAt,value
2023-02-20T00:03:01.551Z,2.30
2023-02-20T00:07:55.373Z,2.70
2023-02-20T00:12:50.149Z,2.57
2023-02-20T00:17:44.732Z,2.30
2023-02-20T00:22:38.393Z,2.23
2023-02-20T00:27:32.146Z,2.20
2023-02-20T00:32:27.318Z,2.30
2023-02-20T00:37:20.679Z,2.30
2023-02-20T00:42:14.020Z,2.40
2023-02-20T00:47:07.637Z,2.40
2023-02-20T00:52:02.885Z,2.40
2023-02-20T00:56:56.325Z,2.00
2023-02-20T01:01:49.805Z,2.30
2023-02-20T01:06:43.263Z,2.50
2023-02-20T01:11:40.771Z,2.10
2023-02-20T01:16:34.342Z,2.50
2023-02-20T01:21:28.042Z,2.40
2023-02-20T01:26:21.518Z,2.80
2023-02-20T01:31:16.736Z,2.47
2023-02-20T01:36:11.806Z,2.30
2023-02-20T01:41:05.603Z,2.40
2023-02-20T01:46:48.704Z,2.37
2023-02-20T01:51:47.245Z,2.60
2023-02-20T01:56:41.798Z,2.50
2023-02-20T02:01:36.069Z,2.50
2023-02-20T02:06:34.193Z,2.27
2023-02-20T02:11:29.970Z,2.40
2023-02-20T02:16:38.046Z,2.50
2023-02-20T02:22:26.925Z,3.03
2023-02-20T02:28:33.489Z,2.43
2023-02-20T02:34:34.789Z,2.73
2023-02-20T02:39:43.504Z,2.60
2023-02-20T02:44:49.070Z,2.80
2023-02-20T02:49:52.540Z,2.80
2023-02-20T02:54:51.276Z,2.60
2023-02-20T02:59:45.447Z,2.63
2023-02-20T03:04:42.540Z,2.80
2023-02-20T03:09:41.168Z,3.07
2023-02-20T03:25:20.252Z,2.70
2023-02-20T03:30:25.190Z,2.90
2023-02-20T03:35:41.870Z,3.40
2023-02-20T03:40:53.529Z,3.60
2023-02-20T03:45:50.901Z,3.67
2023-02-20T03:51:02.620Z,3.03
2023-02-20T03:56:00.734Z,3.33
2023-02-20T04:01:02.929Z,2.97
2023-02-20T04:06:00.898Z,3.47
2023-02-20T04:11:00.411Z,2.77
2023-02-20T04:16:00.428Z,2.90
2023-02-20T04:20:57.750Z,3.00
2023-02-20T04:25:57.843Z,3.10
2023-02-20T04:30:52.835Z,2.70
2023-02-20T04:35:47.660Z,3.03
2023-02-20T04:40:41.341Z,3.30
2023-02-20T04:45:34.913Z,3.13
2023-02-20T04:50:31.320Z,3.00
2023-02-20T04:55:26.716Z,3.03
2023-02-20T05:00:22.277Z,3.00
2023-02-20T05:05:22.106Z,3.10
2023-02-20T05:10:19.503Z,2.80
2023-02-20T05:15:17.764Z,2.80
2023-02-20T05:20:14.213Z,2.53
2023-02-20T05:25:09.157Z,2.90
2023-02-20T05:30:05.353Z,2.60
2023-02-20T05:35:00.488Z,2.80
2023-02-20T05:39:53.961Z,3.13
2023-02-20T05:44:48.462Z,3.77
2023-02-20T05:49:41.778Z,4.00
2023-02-20T05:54:36.391Z,3.60
2023-02-20T05:59:29.668Z,2.80
2023-02-20T06:04:23.136Z,2.50
2023-02-20T06:09:17.786Z,2.90
2023-02-20T06:14:12.512Z,3.30
2023-02-20T06:19:07.077Z,3.23
2023-02-20T06:24:00.436Z,3.20
2023-02-20T06:28:54.534Z,3.00
2023-02-20T06:33:49.345Z,3.37
2023-02-20T06:38:42.650Z,3.30
2023-02-20T06:43:35.965Z,3.27
2023-02-20T06:48:29.233Z,3.07
2023-02-20T06:53:23.997Z,3.80
2023-02-20T06:58:17.421Z,3.67
2023-02-20T07:03:10.709Z,3.80
2023-02-20T07:08:04.028Z,3.60
2023-02-20T07:12:58.699Z,3.73
2023-02-20T07:17:52.002Z,5.47
2023-02-20T07:22:51.910Z,5.80
2023-02-20T07:27:45.192Z,5.60
2023-02-20T07:32:39.978Z,4.70
2023-02-20T07:37:33.495Z,5.10
2023-02-20T07:42:26.799Z,4.83
2023-02-20T07:47:20.357Z,5.10
2023-02-20T07:52:17.660Z,4.80
2023-02-20T07:57:11.166Z,5.33
2023-02-20T08:02:04.801Z,5.63
2023-02-20T08:06:58.139Z,6.70
2023-02-20T08:11:52.923Z,6.40
2023-02-20T08:16:46.300Z,5.90
2023-02-20T08:21:39.640Z,6.47
2023-02-20T08:26:35.193Z,5.57
2023-02-20T08:31:32.883Z,5.43
2023-02-20T08:36:26.647Z,5.37
2023-02-20T08:41:20.446Z,5.33
2023-02-20T08:46:14.489Z,4.60
2023-02-20T08:51:10.266Z,4.60
2023-02-20T08:56:04.767Z,5.23
2023-02-20T09:01:00.192Z,4.80
2023-02-20T09:05:53.568Z,4.70
2023-02-20T09:10:48.329Z,4.33
2023-02-20T09:15:42.206Z,4.40
2023-02-20T09:20:35.603Z,4.13
2023-02-20T09:25:28.902Z,3.97
2023-02-20T09:30:25.321Z,4.53
2023-02-20T09:35:22.238Z,4.60
2023-02-20T09:40:18.757Z,4.10
2023-02-20T09:45:18.131Z,4.93
2023-02-20T09:50:19.535Z,3.60
2023-02-20T09:55:20.752Z,4.00
2023-02-20T10:00:27.940Z,3.30
2023-02-20T10:05:40.488Z,4.00
2023-02-20T10:10:39.269Z,3.70
2023-02-20T10:15:45.585Z,3.63
2023-02-20T10:20:58.358Z,3.80
2023-02-20T10:25:59.877Z,3.60
2023-02-20T10:31:01.436Z,4.07
2023-02-20T10:36:03.690Z,4.03
2023-02-20T10:41:11.719Z,4.00
2023-02-20T10:46:14.606Z,4.13
2023-02-20T10:51:28.993Z,4.37
2023-02-20T10:57:01.787Z,3.80
2023-02-20T11:02:01.165Z,4.40
2023-02-20T11:07:02.687Z,4.33
2023-02-20T11:11:57.644Z,4.37
2023-02-20T11:16:59.789Z,4.20
2023-02-20T11:21:54.998Z,4.60
2023-02-20T11:26:52.268Z,3.77
2023-02-20T11:31:48.028Z,4.17
2023-02-20T11:36:47.297Z,4.13
2023-02-20T11:41:42.130Z,4.30
2023-02-20T11:46:35.911Z,4.47
2023-02-20T11:51:40.157Z,4.00
2023-02-20T11:56:33.498Z,4.17
2023-02-20T12:01:35.235Z,3.87
2023-02-20T12:06:44.418Z,4.00
2023-02-20T12:11:38.168Z,3.73
2023-02-20T12:17:02.871Z,3.83
2023-02-20T12:22:16.014Z,3.87
2023-02-20T12:27:33.700Z,3.90
2023-02-20T12:32:49.422Z,3.67
2023-02-20T12:38:01.981Z,3.90
2023-02-20T12:43:07.583Z,4.53
2023-02-20T12:48:24.153Z,4.07
2023-02-20T12:53:52.771Z,4.60
2023-02-20T12:58:54.809Z,5.30
2023-02-20T13:04:04.582Z,4.80
2023-02-20T13:09:09.176Z,5.70
2023-02-20T13:14:21.082Z,5.53
2023-02-20T13:19:26.840Z,6.40
2023-02-20T13:24:37.848Z,4.97
2023-02-20T13:29:32.029Z,5.60
2023-02-20T13:34:40.102Z,5.77
2023-02-20T13:39:42.202Z,5.57
2023-02-20T13:44:46.985Z,5.37
2023-02-20T13:49:59.877Z,5.87
2023-02-20T13:54:53.472Z,5.77
2023-02-20T13:59:51.009Z,6.20
2023-02-20T14:04:57.165Z,5.53
2023-02-20T14:10:02.654Z,5.77
2023-02-20T14:14:57.569Z,5.77
2023-02-20T14:20:13.897Z,5.80
2023-02-20T14:25:27.413Z,7.07
2023-02-20T14:30:26.086Z,6.30
2023-02-20T14:35:50.089Z,6.60
2023-02-20T14:40:47.198Z,6.80
2023-02-20T14:45:40.822Z,7.07
2023-02-20T14:50:37.960Z,6.70
2023-02-20T14:55:31.602Z,5.97
2023-02-20T15:00:36.291Z,6.77
2023-02-20T15:05:34.377Z,6.67
2023-02-20T15:10:39.853Z,6.50
2023-02-20T15:15:37.941Z,6.57
2023-02-20T15:20:39.385Z,7.00
2023-02-20T15:25:35.010Z,7.40
2023-02-20T15:30:28.477Z,7.10
2023-02-20T15:35:27.159Z,6.83
2023-02-20T15:40:25.309Z,7.50
2023-02-20T15:45:20.237Z,7.50
2023-02-20T15:50:13.484Z,7.03
2023-02-20T15:55:07.696Z,6.93
2023-02-20T16:00:00.953Z,6.90
2023-02-20T16:04:55.588Z,6.73
2023-02-20T16:09:49.198Z,6.50
2023-02-20T16:14:42.729Z,6.83
2023-02-20T16:19:42.430Z,6.57
2023-02-20T16:24:39.153Z,6.80
2023-02-20T16:29:36.832Z,7.00
2023-02-20T16:34:33.164Z,6.70
2023-02-20T16:39:27.494Z,6.90
2023-02-20T16:44:29.454Z,6.83
2023-02-20T16:49:24.045Z,6.60
2023-02-20T16:54:17.515Z,7.13
2023-02-20T16:59:10.918Z,7.20
2023-02-20T17:04:09.062Z,7.23
2023-02-20T17:09:02.628Z,7.00
2023-02-20T17:13:55.921Z,6.97
2023-02-20T17:18:49.178Z,7.17
2023-02-20T17:23:43.810Z,7.17
2023-02-20T17:28:37.355Z,7.87
2023-02-20T17:33:30.584Z,7.87
2023-02-20T17:38:24.377Z,7.80
2023-02-20T17:43:19.071Z,7.90
2023-02-20T17:48:12.363Z,6.77
2023-02-20T17:53:05.718Z,8.13
2023-02-20T17:57:58.948Z,8.20
2023-02-20T18:02:53.657Z,8.00
2023-02-20T18:07:46.963Z,8.80
2023-02-20T18:12:42.162Z,7.87
2023-02-20T18:17:36.369Z,8.13
2023-02-20T18:22:31.009Z,8.27
2023-02-20T18:27:25.269Z,8.87
2023-02-20T18:32:18.649Z,9.27
2023-02-20T18:37:12.004Z,8.67
2023-02-20T18:42:06.943Z,8.87
2023-02-20T18:47:01.756Z,8.77
2023-02-20T18:51:55.074Z,8.23
2023-02-20T18:56:49.496Z,8.03
2023-02-20T19:01:44.752Z,9.67
2023-02-20T19:06:40.626Z,9.10
2023-02-20T19:11:34.142Z,9.40
2023-02-20T19:16:28.724Z,9.37
2023-02-20T19:21:23.466Z,9.30
2023-02-20T19:26:17.387Z,7.17
2023-02-20T19:31:11.797Z,8.13
2023-02-20T19:36:08.856Z,9.13
2023-02-20T19:41:05.040Z,9.00
2023-02-20T19:45:58.495Z,7.93
2023-02-20T19:50:52.437Z,8.10
2023-02-20T19:55:46.034Z,6.73
2023-02-20T20:00:40.733Z,7.33
2023-02-20T20:05:34.170Z,6.77
2023-02-20T20:10:30.100Z,8.73
2023-02-20T20:15:26.107Z,10.13
2023-02-20T20:20:23.672Z,12.63
2023-02-20T20:25:18.021Z,13.37
2023-02-20T20:30:19.130Z,11.43
2023-02-20T20:35:12.660Z,9.30
2023-02-20T20:40:09.319Z,9.90
2023-02-20T20:45:09.175Z,7.87
2023-02-20T20:50:02.569Z,8.73
2023-02-20T20:54:57.974Z,8.83
2023-02-20T20:59:54.878Z,8.87
2023-02-20T21:04:52.879Z,7.90
2023-02-20T21:09:46.383Z,7.60
2023-02-20T21:14:40.359Z,6.73
2023-02-20T21:19:35.173Z,7.50
2023-02-20T21:24:28.604Z,7.13
2023-02-20T21:29:21.995Z,6.90
2023-02-20T21:34:17.049Z,6.47
2023-02-20T21:39:11.796Z,8.77
2023-02-20T21:44:23.068Z,7.67
2023-02-20T21:49:16.328Z,7.80
2023-02-20T21:54:11.236Z,6.83
2023-02-20T21:59:06.089Z,6.20
2023-02-20T22:03:58.648Z,6.10
2023-02-20T22:09:09.276Z,5.33
2023-02-20T22:14:21.660Z,5.20
2023-02-20T22:19:32.342Z,5.20
2023-02-20T22:24:43.185Z,4.03
2023-02-20T22:29:56.089Z,4.40
2023-02-20T22:35:12.123Z,3.87
2023-02-20T22:40:24.307Z,4.70
2023-02-20T22:45:36.501Z,4.43
2023-02-20T22:50:47.236Z,4.20
2023-02-20T22:55:58.092Z,4.37
2023-02-20T23:01:10.389Z,4.43
2023-02-20T23:06:20.912Z,4.20
2023-02-20T23:11:31.420Z,3.80
2023-02-20T23:16:44.418Z,4.20
2023-02-20T23:21:55.263Z,4.20
2023-02-20T23:27:10.274Z,4.77
2023-02-20T23:32:24.499Z,4.53
2023-02-20T23:37:35.317Z,4.60
2023-02-20T23:42:45.819Z,4.07
2023-02-20T23:47:59.874Z,4.43
2023-02-20T23:53:10.399Z,4.67
2023-02-20T23:58:21.044Z,4.77
