createdAt,value
2022-10-15T00:03:01.443Z,11.64
2022-10-15T00:06:09.763Z,11.66
2022-10-15T00:09:13.392Z,11.61
2022-10-15T00:12:16.951Z,11.56
2022-10-15T00:15:22.003Z,11.53
2022-10-15T00:18:25.572Z,11.45
2022-10-15T00:21:29.691Z,11.41
2022-10-15T00:24:33.365Z,11.38
2022-10-15T00:27:37.860Z,11.31
2022-10-15T00:30:42.970Z,11.28
2022-10-15T00:33:46.571Z,11.23
2022-10-15T00:36:52.391Z,11.20
2022-10-15T00:39:56.510Z,11.11
2022-10-15T00:43:00.188Z,11.08
2022-10-15T00:46:06.686Z,11.05
2022-10-15T00:49:20.187Z,11.03
2022-10-15T00:52:31.104Z,10.99
2022-10-15T00:55:40.090Z,10.95
2022-10-15T00:58:44.582Z,10.90
2022-10-15T01:01:49.725Z,10.90
2022-10-15T01:04:55.143Z,10.85
2022-10-15T01:07:58.791Z,10.81
2022-10-15T01:11:22.740Z,10.78
2022-10-15T01:14:47.343Z,10.75
2022-10-15T01:17:58.406Z,10.77
2022-10-15T01:21:17.045Z,10.65
2022-10-15T01:25:00.651Z,10.62
2022-10-15T01:28:25.568Z,10.60
2022-10-15T01:31:43.842Z,10.66
2022-10-15T01:34:57.141Z,10.74
2022-10-15T01:38:14.864Z,10.79
2022-10-15T01:41:28.116Z,10.91
2022-10-15T01:44:38.039Z,10.90
2022-10-15T01:47:50.761Z,10.90
2022-10-15T01:51:03.286Z,10.92
2022-10-15T01:54:12.309Z,10.94
2022-10-15T01:57:19.346Z,10.93
2022-10-15T02:00:22.973Z,10.92
2022-10-15T02:03:27.974Z,10.94
2022-10-15T02:06:41.792Z,10.92
2022-10-15T02:09:58.600Z,10.92
2022-10-15T02:13:14.162Z,10.96
2022-10-15T02:16:25.708Z,10.96
2022-10-15T02:19:42.880Z,10.97
2022-10-15T02:22:56.847Z,10.99
2022-10-15T02:26:01.120Z,10.99
2022-10-15T02:29:11.537Z,11.03
2022-10-15T02:32:22.291Z,11.04
2022-10-15T02:35:29.403Z,11.07
2022-10-15T02:38:38.138Z,11.06
2022-10-15T02:41:42.171Z,11.07
2022-10-15T02:44:45.856Z,11.07
2022-10-15T02:47:49.410Z,11.05
2022-10-15T02:50:54.555Z,11.04
2022-10-15T02:53:58.179Z,11.05
2022-10-15T02:57:01.807Z,11.05
2022-10-15T03:00:06.842Z,11.04
2022-10-15T03:03:10.486Z,11.05
2022-10-15T03:06:15.655Z,11.04
2022-10-15T03:09:19.552Z,10.99
2022-10-15T03:12:25.934Z,11.02
2022-10-15T03:15:29.457Z,11.00
2022-10-15T03:18:35.613Z,11.01
2022-10-15T03:21:43.337Z,11.02
2022-10-15T03:24:46.949Z,11.04
2022-10-15T03:27:52.930Z,11.07
2022-10-15T03:30:56.653Z,10.98
2022-10-15T03:34:00.295Z,10.98
2022-10-15T03:37:05.456Z,10.96
2022-10-15T03:40:13.632Z,10.98
2022-10-15T03:43:18.043Z,10.94
2022-10-15T03:46:21.707Z,10.92
2022-10-15T03:49:25.247Z,10.88
2022-10-15T03:52:30.178Z,10.88
2022-10-15T03:55:34.167Z,10.82
2022-10-15T03:58:37.909Z,10.82
2022-10-15T04:01:41.569Z,10.81
2022-10-15T04:04:45.125Z,10.79
2022-10-15T04:07:50.131Z,10.75
2022-10-15T04:10:54.290Z,10.71
2022-10-15T04:13:57.978Z,10.65
2022-10-15T04:17:01.633Z,10.61
2022-10-15T04:20:06.060Z,10.62
2022-10-15T04:23:11.698Z,10.55
2022-10-15T04:26:15.247Z,10.47
2022-10-15T04:29:19.122Z,10.42
2022-10-15T04:32:23.000Z,10.43
2022-10-15T04:35:27.317Z,10.48
2022-10-15T04:38:32.443Z,10.50
2022-10-15T04:41:36.383Z,10.61
2022-10-15T04:44:39.962Z,10.50
2022-10-15T04:47:43.565Z,10.52
2022-10-15T04:50:47.109Z,10.53
2022-10-15T04:53:52.033Z,10.60
2022-10-15T04:56:55.595Z,10.60
2022-10-15T04:59:59.175Z,10.58
2022-10-15T05:03:02.719Z,10.59
2022-10-15T05:06:08.836Z,10.59
2022-10-15T05:09:13.845Z,10.58
2022-10-15T05:12:17.460Z,10.56
2022-10-15T05:15:27.579Z,10.60
2022-10-15T05:18:31.186Z,10.55
2022-10-15T05:21:35.874Z,10.55
2022-10-15T05:24:41.132Z,10.52
2022-10-15T05:27:45.111Z,10.54
2022-10-15T05:30:48.729Z,10.44
2022-10-15T05:33:54.820Z,10.41
2022-10-15T05:36:58.480Z,10.40
2022-10-15T05:40:03.488Z,10.38
2022-10-15T05:43:07.407Z,10.41
2022-10-15T05:46:12.345Z,10.37
2022-10-15T05:49:16.720Z,10.36
2022-10-15T05:52:20.405Z,10.39
2022-10-15T05:55:25.494Z,10.35
2022-10-15T05:58:33.351Z,10.37
2022-10-15T06:01:40.148Z,10.41
2022-10-15T06:04:44.110Z,10.51
2022-10-15T06:07:47.826Z,10.49
2022-10-15T06:10:52.833Z,10.48
2022-10-15T06:13:56.695Z,10.50
2022-10-15T06:17:00.675Z,10.55
2022-10-15T06:20:04.897Z,10.49
2022-10-15T06:23:08.623Z,10.72
2022-10-15T06:26:13.859Z,10.74
2022-10-15T06:29:17.678Z,10.63
2022-10-15T06:32:21.322Z,10.61
2022-10-15T06:35:26.967Z,10.64
2022-10-15T06:38:30.687Z,10.68
2022-10-15T06:41:35.747Z,10.71
2022-10-15T06:44:39.464Z,10.79
2022-10-15T06:47:43.127Z,10.76
2022-10-15T06:50:46.800Z,10.81
2022-10-15T06:53:50.654Z,10.98
2022-10-15T06:56:55.599Z,11.09
2022-10-15T06:59:59.200Z,11.11
2022-10-15T07:03:06.079Z,11.28
2022-10-15T07:06:11.239Z,11.29
2022-10-15T07:09:14.832Z,11.55
2022-10-15T07:12:22.401Z,11.35
2022-10-15T07:15:29.569Z,11.58
2022-10-15T07:18:33.788Z,11.53
2022-10-15T07:21:37.532Z,11.72
2022-10-15T07:24:41.084Z,11.72
2022-10-15T07:27:46.149Z,11.99
2022-10-15T07:30:49.935Z,11.77
2022-10-15T07:33:53.716Z,11.99
2022-10-15T07:36:57.460Z,11.84
2022-10-15T07:40:01.919Z,11.84
2022-10-15T07:43:08.204Z,11.94
2022-10-15T07:46:12.684Z,12.12
2022-10-15T07:49:17.163Z,12.22
2022-10-15T07:52:21.099Z,12.42
2022-10-15T07:55:24.964Z,12.76
2022-10-15T07:58:30.736Z,12.75
2022-10-15T08:01:34.436Z,12.73
2022-10-15T08:04:38.068Z,12.77
2022-10-15T08:07:41.999Z,12.81
2022-10-15T08:10:45.798Z,12.61
2022-10-15T08:13:50.928Z,12.52
2022-10-15T08:16:54.487Z,12.65
2022-10-15T08:19:58.227Z,12.60
2022-10-15T08:23:05.175Z,12.82
2022-10-15T08:26:08.936Z,12.61
2022-10-15T08:29:14.240Z,12.76
2022-10-15T08:32:18.132Z,12.67
2022-10-15T08:35:22.278Z,12.76
2022-10-15T08:38:26.135Z,12.97
2022-10-15T08:41:38.935Z,12.79
2022-10-15T08:44:51.174Z,12.94
2022-10-15T08:48:03.970Z,13.19
2022-10-15T08:51:14.199Z,13.45
2022-10-15T08:54:19.940Z,13.14
2022-10-15T08:57:40.038Z,13.21
2022-10-15T09:00:51.323Z,13.19
2022-10-15T09:04:16.014Z,13.25
2022-10-15T09:07:34.356Z,13.45
2022-10-15T09:10:47.462Z,13.42
2022-10-15T09:13:51.821Z,13.50
2022-10-15T09:16:57.021Z,13.59
2022-10-15T09:20:07.866Z,13.80
2022-10-15T09:23:20.011Z,13.55
2022-10-15T09:26:30.744Z,13.77
2022-10-15T09:29:44.952Z,13.63
2022-10-15T09:32:59.569Z,13.68
2022-10-15T09:36:21.227Z,13.79
2022-10-15T09:39:42.116Z,13.53
2022-10-15T09:42:46.911Z,13.58
2022-10-15T09:45:50.542Z,13.79
2022-10-15T09:49:07.320Z,13.44
2022-10-15T09:52:21.558Z,13.50
2022-10-15T09:55:38.599Z,13.71
2022-10-15T09:58:52.903Z,13.71
2022-10-15T10:02:02.564Z,13.72
2022-10-15T10:05:29.294Z,13.90
2022-10-15T10:08:39.695Z,13.77
2022-10-15T10:11:52.083Z,13.77
2022-10-15T10:14:59.577Z,13.71
2022-10-15T10:18:06.615Z,13.98
2022-10-15T10:21:26.592Z,14.28
2022-10-15T10:24:34.473Z,13.80
2022-10-15T10:27:38.089Z,14.00
2022-10-15T10:30:54.096Z,13.98
2022-10-15T10:34:01.599Z,14.08
2022-10-15T10:37:07.820Z,13.98
2022-10-15T10:40:28.313Z,14.08
2022-10-15T10:43:38.218Z,14.12
2022-10-15T10:46:42.972Z,14.36
2022-10-15T10:49:49.062Z,14.44
2022-10-15T10:52:54.297Z,14.50
2022-10-15T10:56:00.695Z,14.74
2022-10-15T10:59:16.744Z,14.93
2022-10-15T11:02:21.007Z,14.90
2022-10-15T11:05:28.995Z,14.62
2022-10-15T11:08:53.322Z,14.72
2022-10-15T11:12:15.387Z,15.08
2022-10-15T11:15:34.951Z,15.06
2022-10-15T11:19:06.246Z,14.99
2022-10-15T11:22:52.833Z,14.96
2022-10-15T11:26:12.114Z,14.97
2022-10-15T11:29:27.430Z,14.86
2022-10-15T11:33:07.019Z,14.91
2022-10-15T11:36:36.811Z,15.28
2022-10-15T11:40:03.537Z,15.55
2022-10-15T11:43:23.469Z,15.32
2022-10-15T11:46:36.831Z,15.36
2022-10-15T11:49:56.736Z,15.01
2022-10-15T11:53:31.600Z,14.98
2022-10-15T11:56:41.028Z,15.03
2022-10-15T11:59:54.535Z,15.20
2022-10-15T12:03:04.581Z,15.35
2022-10-15T12:06:17.163Z,15.36
2022-10-15T12:09:30.427Z,15.43
2022-10-15T12:12:47.509Z,15.37
2022-10-15T12:16:08.405Z,15.41
2022-10-15T12:19:19.916Z,15.30
2022-10-15T12:22:41.464Z,15.17
2022-10-15T12:25:50.168Z,15.44
2022-10-15T12:28:59.573Z,15.45
2022-10-15T12:32:24.331Z,15.48
2022-10-15T12:35:41.021Z,15.38
2022-10-15T12:39:00.841Z,15.39
2022-10-15T12:42:05.024Z,15.57
2022-10-15T12:45:25.274Z,15.41
2022-10-15T12:48:41.350Z,15.82
2022-10-15T12:51:45.239Z,16.19
2022-10-15T12:54:53.396Z,16.13
2022-10-15T12:58:04.267Z,16.06
2022-10-15T13:01:29.236Z,15.69
2022-10-15T13:04:43.020Z,15.84
2022-10-15T13:07:49.012Z,15.82
2022-10-15T13:10:57.439Z,15.75
2022-10-15T13:14:12.450Z,15.95
2022-10-15T13:17:20.108Z,16.13
2022-10-15T13:20:35.640Z,15.87
2022-10-15T13:23:48.375Z,15.72
2022-10-15T13:26:53.710Z,15.54
2022-10-15T13:30:00.610Z,15.54
2022-10-15T13:33:04.344Z,15.51
2022-10-15T13:36:15.815Z,15.62
2022-10-15T13:39:30.261Z,15.37
2022-10-15T13:42:33.936Z,15.47
2022-10-15T13:45:37.924Z,15.29
2022-10-15T13:51:55.470Z,15.33
2022-10-15T13:54:59.148Z,15.16
2022-10-15T13:58:07.267Z,15.03
2022-10-15T14:01:16.223Z,15.00
2022-10-15T14:04:23.547Z,15.29
2022-10-15T14:07:28.699Z,15.15
2022-10-15T14:10:33.343Z,15.09
2022-10-15T14:13:45.153Z,14.81
2022-10-15T14:16:50.036Z,14.59
2022-10-15T14:20:22.184Z,14.44
2022-10-15T14:23:28.247Z,14.43
2022-10-15T14:26:33.099Z,14.46
2022-10-15T14:29:44.036Z,14.28
2022-10-15T14:32:51.736Z,14.21
2022-10-15T14:36:08.764Z,14.16
2022-10-15T14:39:31.535Z,14.10
2022-10-15T14:42:38.611Z,14.19
2022-10-15T14:46:00.700Z,14.24
2022-10-15T14:49:04.539Z,14.16
2022-10-15T14:52:17.645Z,14.10
2022-10-15T14:55:38.136Z,14.05
2022-10-15T14:58:47.600Z,14.05
2022-10-15T15:02:01.858Z,14.04
2022-10-15T15:05:20.490Z,14.04
2022-10-15T15:08:25.701Z,14.00
2022-10-15T15:11:30.876Z,14.01
2022-10-15T15:14:35.400Z,14.00
2022-10-15T15:17:39.043Z,13.92
2022-10-15T15:20:46.267Z,13.95
2022-10-15T15:23:50.858Z,13.99
2022-10-15T15:26:55.976Z,13.94
2022-10-15T15:29:59.949Z,13.93
2022-10-15T15:33:03.653Z,13.90
2022-10-15T15:36:14.242Z,13.85
2022-10-15T15:39:20.007Z,13.82
2022-10-15T15:42:26.674Z,13.81
2022-10-15T15:45:31.661Z,13.88
2022-10-15T15:48:35.794Z,13.89
2022-10-15T15:51:39.357Z,13.84
2022-10-15T15:54:43.163Z,13.93
2022-10-15T15:57:48.367Z,13.89
2022-10-15T16:00:52.007Z,13.99
2022-10-15T16:03:55.593Z,14.00
2022-10-15T16:06:59.167Z,13.95
2022-10-15T16:10:04.071Z,13.84
2022-10-15T16:13:09.217Z,13.93
2022-10-15T16:16:12.844Z,13.88
2022-10-15T16:19:16.633Z,13.83
2022-10-15T16:22:20.464Z,13.84
2022-10-15T16:25:26.518Z,13.87
2022-10-15T16:28:34.214Z,13.86
2022-10-15T16:31:37.967Z,13.81
2022-10-15T16:34:41.555Z,13.85
2022-10-15T16:37:46.015Z,13.86
2022-10-15T16:40:49.604Z,13.86
2022-10-15T16:43:54.752Z,13.88
2022-10-15T16:46:58.415Z,13.90
2022-10-15T16:50:02.644Z,13.88
2022-10-15T16:53:06.428Z,13.89
2022-10-15T16:56:15.440Z,13.88
2022-10-15T16:59:20.502Z,13.94
2022-10-15T17:02:24.434Z,13.90
2022-10-15T17:05:28.395Z,13.92
2022-10-15T17:08:40.800Z,13.92
2022-10-15T17:11:46.958Z,13.92
2022-10-15T17:14:52.567Z,13.84
2022-10-15T17:17:56.147Z,13.82
2022-10-15T17:20:59.692Z,13.77
2022-10-15T17:24:06.696Z,13.82
2022-10-15T17:27:10.540Z,13.88
2022-10-15T17:30:15.432Z,13.86
2022-10-15T17:33:19.043Z,13.85
2022-10-15T17:36:23.729Z,13.85
2022-10-15T17:39:29.020Z,13.86
2022-10-15T17:42:32.657Z,13.86
2022-10-15T17:46:02.760Z,13.84
2022-10-15T17:49:07.981Z,13.77
2022-10-15T17:52:11.918Z,13.81
2022-10-15T17:55:17.038Z,13.78
2022-10-15T17:58:20.814Z,13.75
2022-10-15T18:01:56.252Z,13.82
2022-10-15T18:04:56.224Z,13.78
2022-10-15T18:08:00.060Z,13.88
2022-10-15T18:11:04.654Z,13.85
2022-10-15T18:14:08.483Z,13.84
2022-10-15T18:17:15.208Z,13.75
2022-10-15T18:20:18.972Z,13.73
2022-10-15T18:23:24.871Z,13.77
2022-10-15T18:26:28.583Z,13.73
2022-10-15T18:29:32.380Z,13.80
2022-10-15T18:32:37.410Z,13.73
2022-10-15T18:35:41.653Z,13.63
2022-10-15T18:38:45.819Z,13.65
2022-10-15T18:41:49.488Z,13.55
2022-10-15T18:44:53.219Z,13.52
2022-10-15T18:47:58.447Z,13.47
2022-10-15T18:51:02.533Z,13.40
2022-10-15T18:54:07.459Z,13.40
2022-10-15T18:57:11.071Z,13.30
2022-10-15T19:00:16.627Z,13.32
2022-10-15T19:03:21.708Z,13.41
2022-10-15T19:06:29.245Z,13.37
2022-10-15T19:09:34.687Z,13.41
2022-10-15T19:12:38.966Z,13.38
2022-10-15T19:15:42.591Z,13.40
2022-10-15T19:18:47.561Z,13.26
2022-10-15T19:21:53.063Z,13.27
2022-10-15T19:24:56.876Z,13.33
2022-10-15T19:28:00.674Z,13.33
2022-10-15T19:31:08.113Z,13.35
2022-10-15T19:34:14.378Z,13.36
2022-10-15T19:37:18.298Z,13.36
2022-10-15T19:40:21.872Z,13.32
2022-10-15T19:43:25.506Z,13.28
2022-10-15T19:46:29.397Z,13.26
2022-10-15T19:49:34.916Z,13.27
2022-10-15T19:52:38.610Z,13.23
2022-10-15T19:55:42.200Z,13.21
2022-10-15T19:58:46.012Z,13.21
2022-10-15T20:01:49.707Z,13.21
2022-10-15T20:04:54.723Z,13.14
2022-10-15T20:07:58.371Z,13.17
2022-10-15T20:11:02.035Z,13.14
2022-10-15T20:14:06.018Z,13.09
2022-10-15T20:17:09.676Z,13.05
2022-10-15T20:20:14.707Z,13.03
2022-10-15T20:23:19.011Z,13.02
2022-10-15T20:26:23.934Z,12.97
2022-10-15T20:29:27.783Z,12.93
2022-10-15T20:32:35.239Z,12.90
2022-10-15T20:35:42.805Z,12.85
2022-10-15T20:38:46.420Z,12.82
2022-10-15T20:41:50.171Z,12.80
2022-10-15T20:44:53.957Z,12.78
2022-10-15T20:47:59.604Z,12.72
2022-10-15T20:51:08.131Z,12.67
2022-10-15T20:54:13.880Z,12.66
2022-10-15T20:57:17.537Z,12.59
2022-10-15T21:00:21.746Z,12.63
2022-10-15T21:03:25.447Z,12.70
2022-10-15T21:06:30.591Z,12.62
2022-10-15T21:09:34.231Z,12.61
2022-10-15T21:12:38.474Z,12.58
2022-10-15T21:15:42.296Z,12.56
2022-10-15T21:18:45.998Z,12.56
2022-10-15T21:21:51.111Z,12.56
2022-10-15T21:24:54.656Z,12.49
2022-10-15T21:27:58.291Z,12.47
2022-10-15T21:31:06.391Z,12.51
2022-10-15T21:34:09.996Z,12.46
2022-10-15T21:37:15.140Z,12.42
2022-10-15T21:40:18.836Z,12.38
2022-10-15T21:43:22.433Z,12.34
2022-10-15T21:46:26.619Z,12.32
2022-10-15T21:49:30.267Z,12.33
2022-10-15T21:52:35.216Z,12.32
2022-10-15T21:55:38.957Z,12.25
2022-10-15T21:58:43.136Z,12.25
2022-10-15T22:01:46.987Z,12.17
2022-10-15T22:04:51.086Z,12.25
2022-10-15T22:07:56.088Z,12.18
2022-10-15T22:11:10.791Z,12.14
2022-10-15T22:14:15.399Z,12.20
2022-10-15T22:17:20.148Z,12.11
2022-10-15T22:20:24.019Z,12.07
2022-10-15T22:23:29.088Z,12.12
2022-10-15T22:26:36.200Z,12.08
2022-10-15T22:29:39.882Z,12.12
2022-10-15T22:32:43.514Z,12.06
2022-10-15T22:35:47.028Z,11.96
2022-10-15T22:42:06.332Z,11.93
2022-10-15T22:45:10.673Z,11.90
2022-10-15T22:48:14.246Z,11.91
2022-10-15T22:51:18.905Z,11.83
2022-10-15T22:54:24.399Z,11.91
2022-10-15T22:57:28.004Z,11.80
2022-10-15T23:00:31.595Z,11.88
2022-10-15T23:03:35.432Z,11.79
2022-10-15T23:06:39.252Z,11.82
2022-10-15T23:09:44.199Z,11.87
2022-10-15T23:12:47.796Z,11.78
2022-10-15T23:15:51.412Z,11.74
2022-10-15T23:18:58.671Z,11.70
2022-10-15T23:22:03.475Z,11.64
2022-10-15T23:25:10.104Z,11.63
2022-10-15T23:28:13.786Z,11.67
2022-10-15T23:31:19.730Z,11.60
2022-10-15T23:34:25.676Z,11.52
2022-10-15T23:37:29.323Z,11.61
2022-10-15T23:40:34.311Z,11.50
2022-10-15T23:43:38.348Z,11.45
2022-10-15T23:46:42.455Z,11.45
2022-10-15T23:49:46.075Z,11.44
2022-10-15T23:52:49.775Z,11.44
2022-10-15T23:55:55.146Z,11.32
2022-10-15T23:59:01.405Z,11.26
