createdAt,value
2018-12-08T00:00:48.778Z,2.50
2018-12-08T00:03:17.307Z,2.50
2018-12-08T00:05:46.010Z,2.73
2018-12-08T00:08:14.444Z,3.00
2018-12-08T00:10:42.839Z,2.90
2018-12-08T00:13:11.229Z,2.73
2018-12-08T00:15:39.610Z,2.80
2018-12-08T00:18:08.115Z,2.73
2018-12-08T00:20:37.113Z,2.63
2018-12-08T00:23:05.504Z,2.57
2018-12-08T00:25:33.931Z,2.40
2018-12-08T00:28:02.299Z,3.03
2018-12-08T00:30:42.529Z,3.13
2018-12-08T00:33:11.006Z,2.60
2018-12-08T00:35:39.424Z,3.03
2018-12-08T00:38:07.811Z,3.03
2018-12-08T00:40:36.244Z,2.87
2018-12-08T00:43:04.965Z,2.97
2018-12-08T00:45:33.347Z,2.77
2018-12-08T00:48:01.833Z,2.80
2018-12-08T00:50:30.235Z,2.80
2018-12-08T00:53:05.256Z,2.83
2018-12-08T00:55:33.698Z,2.60
2018-12-08T00:58:02.099Z,2.77
2018-12-08T01:00:30.475Z,2.70
2018-12-08T01:02:58.867Z,2.90
2018-12-08T01:05:27.431Z,3.33
2018-12-08T01:07:55.998Z,2.90
2018-12-08T01:10:24.434Z,3.00
2018-12-08T01:12:52.815Z,2.50
2018-12-08T01:15:21.260Z,2.87
2018-12-08T01:17:49.634Z,3.73
2018-12-08T01:20:18.015Z,2.90
2018-12-08T01:22:46.405Z,2.80
2018-12-08T01:25:14.812Z,2.70
2018-12-08T01:27:43.196Z,2.40
2018-12-08T01:30:11.590Z,1.93
2018-12-08T01:32:39.990Z,1.80
2018-12-08T01:35:08.495Z,2.10
2018-12-08T01:37:36.899Z,2.07
2018-12-08T01:40:05.866Z,2.20
2018-12-08T01:42:34.247Z,2.20
2018-12-08T01:45:02.614Z,2.67
2018-12-08T01:47:31.093Z,2.30
2018-12-08T01:49:59.486Z,2.23
2018-12-08T01:52:28.059Z,2.50
2018-12-08T01:54:56.442Z,2.53
2018-12-08T01:57:24.870Z,2.30
2018-12-08T01:59:53.311Z,2.40
2018-12-08T02:02:22.294Z,2.60
2018-12-08T02:04:50.710Z,2.80
2018-12-08T02:07:19.371Z,2.50
2018-12-08T02:09:47.769Z,2.60
2018-12-08T02:12:16.570Z,3.07
2018-12-08T02:14:44.986Z,2.90
2018-12-08T02:17:13.369Z,3.10
2018-12-08T02:19:41.800Z,2.77
2018-12-08T02:22:10.327Z,3.57
2018-12-08T02:24:38.761Z,3.00
2018-12-08T02:27:07.190Z,3.37
2018-12-08T02:29:35.578Z,3.50
2018-12-08T02:32:04.010Z,3.00
2018-12-08T02:34:32.400Z,3.30
2018-12-08T02:37:00.828Z,2.90
2018-12-08T02:39:29.232Z,2.93
2018-12-08T02:41:57.818Z,3.43
2018-12-08T02:44:26.287Z,3.30
2018-12-08T02:46:54.823Z,3.30
2018-12-08T02:49:23.298Z,3.07
2018-12-08T02:51:55.911Z,3.30
2018-12-08T02:54:24.290Z,3.57
2018-12-08T02:56:52.661Z,3.97
2018-12-08T02:59:21.347Z,4.10
2018-12-08T03:01:50.341Z,3.87
2018-12-08T03:04:18.720Z,3.47
2018-12-08T03:06:47.178Z,3.83
2018-12-08T03:09:15.591Z,3.70
2018-12-08T03:11:43.974Z,3.50
2018-12-08T03:14:12.379Z,3.50
2018-12-08T03:16:40.753Z,3.37
2018-12-08T03:19:09.132Z,3.57
2018-12-08T03:21:37.537Z,3.10
2018-12-08T03:24:06.046Z,3.33
2018-12-08T03:26:34.435Z,3.20
2018-12-08T03:29:02.793Z,3.23
2018-12-08T03:31:31.167Z,3.00
2018-12-08T03:33:59.560Z,3.40
2018-12-08T03:36:27.952Z,3.23
2018-12-08T03:38:56.939Z,3.97
2018-12-08T03:41:25.294Z,3.63
2018-12-08T03:43:53.678Z,3.30
2018-12-08T03:46:22.111Z,3.17
2018-12-08T03:48:50.511Z,3.03
2018-12-08T03:51:18.908Z,2.93
2018-12-08T03:53:47.291Z,3.00
2018-12-08T03:56:15.796Z,2.53
2018-12-08T03:58:44.158Z,3.40
2018-12-08T04:01:12.539Z,3.37
2018-12-08T04:03:40.942Z,2.80
2018-12-08T04:06:09.443Z,2.80
2018-12-08T04:08:37.828Z,2.77
2018-12-08T04:11:06.231Z,2.80
2018-12-08T04:13:34.735Z,2.70
2018-12-08T04:16:03.122Z,2.87
2018-12-08T04:18:31.523Z,2.50
2018-12-08T04:20:59.870Z,2.67
2018-12-08T04:23:28.251Z,3.07
2018-12-08T04:25:56.923Z,3.00
2018-12-08T04:28:25.279Z,2.40
2018-12-08T04:30:53.667Z,2.83
2018-12-08T04:33:22.030Z,3.07
2018-12-08T04:35:50.414Z,2.93
2018-12-08T04:38:18.758Z,2.27
2018-12-08T04:40:47.155Z,2.33
2018-12-08T04:43:15.531Z,2.30
2018-12-08T04:45:43.900Z,2.67
2018-12-08T04:48:12.279Z,2.50
2018-12-08T04:50:40.638Z,2.80
2018-12-08T04:53:09.043Z,2.67
2018-12-08T04:55:37.406Z,3.80
2018-12-08T04:58:05.833Z,2.80
2018-12-08T05:00:34.183Z,2.80
2018-12-08T05:03:02.576Z,2.40
2018-12-08T05:05:30.987Z,2.80
2018-12-08T05:07:59.349Z,2.40
2018-12-08T05:10:27.740Z,2.30
2018-12-08T05:12:56.119Z,2.50
2018-12-08T05:15:24.514Z,2.77
2018-12-08T05:17:52.902Z,2.50
2018-12-08T05:20:21.438Z,2.73
2018-12-08T05:22:49.814Z,2.17
2018-12-08T05:25:18.207Z,2.20
2018-12-08T05:27:46.594Z,2.60
2018-12-08T05:30:15.038Z,2.23
2018-12-08T05:32:43.451Z,2.67
2018-12-08T05:35:12.046Z,2.10
2018-12-08T05:37:40.571Z,2.50
2018-12-08T05:40:09.158Z,2.30
2018-12-08T05:42:37.542Z,2.57
2018-12-08T05:45:06.071Z,2.33
2018-12-08T05:47:34.447Z,2.73
2018-12-08T05:50:02.946Z,2.60
2018-12-08T05:52:31.369Z,2.30
2018-12-08T05:54:59.744Z,2.53
2018-12-08T05:57:28.130Z,2.50
2018-12-08T05:59:56.504Z,2.53
2018-12-08T06:02:24.887Z,2.10
2018-12-08T06:04:53.272Z,1.80
2018-12-08T06:07:21.658Z,2.47
2018-12-08T06:09:50.026Z,3.13
2018-12-08T06:12:18.415Z,2.40
2018-12-08T06:14:46.781Z,2.30
2018-12-08T06:17:15.159Z,2.20
2018-12-08T06:19:43.531Z,2.20
2018-12-08T06:22:11.898Z,2.27
2018-12-08T06:24:40.274Z,2.20
2018-12-08T06:27:51.633Z,2.40
2018-12-08T06:30:20.028Z,2.43
2018-12-08T06:32:48.404Z,2.10
2018-12-08T06:35:16.801Z,2.60
2018-12-08T06:37:45.183Z,2.20
2018-12-08T06:40:13.725Z,3.10
2018-12-08T06:42:42.084Z,2.20
2018-12-08T06:45:10.565Z,2.13
2018-12-08T06:47:38.943Z,1.97
2018-12-08T06:50:07.469Z,1.70
2018-12-08T06:52:35.839Z,2.47
2018-12-08T06:55:04.540Z,1.90
2018-12-08T06:57:32.939Z,2.73
2018-12-08T07:00:01.330Z,1.97
2018-12-08T07:02:29.694Z,2.30
2018-12-08T07:04:58.066Z,2.40
2018-12-08T07:07:26.446Z,2.40
2018-12-08T07:09:54.839Z,2.13
2018-12-08T07:12:23.239Z,2.07
2018-12-08T07:14:51.630Z,2.13
2018-12-08T07:17:19.996Z,1.90
2018-12-08T07:19:48.395Z,1.90
2018-12-08T07:22:17.039Z,2.20
2018-12-08T07:24:45.582Z,1.83
2018-12-08T07:27:13.988Z,1.90
2018-12-08T07:29:42.381Z,2.33
2018-12-08T07:32:10.757Z,1.90
2018-12-08T07:34:39.148Z,2.00
2018-12-08T07:37:07.554Z,1.87
2018-12-08T07:39:36.002Z,2.03
2018-12-08T07:42:04.680Z,1.80
2018-12-08T07:44:33.051Z,1.90
2018-12-08T07:47:01.446Z,1.77
2018-12-08T07:49:29.835Z,1.67
2018-12-08T07:51:58.195Z,1.60
2018-12-08T07:54:26.570Z,2.00
2018-12-08T07:56:54.987Z,2.20
2018-12-08T07:59:23.375Z,2.00
2018-12-08T08:01:51.849Z,1.87
2018-12-08T08:04:20.251Z,2.40
2018-12-08T08:06:48.654Z,2.10
2018-12-08T08:09:17.042Z,2.70
2018-12-08T08:11:45.531Z,2.60
2018-12-08T08:14:13.934Z,4.40
2018-12-08T08:16:42.682Z,2.37
2018-12-08T08:19:11.095Z,2.43
2018-12-08T08:21:39.627Z,2.27
2018-12-08T08:24:08.006Z,2.50
2018-12-08T08:26:36.412Z,2.13
2018-12-08T08:29:04.905Z,2.43
2018-12-08T08:31:33.287Z,1.70
2018-12-08T08:34:01.661Z,2.17
2018-12-08T08:36:30.081Z,2.03
2018-12-08T08:38:58.555Z,1.80
2018-12-08T08:41:27.152Z,2.30
2018-12-08T08:43:56.294Z,2.60
2018-12-08T08:46:24.841Z,1.63
2018-12-08T08:48:53.430Z,2.00
2018-12-08T08:51:21.786Z,5.23
2018-12-08T08:53:50.186Z,1.90
2018-12-08T08:56:18.545Z,2.10
2018-12-08T08:58:47.072Z,2.10
2018-12-08T09:01:15.448Z,1.83
2018-12-08T09:03:43.845Z,1.77
2018-12-08T09:06:12.254Z,1.70
2018-12-08T09:08:40.605Z,1.50
2018-12-08T09:11:08.995Z,1.70
2018-12-08T09:13:37.489Z,8.97
2018-12-08T09:16:05.911Z,1.40
2018-12-08T09:18:34.306Z,1.60
2018-12-08T09:21:02.671Z,1.50
2018-12-08T09:23:31.073Z,2.30
2018-12-08T09:25:59.571Z,1.37
2018-12-08T09:28:27.963Z,1.63
2018-12-08T09:30:56.454Z,1.63
2018-12-08T09:33:24.871Z,1.30
2018-12-08T09:35:53.430Z,1.60
2018-12-08T09:38:21.844Z,1.20
2018-12-08T09:40:50.283Z,1.40
2018-12-08T09:43:18.778Z,1.97
2018-12-08T09:45:47.154Z,1.87
2018-12-08T09:48:15.542Z,1.00
2018-12-08T09:50:43.988Z,1.27
2018-12-08T09:53:18.374Z,1.47
2018-12-08T09:55:47.206Z,1.17
2018-12-08T09:58:15.585Z,1.40
2018-12-08T10:00:43.948Z,1.13
2018-12-08T10:03:12.327Z,1.37
2018-12-08T10:05:40.834Z,1.20
2018-12-08T10:08:09.238Z,1.27
2018-12-08T10:10:37.663Z,1.53
2018-12-08T10:13:06.075Z,1.20
2018-12-08T10:15:34.461Z,1.30
2018-12-08T10:18:02.836Z,1.10
2018-12-08T10:20:31.370Z,1.17
2018-12-08T10:22:59.743Z,1.17
2018-12-08T10:25:28.139Z,1.13
2018-12-08T10:27:56.552Z,1.00
2018-12-08T10:30:24.965Z,1.20
2018-12-08T10:32:53.372Z,1.23
2018-12-08T10:35:21.757Z,1.20
2018-12-08T10:37:50.156Z,0.90
2018-12-08T10:40:18.639Z,1.30
2018-12-08T10:42:47.051Z,1.27
2018-12-08T10:45:15.619Z,1.40
2018-12-08T10:47:44.115Z,1.43
2018-12-08T10:50:12.603Z,1.20
2018-12-08T10:52:41.035Z,1.10
2018-12-08T10:55:09.463Z,1.27
2018-12-08T10:57:37.859Z,1.00
2018-12-08T11:00:11.205Z,1.40
2018-12-08T11:02:43.490Z,1.10
2018-12-08T11:05:11.906Z,1.40
2018-12-08T11:07:40.307Z,1.10
2018-12-08T11:10:08.954Z,1.20
2018-12-08T11:12:37.566Z,1.00
2018-12-08T11:15:06.308Z,1.07
2018-12-08T11:17:34.694Z,1.03
2018-12-08T11:20:03.308Z,1.40
2018-12-08T11:22:31.726Z,0.67
2018-12-08T11:25:00.182Z,0.60
2018-12-08T11:27:28.579Z,0.83
2018-12-08T11:29:57.008Z,0.80
2018-12-08T11:32:25.418Z,0.70
2018-12-08T11:34:53.814Z,1.10
2018-12-08T11:37:22.218Z,0.87
2018-12-08T11:39:50.657Z,0.80
2018-12-08T11:42:19.059Z,1.00
2018-12-08T11:44:47.784Z,1.17
2018-12-08T11:47:16.173Z,0.77
2018-12-08T11:49:44.656Z,1.10
2018-12-08T11:52:13.064Z,0.80
2018-12-08T11:54:41.430Z,0.80
2018-12-08T11:57:10.414Z,0.80
2018-12-08T11:59:39.027Z,0.97
2018-12-08T12:02:07.519Z,0.73
2018-12-08T12:04:35.986Z,0.80
2018-12-08T12:07:05.378Z,1.10
2018-12-08T12:09:33.782Z,0.77
2018-12-08T12:12:02.199Z,0.83
2018-12-08T12:14:46.779Z,1.13
2018-12-08T12:17:15.161Z,1.40
2018-12-08T12:19:43.591Z,0.87
2018-12-08T12:22:12.136Z,1.30
2018-12-08T12:24:40.549Z,1.30
2018-12-08T12:27:08.942Z,2.00
2018-12-08T12:29:37.358Z,1.10
2018-12-08T12:32:05.890Z,0.93
2018-12-08T12:34:34.288Z,1.20
2018-12-08T12:37:02.781Z,1.40
2018-12-08T12:39:31.226Z,1.30
2018-12-08T12:41:59.764Z,1.30
2018-12-08T12:44:28.393Z,1.30
2018-12-08T12:46:56.750Z,1.33
2018-12-08T12:49:25.144Z,1.30
2018-12-08T12:51:53.613Z,1.50
2018-12-08T12:54:22.026Z,1.20
2018-12-08T12:56:50.566Z,1.40
2018-12-08T12:59:19.043Z,2.00
2018-12-08T13:01:47.443Z,1.90
2018-12-08T13:04:15.835Z,1.90
2018-12-08T13:06:44.260Z,2.27
2018-12-08T13:09:12.691Z,1.80
2018-12-08T13:11:42.499Z,1.70
2018-12-08T13:14:10.875Z,2.00
2018-12-08T13:16:39.285Z,2.00
2018-12-08T13:19:07.690Z,1.75
2018-12-08T13:21:36.111Z,1.62
2018-12-08T13:24:04.732Z,1.90
2018-12-08T13:26:33.143Z,2.17
2018-12-08T13:29:01.568Z,1.90
2018-12-08T13:31:29.950Z,2.30
2018-12-08T13:34:01.360Z,2.23
2018-12-08T13:36:29.771Z,2.10
2018-12-08T13:38:58.195Z,2.42
2018-12-08T13:41:26.597Z,2.52
2018-12-08T13:43:55.767Z,2.45
2018-12-08T13:46:24.267Z,2.55
2018-12-08T13:48:52.679Z,2.40
2018-12-08T13:51:21.160Z,2.33
2018-12-08T13:53:49.579Z,2.20
2018-12-08T13:56:17.991Z,2.73
2018-12-08T13:58:46.413Z,2.40
2018-12-08T14:01:14.832Z,2.47
2018-12-08T14:03:44.947Z,2.73
2018-12-08T14:06:13.604Z,2.35
2018-12-08T14:08:42.017Z,2.43
2018-12-08T14:11:10.464Z,2.20
2018-12-08T14:13:38.843Z,2.17
2018-12-08T14:16:07.243Z,1.90
2018-12-08T14:18:35.641Z,2.40
2018-12-08T14:21:04.030Z,1.90
2018-12-08T14:23:32.463Z,1.80
2018-12-08T14:26:00.888Z,2.27
2018-12-08T14:28:29.438Z,2.03
2018-12-08T14:30:58.056Z,2.12
2018-12-08T14:33:26.441Z,2.23
2018-12-08T14:35:54.847Z,2.30
2018-12-08T14:38:23.251Z,1.93
2018-12-08T14:40:52.095Z,2.40
2018-12-08T14:43:21.131Z,1.93
2018-12-08T14:45:49.545Z,2.87
2018-12-08T14:48:17.962Z,1.82
2018-12-08T14:50:46.509Z,1.70
2018-12-08T14:53:14.930Z,1.73
2018-12-08T14:55:43.473Z,1.60
2018-12-08T14:58:11.895Z,1.80
2018-12-08T15:00:40.431Z,1.63
2018-12-08T15:03:08.822Z,2.00
2018-12-08T15:05:37.199Z,1.80
2018-12-08T15:08:05.695Z,1.37
2018-12-08T15:10:34.156Z,1.60
2018-12-08T15:13:02.544Z,2.00
2018-12-08T15:15:30.935Z,1.52
2018-12-08T15:17:59.360Z,1.30
2018-12-08T15:20:27.762Z,1.60
2018-12-08T15:22:56.189Z,1.53
2018-12-08T15:25:24.567Z,1.07
2018-12-08T15:27:52.996Z,1.23
2018-12-08T15:30:21.990Z,1.60
2018-12-08T15:32:50.410Z,1.57
2018-12-08T15:35:18.825Z,1.57
2018-12-08T15:37:47.218Z,1.83
2018-12-08T15:40:16.220Z,1.53
2018-12-08T15:42:44.639Z,1.40
2018-12-08T15:45:13.184Z,1.57
2018-12-08T15:47:41.572Z,1.87
2018-12-08T15:50:10.742Z,1.70
2018-12-08T15:52:39.275Z,2.13
2018-12-08T15:55:08.579Z,2.30
2018-12-08T15:57:37.703Z,2.40
2018-12-08T16:00:09.158Z,2.33
2018-12-08T16:02:37.677Z,2.90
2018-12-08T16:05:08.016Z,2.87
2018-12-08T16:07:37.064Z,2.90
2018-12-08T16:10:05.783Z,2.43
2018-12-08T16:12:34.166Z,2.60
2018-12-08T16:15:02.780Z,12.23
2018-12-08T16:17:31.205Z,2.62
2018-12-08T16:19:59.722Z,2.77
2018-12-08T16:22:28.157Z,3.00
2018-12-08T16:24:56.575Z,2.77
2018-12-08T16:27:25.003Z,2.93
2018-12-08T16:29:53.424Z,3.07
2018-12-08T16:32:22.694Z,2.80
2018-12-08T16:34:51.222Z,3.30
2018-12-08T16:37:19.639Z,3.30
2018-12-08T16:39:48.032Z,2.77
2018-12-08T16:42:16.436Z,2.23
2018-12-08T16:44:44.876Z,2.37
2018-12-08T16:47:13.280Z,2.33
2018-12-08T16:49:41.904Z,2.43
2018-12-08T16:52:10.467Z,2.40
2018-12-08T16:54:38.881Z,2.77
2018-12-08T16:57:07.385Z,3.53
2018-12-08T16:59:35.802Z,2.37
2018-12-08T17:02:06.394Z,2.80
2018-12-08T17:04:34.942Z,2.40
2018-12-08T17:07:03.443Z,2.40
2018-12-08T17:09:31.853Z,1.87
2018-12-08T17:12:00.254Z,2.27
2018-12-08T17:14:28.649Z,2.50
2018-12-08T17:16:57.107Z,2.30
2018-12-08T17:19:25.795Z,2.73
2018-12-08T17:21:54.313Z,2.13
2018-12-08T17:24:22.727Z,2.00
2018-12-08T17:26:51.235Z,2.40
2018-12-08T17:29:19.782Z,2.30
2018-12-08T17:31:48.172Z,2.57
2018-12-08T17:34:16.597Z,3.27
2018-12-08T17:36:45.000Z,2.65
2018-12-08T17:39:13.451Z,2.37
2018-12-08T17:41:44.556Z,2.60
2018-12-08T17:44:15.162Z,2.72
2018-12-08T17:46:43.599Z,2.63
2018-12-08T17:49:11.987Z,2.98
2018-12-08T17:51:40.803Z,3.23
2018-12-08T17:54:09.205Z,3.42
2018-12-08T17:56:37.606Z,3.63
2018-12-08T17:59:06.020Z,4.47
2018-12-08T18:01:34.483Z,3.80
2018-12-08T18:04:03.064Z,3.53
2018-12-08T18:06:31.531Z,3.27
2018-12-08T18:09:00.070Z,5.57
2018-12-08T18:11:28.626Z,4.53
2018-12-08T18:13:57.050Z,4.73
2018-12-08T18:16:25.448Z,4.10
2018-12-08T18:18:53.878Z,4.27
2018-12-08T18:21:22.325Z,5.03
2018-12-08T18:23:50.799Z,4.27
2018-12-08T18:26:19.234Z,4.57
2018-12-08T18:28:47.646Z,4.10
2018-12-08T18:31:16.115Z,4.67
2018-12-08T18:33:44.588Z,4.57
2018-12-08T18:36:13.083Z,5.70
2018-12-08T18:38:41.493Z,5.60
2018-12-08T18:41:09.923Z,5.20
2018-12-08T18:43:38.334Z,5.33
2018-12-08T18:46:06.736Z,5.23
2018-12-08T18:48:35.138Z,5.60
2018-12-08T18:51:03.571Z,4.83
2018-12-08T18:53:31.960Z,4.73
2018-12-08T18:56:00.359Z,4.70
2018-12-08T18:58:28.798Z,4.43
2018-12-08T19:00:57.327Z,4.20
2018-12-08T19:06:50.502Z,4.10
2018-12-08T19:09:18.903Z,3.97
2018-12-08T19:11:47.469Z,4.63
2018-12-08T19:14:15.887Z,3.90
2018-12-08T19:16:44.468Z,4.03
2018-12-08T19:19:12.853Z,3.17
2018-12-08T19:21:41.247Z,3.50
2018-12-08T19:24:09.678Z,3.20
2018-12-08T19:26:38.202Z,3.63
2018-12-08T19:29:06.625Z,3.72
2018-12-08T19:31:35.037Z,3.97
2018-12-08T19:34:03.570Z,3.83
2018-12-08T19:36:32.030Z,4.03
2018-12-08T19:39:00.420Z,4.13
2018-12-08T19:41:28.841Z,3.47
2018-12-08T19:43:57.249Z,3.77
2018-12-08T19:46:25.907Z,3.60
2018-12-08T19:48:54.280Z,6.23
2018-12-08T19:51:22.695Z,4.37
2018-12-08T19:53:51.071Z,3.50
2018-12-08T19:56:19.496Z,3.50
2018-12-08T19:58:47.927Z,4.05
2018-12-08T20:01:16.326Z,3.83
2018-12-08T20:03:45.007Z,3.50
2018-12-08T20:06:13.564Z,3.75
2018-12-08T20:08:41.996Z,4.00
2018-12-08T20:11:10.391Z,3.95
2018-12-08T20:13:41.805Z,3.73
2018-12-08T20:16:10.182Z,3.60
2018-12-08T20:18:39.019Z,3.63
2018-12-08T20:21:07.524Z,4.30
2018-12-08T20:23:35.966Z,3.90
2018-12-08T20:26:04.555Z,4.57
2018-12-08T20:28:33.019Z,4.03
2018-12-08T20:31:01.431Z,4.20
2018-12-08T20:33:29.896Z,3.97
2018-12-08T20:35:58.462Z,4.10
2018-12-08T20:38:26.874Z,3.70
2018-12-08T20:40:55.335Z,4.70
2018-12-08T20:43:23.895Z,4.07
2018-12-08T20:45:52.448Z,3.40
2018-12-08T20:48:20.861Z,3.50
2018-12-08T20:50:49.305Z,3.77
2018-12-08T20:53:17.728Z,3.47
2018-12-08T20:55:46.102Z,3.20
2018-12-08T20:58:14.544Z,4.10
2018-12-08T21:00:43.566Z,3.93
2018-12-08T21:03:12.012Z,3.30
2018-12-08T21:05:40.375Z,3.03
