createdAt,value
2023-05-22T00:00:08.549Z,19.60
2023-05-22T00:02:38.843Z,19.60
2023-05-22T00:05:08.088Z,19.60
2023-05-22T00:07:35.970Z,19.60
2023-05-22T00:10:04.202Z,19.60
2023-05-22T00:12:33.541Z,19.60
2023-05-22T00:15:01.486Z,19.60
2023-05-22T00:17:30.791Z,19.60
2023-05-22T00:20:03.786Z,19.50
2023-05-22T00:22:35.698Z,19.50
2023-05-22T00:25:03.920Z,19.50
2023-05-22T00:27:33.180Z,19.40
2023-05-22T00:30:01.559Z,19.40
2023-05-22T00:32:29.831Z,19.40
2023-05-22T00:34:57.751Z,19.40
2023-05-22T00:37:26.306Z,19.40
2023-05-22T00:39:54.267Z,19.30
2023-05-22T00:42:22.469Z,19.20
2023-05-22T00:44:51.911Z,19.20
2023-05-22T00:47:19.812Z,19.20
2023-05-22T00:49:48.039Z,19.10
2023-05-22T00:52:17.676Z,19.20
2023-05-22T00:54:46.384Z,19.10
2023-05-22T00:57:14.490Z,19.20
2023-05-22T00:59:42.474Z,19.10
2023-05-22T01:02:13.462Z,19.00
2023-05-22T01:04:42.899Z,19.00
2023-05-22T01:07:10.851Z,19.00
2023-05-22T01:09:38.794Z,19.00
2023-05-22T01:12:16.241Z,19.10
2023-05-22T01:14:53.282Z,19.10
2023-05-22T01:17:29.154Z,19.00
2023-05-22T01:20:10.236Z,19.00
2023-05-22T01:23:20.536Z,19.00
2023-05-22T01:26:03.820Z,18.90
2023-05-22T01:29:09.400Z,18.90
2023-05-22T01:31:41.830Z,18.90
2023-05-22T01:34:13.258Z,18.90
2023-05-22T01:36:43.008Z,18.90
2023-05-22T01:39:11.161Z,18.80
2023-05-22T01:41:39.445Z,18.80
2023-05-22T01:44:07.455Z,18.70
2023-05-22T01:46:35.422Z,18.70
2023-05-22T01:49:05.040Z,18.80
2023-05-22T01:51:41.596Z,18.70
2023-05-22T01:54:18.103Z,18.60
2023-05-22T01:56:54.815Z,18.60
2023-05-22T01:59:30.826Z,18.60
2023-05-22T02:02:04.831Z,18.50
2023-05-22T02:04:37.549Z,18.50
2023-05-22T02:07:06.271Z,18.40
2023-05-22T02:09:35.958Z,18.40
2023-05-22T02:12:04.249Z,18.40
2023-05-22T02:14:33.085Z,18.30
2023-05-22T02:17:03.290Z,18.30
2023-05-22T02:19:31.356Z,18.30
2023-05-22T02:22:00.725Z,18.30
2023-05-22T02:24:29.686Z,18.30
2023-05-22T02:26:58.351Z,18.40
2023-05-22T02:29:26.224Z,18.40
2023-05-22T02:31:55.395Z,18.30
2023-05-22T02:34:23.310Z,18.20
2023-05-22T02:36:51.208Z,18.20
2023-05-22T02:39:20.478Z,18.10
2023-05-22T02:41:48.348Z,18.10
2023-05-22T02:44:16.207Z,18.10
2023-05-22T02:46:44.112Z,18.00
2023-05-22T02:49:12.187Z,18.00
2023-05-22T02:51:40.055Z,18.00
2023-05-22T02:54:07.922Z,18.00
2023-05-22T02:56:37.213Z,17.90
2023-05-22T02:59:05.098Z,17.80
2023-05-22T03:01:33.056Z,17.90
2023-05-22T03:04:01.252Z,17.90
2023-05-22T03:06:29.553Z,17.90
2023-05-22T03:08:57.426Z,17.90
2023-05-22T03:11:25.662Z,17.90
2023-05-22T03:13:54.903Z,17.90
2023-05-22T03:16:22.831Z,17.90
2023-05-22T03:18:51.786Z,17.80
2023-05-22T03:21:19.701Z,17.80
2023-05-22T03:23:49.274Z,17.80
2023-05-22T03:26:17.157Z,17.70
2023-05-22T03:28:45.020Z,17.70
2023-05-22T03:31:15.314Z,17.70
2023-05-22T03:33:43.443Z,17.80
2023-05-22T03:36:11.360Z,17.70
2023-05-22T03:38:39.201Z,17.70
2023-05-22T03:41:07.839Z,17.80
2023-05-22T03:43:35.772Z,17.80
2023-05-22T03:46:03.710Z,17.70
2023-05-22T03:48:34.616Z,17.80
2023-05-22T03:51:02.603Z,17.80
2023-05-22T03:53:30.770Z,17.80
2023-05-22T03:55:59.343Z,17.80
2023-05-22T03:58:27.347Z,17.80
2023-05-22T04:00:58.535Z,17.80
2023-05-22T04:03:26.665Z,17.80
2023-05-22T04:05:56.699Z,17.80
2023-05-22T04:08:24.638Z,17.80
2023-05-22T04:10:54.482Z,17.80
2023-05-22T04:13:22.418Z,17.80
2023-05-22T04:15:50.387Z,17.90
2023-05-22T04:18:18.309Z,17.90
2023-05-22T04:20:46.268Z,17.90
2023-05-22T04:23:15.593Z,17.90
2023-05-22T04:25:43.659Z,17.90
2023-05-22T04:28:12.998Z,17.90
2023-05-22T04:30:41.107Z,17.90
2023-05-22T04:33:09.277Z,17.90
2023-05-22T04:35:37.299Z,17.90
2023-05-22T04:38:06.477Z,17.90
2023-05-22T04:40:38.087Z,17.90
2023-05-22T04:43:06.296Z,17.90
2023-05-22T04:45:35.478Z,17.90
2023-05-22T04:48:04.439Z,18.10
2023-05-22T04:50:32.635Z,18.10
2023-05-22T04:53:04.081Z,18.20
2023-05-22T04:55:33.894Z,18.20
2023-05-22T04:58:03.206Z,18.20
2023-05-22T05:00:31.156Z,18.30
2023-05-22T05:03:00.379Z,18.30
2023-05-22T05:05:28.585Z,18.40
2023-05-22T05:07:56.575Z,18.40
2023-05-22T05:10:24.508Z,18.40
2023-05-22T05:12:52.432Z,18.50
2023-05-22T05:15:22.794Z,18.60
2023-05-22T05:17:50.913Z,18.60
2023-05-22T05:20:18.901Z,18.70
2023-05-22T05:22:46.823Z,18.70
2023-05-22T05:25:14.860Z,18.80
2023-05-22T05:27:42.732Z,18.80
2023-05-22T05:30:11.457Z,18.80
2023-05-22T05:32:40.823Z,18.90
2023-05-22T05:35:09.661Z,19.00
2023-05-22T05:37:37.656Z,19.10
2023-05-22T05:40:07.204Z,19.20
2023-05-22T05:42:35.174Z,19.30
2023-05-22T05:45:03.105Z,19.30
2023-05-22T05:47:31.014Z,19.50
2023-05-22T05:50:00.792Z,19.50
2023-05-22T05:52:32.495Z,19.60
2023-05-22T05:55:00.987Z,19.70
2023-05-22T05:57:29.669Z,19.80
2023-05-22T05:59:57.576Z,19.80
2023-05-22T06:02:25.522Z,19.80
2023-05-22T06:04:53.721Z,19.90
2023-05-22T06:08:02.510Z,20.00
2023-05-22T06:10:31.734Z,20.00
2023-05-22T06:12:59.520Z,20.10
2023-05-22T06:15:27.362Z,20.10
2023-05-22T06:17:55.275Z,20.30
2023-05-22T06:20:24.966Z,20.40
2023-05-22T06:22:52.917Z,20.60
2023-05-22T06:25:21.088Z,20.70
2023-05-22T06:27:50.322Z,20.90
2023-05-22T06:30:28.292Z,21.00
2023-05-22T06:33:06.193Z,21.10
2023-05-22T06:35:34.187Z,21.10
2023-05-22T06:38:02.095Z,21.10
2023-05-22T06:40:30.168Z,21.10
2023-05-22T06:43:00.099Z,21.10
2023-05-22T06:45:28.010Z,21.10
2023-05-22T06:47:56.314Z,21.10
2023-05-22T06:50:24.446Z,21.20
2023-05-22T06:52:52.347Z,21.20
2023-05-22T06:55:20.213Z,21.30
2023-05-22T06:57:48.138Z,21.20
2023-05-22T07:02:46.183Z,21.40
2023-05-22T07:05:14.114Z,21.50
2023-05-22T07:07:41.984Z,21.60
2023-05-22T07:10:10.517Z,21.80
2023-05-22T07:12:38.459Z,21.90
2023-05-22T07:15:10.461Z,22.00
2023-05-22T07:17:41.699Z,22.00
2023-05-22T07:20:10.870Z,21.90
2023-05-22T07:22:38.856Z,21.90
2023-05-22T07:25:07.781Z,22.00
2023-05-22T07:27:35.652Z,21.90
2023-05-22T07:30:03.599Z,22.00
2023-05-22T07:32:31.556Z,22.00
2023-05-22T07:35:00.783Z,22.00
2023-05-22T07:37:28.923Z,21.90
2023-05-22T07:39:56.825Z,21.90
2023-05-22T07:42:26.034Z,21.80
2023-05-22T07:44:53.939Z,22.00
2023-05-22T07:47:21.844Z,22.10
2023-05-22T07:49:49.741Z,22.20
2023-05-22T07:52:19.283Z,22.40
2023-05-22T07:54:47.377Z,22.50
2023-05-22T07:57:16.509Z,22.60
2023-05-22T07:59:45.338Z,22.80
2023-05-22T08:02:14.230Z,23.10
2023-05-22T08:04:42.387Z,23.20
2023-05-22T08:07:10.407Z,23.20
2023-05-22T08:09:40.022Z,23.30
2023-05-22T08:12:08.926Z,23.40
2023-05-22T08:14:37.390Z,23.40
2023-05-22T08:17:05.693Z,23.60
2023-05-22T08:19:33.734Z,23.70
2023-05-22T08:22:01.751Z,23.70
2023-05-22T08:24:30.684Z,24.00
2023-05-22T08:27:00.699Z,24.00
2023-05-22T08:29:29.224Z,24.00
2023-05-22T08:31:58.241Z,24.00
2023-05-22T08:34:26.447Z,24.10
2023-05-22T08:36:54.365Z,24.20
2023-05-22T08:39:22.264Z,24.30
2023-05-22T08:41:50.397Z,24.50
2023-05-22T08:44:20.971Z,24.70
2023-05-22T08:46:49.529Z,24.70
2023-05-22T08:49:19.020Z,24.90
2023-05-22T08:51:49.646Z,24.90
2023-05-22T08:54:22.441Z,25.10
2023-05-22T08:56:56.718Z,25.20
2023-05-22T08:59:26.897Z,25.50
2023-05-22T09:01:55.698Z,25.70
2023-05-22T09:04:25.373Z,25.70
2023-05-22T09:06:55.099Z,25.80
2023-05-22T09:09:23.145Z,26.00
2023-05-22T09:11:51.272Z,26.20
2023-05-22T09:14:20.008Z,26.50
2023-05-22T09:16:50.476Z,26.50
2023-05-22T09:19:18.514Z,26.60
2023-05-22T09:21:47.606Z,26.80
2023-05-22T09:24:39.907Z,26.90
2023-05-22T09:27:08.513Z,27.00
2023-05-22T09:29:49.498Z,27.10
2023-05-22T09:32:19.503Z,27.10
2023-05-22T09:34:47.847Z,27.10
2023-05-22T09:37:15.951Z,27.20
2023-05-22T09:39:45.463Z,27.40
2023-05-22T09:42:15.691Z,27.70
2023-05-22T09:44:44.303Z,27.90
2023-05-22T09:47:12.406Z,28.00
2023-05-22T09:49:44.479Z,28.00
2023-05-22T09:52:13.538Z,28.10
2023-05-22T09:54:49.714Z,28.30
2023-05-22T09:57:19.490Z,28.40
2023-05-22T09:59:53.444Z,28.50
2023-05-22T10:02:23.266Z,28.50
2023-05-22T10:04:53.363Z,28.50
2023-05-22T10:07:23.948Z,29.00
2023-05-22T10:09:57.960Z,29.30
2023-05-22T10:12:27.796Z,29.40
2023-05-22T10:14:56.397Z,29.40
2023-05-22T10:17:25.170Z,29.70
2023-05-22T10:19:55.486Z,30.00
2023-05-22T10:22:25.905Z,30.20
2023-05-22T10:24:55.135Z,30.00
2023-05-22T10:27:23.079Z,29.90
2023-05-22T10:29:56.286Z,29.60
2023-05-22T10:32:34.221Z,29.70
2023-05-22T10:35:16.615Z,29.70
2023-05-22T10:37:49.727Z,29.70
2023-05-22T10:40:22.643Z,29.70
2023-05-22T10:42:50.569Z,30.20
2023-05-22T10:45:18.591Z,30.50
2023-05-22T10:47:46.598Z,30.80
2023-05-22T10:50:16.051Z,30.90
2023-05-22T10:52:44.041Z,31.10
2023-05-22T10:55:12.714Z,31.40
2023-05-22T10:57:41.134Z,31.20
2023-05-22T11:00:11.354Z,31.50
2023-05-22T11:02:43.780Z,31.70
2023-05-22T11:05:38.151Z,31.60
2023-05-22T11:08:13.745Z,32.00
2023-05-22T11:10:55.942Z,32.30
2023-05-22T11:13:29.026Z,32.30
2023-05-22T11:15:58.229Z,32.00
2023-05-22T11:18:29.817Z,32.10
2023-05-22T11:21:00.344Z,32.00
2023-05-22T11:23:28.627Z,32.10
2023-05-22T11:25:56.551Z,32.50
2023-05-22T11:28:24.921Z,32.50
2023-05-22T11:30:54.907Z,33.00
2023-05-22T11:33:24.606Z,33.10
2023-05-22T11:35:54.885Z,33.20
2023-05-22T11:38:24.534Z,33.60
2023-05-22T11:40:53.168Z,33.60
2023-05-22T11:43:31.465Z,33.80
2023-05-22T11:46:02.665Z,33.70
2023-05-22T11:48:31.546Z,33.30
2023-05-22T11:50:59.873Z,33.20
2023-05-22T11:53:30.640Z,32.80
2023-05-22T11:56:02.850Z,32.70
2023-05-22T11:58:30.890Z,32.50
2023-05-22T12:01:00.124Z,32.60
2023-05-22T12:03:28.153Z,32.30
2023-05-22T12:05:56.905Z,32.10
2023-05-22T12:08:26.125Z,31.90
2023-05-22T12:10:55.855Z,32.00
2023-05-22T12:13:24.985Z,32.40
2023-05-22T12:15:54.865Z,32.60
2023-05-22T12:18:22.815Z,32.70
2023-05-22T12:20:54.669Z,32.80
2023-05-22T12:23:24.174Z,32.80
2023-05-22T12:26:03.841Z,32.80
2023-05-22T12:28:33.001Z,32.80
2023-05-22T12:31:01.391Z,32.60
2023-05-22T12:33:30.025Z,32.60
2023-05-22T12:35:59.076Z,32.40
2023-05-22T12:38:28.390Z,32.10
2023-05-22T12:40:57.084Z,31.70
2023-05-22T12:43:27.250Z,31.40
2023-05-22T12:45:55.292Z,31.30
2023-05-22T12:48:23.902Z,31.20
2023-05-22T12:50:51.896Z,31.40
2023-05-22T12:53:19.800Z,31.50
2023-05-22T12:55:47.706Z,31.50
2023-05-22T12:58:15.623Z,31.70
2023-05-22T13:00:44.854Z,32.00
2023-05-22T13:03:13.118Z,32.20
2023-05-22T13:05:41.895Z,32.40
2023-05-22T13:08:10.103Z,32.20
2023-05-22T13:10:38.437Z,31.80
2023-05-22T13:13:06.343Z,31.60
2023-05-22T13:15:36.077Z,31.40
2023-05-22T13:18:05.776Z,31.40
2023-05-22T13:20:35.117Z,31.20
2023-05-22T13:23:03.338Z,31.20
2023-05-22T13:25:31.307Z,31.50
2023-05-22T13:28:01.008Z,31.80
2023-05-22T13:30:29.424Z,32.00
2023-05-22T13:32:57.882Z,32.30
2023-05-22T13:35:27.386Z,32.60
2023-05-22T13:37:55.258Z,32.90
2023-05-22T13:40:23.259Z,33.00
2023-05-22T13:42:52.806Z,33.30
2023-05-22T13:45:21.329Z,33.80
2023-05-22T13:47:49.680Z,34.40
2023-05-22T13:50:17.796Z,34.90
2023-05-22T13:52:47.043Z,35.30
2023-05-22T13:55:14.956Z,35.50
2023-05-22T13:57:42.879Z,35.50
2023-05-22T14:00:12.095Z,35.70
2023-05-22T14:02:40.032Z,35.80
2023-05-22T14:05:08.641Z,35.80
2023-05-22T14:07:36.555Z,36.00
2023-05-22T14:10:12.337Z,35.90
2023-05-22T14:12:40.235Z,36.20
2023-05-22T14:15:17.991Z,36.30
2023-05-22T14:17:47.869Z,36.20
2023-05-22T14:20:15.770Z,36.20
2023-05-22T14:22:56.396Z,36.00
2023-05-22T14:25:26.798Z,35.90
2023-05-22T14:27:54.731Z,35.90
2023-05-22T14:30:22.738Z,35.80
2023-05-22T14:32:50.868Z,35.30
2023-05-22T14:35:18.993Z,34.70
2023-05-22T14:37:47.002Z,34.00
2023-05-22T14:40:14.869Z,33.00
2023-05-22T14:42:44.273Z,32.20
2023-05-22T14:45:12.767Z,31.50
2023-05-22T14:47:42.370Z,30.80
2023-05-22T14:50:18.968Z,30.30
2023-05-22T14:52:48.557Z,29.60
2023-05-22T14:55:16.580Z,28.90
2023-05-22T14:57:46.111Z,28.40
2023-05-22T15:00:15.291Z,27.90
2023-05-22T15:02:43.242Z,27.60
2023-05-22T15:05:11.649Z,27.30
2023-05-22T15:10:11.071Z,26.90
2023-05-22T15:12:38.954Z,26.80
2023-05-22T15:15:09.659Z,26.80
2023-05-22T15:17:38.239Z,27.00
2023-05-22T15:20:09.182Z,26.90
2023-05-22T15:22:37.175Z,26.70
2023-05-22T15:25:06.354Z,26.90
2023-05-22T15:27:35.767Z,27.10
2023-05-22T15:30:04.982Z,27.30
2023-05-22T15:32:34.333Z,27.50
2023-05-22T15:35:02.874Z,27.80
2023-05-22T15:37:33.600Z,27.90
2023-05-22T15:40:02.266Z,28.00
2023-05-22T15:42:30.585Z,27.80
2023-05-22T15:45:00.073Z,27.80
2023-05-22T15:47:28.110Z,27.70
2023-05-22T15:49:57.357Z,27.50
2023-05-22T15:52:25.397Z,27.40
2023-05-22T15:54:55.058Z,27.20
2023-05-22T15:57:24.816Z,27.00
2023-05-22T15:59:52.744Z,26.70
2023-05-22T16:02:20.679Z,26.50
2023-05-22T16:04:49.829Z,26.40
2023-05-22T16:07:20.074Z,26.20
2023-05-22T16:09:50.069Z,26.10
2023-05-22T16:12:17.975Z,26.00
2023-05-22T16:14:45.924Z,25.90
2023-05-22T16:17:13.866Z,25.80
2023-05-22T16:19:41.808Z,25.80
2023-05-22T16:22:09.864Z,25.60
2023-05-22T16:24:39.101Z,25.60
2023-05-22T16:27:07.353Z,25.50
2023-05-22T16:29:35.254Z,25.30
2023-05-22T16:32:03.725Z,25.30
2023-05-22T16:34:33.784Z,25.30
2023-05-22T16:37:01.881Z,25.30
2023-05-22T16:39:29.794Z,25.00
2023-05-22T16:41:59.073Z,24.80
2023-05-22T16:44:27.742Z,24.60
2023-05-22T16:46:55.816Z,24.40
2023-05-22T16:49:23.815Z,24.20
2023-05-22T16:51:51.619Z,24.00
2023-05-22T16:54:19.403Z,23.80
2023-05-22T16:56:47.176Z,23.70
2023-05-22T16:59:16.458Z,23.50
2023-05-22T17:01:44.519Z,23.40
2023-05-22T17:04:14.797Z,23.40
2023-05-22T17:06:43.680Z,23.40
2023-05-22T17:09:11.640Z,23.40
2023-05-22T17:11:39.574Z,23.20
2023-05-22T17:14:07.731Z,23.10
2023-05-22T17:16:37.857Z,23.00
2023-05-22T17:19:06.343Z,23.00
2023-05-22T17:21:34.603Z,22.90
2023-05-22T17:24:02.546Z,22.90
2023-05-22T17:26:30.421Z,22.90
2023-05-22T17:28:58.326Z,22.80
2023-05-22T17:31:28.156Z,22.80
2023-05-22T17:33:59.143Z,22.80
2023-05-22T17:36:27.323Z,22.60
2023-05-22T17:38:55.216Z,22.60
2023-05-22T17:41:24.279Z,22.60
2023-05-22T17:43:52.677Z,22.60
2023-05-22T17:46:20.583Z,22.70
2023-05-22T17:48:48.546Z,22.80
2023-05-22T17:51:17.782Z,22.80
2023-05-22T17:53:45.676Z,22.90
2023-05-22T17:56:13.668Z,22.90
2023-05-22T17:58:41.593Z,22.70
2023-05-22T18:01:09.663Z,22.70
2023-05-22T18:03:37.967Z,22.60
2023-05-22T18:06:06.511Z,22.50
2023-05-22T18:08:35.758Z,22.50
2023-05-22T18:11:05.063Z,22.50
2023-05-22T18:13:32.936Z,22.60
2023-05-22T18:16:02.467Z,22.50
2023-05-22T18:18:30.359Z,22.50
2023-05-22T18:20:59.230Z,22.60
2023-05-22T18:23:27.133Z,22.60
2023-05-22T18:25:57.239Z,22.60
2023-05-22T18:28:26.372Z,22.50
2023-05-22T18:30:54.917Z,22.60
2023-05-22T18:33:25.290Z,22.60
2023-05-22T18:35:53.352Z,22.60
2023-05-22T18:38:22.105Z,22.50
2023-05-22T18:40:50.744Z,22.40
2023-05-22T18:43:23.647Z,22.40
2023-05-22T18:45:51.774Z,22.40
2023-05-22T18:48:20.408Z,22.40
2023-05-22T18:50:48.446Z,22.30
2023-05-22T18:53:16.412Z,22.20
2023-05-22T18:55:44.361Z,22.10
2023-05-22T18:58:12.349Z,22.10
2023-05-22T19:00:41.925Z,22.00
2023-05-22T19:03:11.409Z,22.00
2023-05-22T19:05:39.387Z,22.00
2023-05-22T19:08:07.731Z,21.90
2023-05-22T19:10:35.738Z,21.90
2023-05-22T19:13:03.869Z,21.80
2023-05-22T19:15:34.280Z,21.80
2023-05-22T19:18:04.602Z,21.60
2023-05-22T19:20:32.529Z,21.40
2023-05-22T19:23:00.602Z,21.30
2023-05-22T19:25:28.485Z,21.20
2023-05-22T19:27:56.356Z,21.20
2023-05-22T19:30:24.414Z,21.10
2023-05-22T19:32:55.620Z,21.00
2023-05-22T19:35:25.015Z,21.00
2023-05-22T19:37:52.916Z,21.00
2023-05-22T19:40:20.794Z,20.80
2023-05-22T19:42:48.838Z,20.70
2023-05-22T19:45:17.456Z,20.60
2023-05-22T19:47:45.438Z,20.60
2023-05-22T19:50:13.362Z,20.50
2023-05-22T19:52:42.583Z,20.40
2023-05-22T19:55:11.232Z,20.40
2023-05-22T19:57:39.108Z,20.30
2023-05-22T20:00:10.934Z,20.20
2023-05-22T20:02:39.717Z,20.20
2023-05-22T20:05:09.397Z,20.10
2023-05-22T20:07:37.391Z,20.10
2023-05-22T20:10:07.763Z,20.00
2023-05-22T20:12:35.705Z,20.00
2023-05-22T20:15:03.990Z,20.00
2023-05-22T20:17:31.944Z,20.00
2023-05-22T20:19:59.878Z,19.90
2023-05-22T20:22:27.772Z,19.90
2023-05-22T20:24:55.815Z,19.80
2023-05-22T20:27:25.042Z,19.80
2023-05-22T20:29:53.410Z,19.80
2023-05-22T20:32:21.478Z,19.70
2023-05-22T20:34:50.054Z,19.70
2023-05-22T20:37:18.386Z,19.70
2023-05-22T20:39:47.251Z,19.70
2023-05-22T20:42:15.077Z,19.70
2023-05-22T20:44:44.394Z,19.70
2023-05-22T20:47:12.671Z,19.60
2023-05-22T20:49:41.170Z,19.60
2023-05-22T20:52:10.031Z,19.60
2023-05-22T20:54:38.097Z,19.50
2023-05-22T20:57:06.607Z,19.50
2023-05-22T20:59:37.413Z,19.50
2023-05-22T21:02:07.281Z,19.50
2023-05-22T21:04:35.147Z,19.40
2023-05-22T21:07:03.309Z,19.50
2023-05-22T21:09:31.256Z,19.40
2023-05-22T21:11:59.131Z,19.40
2023-05-22T21:14:27.112Z,19.40
2023-05-22T21:16:55.065Z,19.30
2023-05-22T21:19:24.372Z,19.30
2023-05-22T21:21:52.298Z,19.30
2023-05-22T21:24:20.722Z,19.30
2023-05-22T21:26:48.610Z,19.30
2023-05-22T21:29:16.564Z,19.30
2023-05-22T21:31:44.592Z,19.20
2023-05-22T21:34:12.482Z,19.20
2023-05-22T21:36:41.718Z,19.20
2023-05-22T21:39:09.620Z,19.20
2023-05-22T21:41:37.483Z,19.20
2023-05-22T21:44:05.437Z,19.10
2023-05-22T21:46:33.386Z,19.10
2023-05-22T21:49:02.881Z,19.10
2023-05-22T21:51:31.742Z,19.10
2023-05-22T21:54:01.356Z,19.10
2023-05-22T21:56:29.219Z,19.00
2023-05-22T21:58:57.086Z,19.00
2023-05-22T22:01:25.034Z,19.10
2023-05-22T22:03:53.105Z,19.00
2023-05-22T22:06:21.000Z,19.00
2023-05-22T22:08:48.972Z,19.00
2023-05-22T22:11:18.191Z,19.00
2023-05-22T22:13:46.068Z,19.00
2023-05-22T22:16:14.662Z,19.00
2023-05-22T22:18:43.806Z,19.00
2023-05-22T22:21:12.063Z,19.00
2023-05-22T22:23:39.927Z,19.00
2023-05-22T22:26:07.937Z,18.90
2023-05-22T22:28:37.168Z,19.00
2023-05-22T22:31:05.168Z,18.90
2023-05-22T22:33:33.128Z,18.90
2023-05-22T22:36:01.762Z,18.90
2023-05-22T22:38:32.720Z,18.90
2023-05-22T22:41:01.164Z,18.90
2023-05-22T22:43:29.121Z,18.90
2023-05-22T22:45:58.322Z,18.80
2023-05-22T22:48:26.321Z,18.90
2023-05-22T22:50:54.295Z,18.80
2023-05-22T22:53:22.190Z,18.80
2023-05-22T22:55:54.956Z,18.80
2023-05-22T22:58:23.034Z,18.80
2023-05-22T23:00:50.902Z,18.80
2023-05-22T23:03:20.302Z,18.80
2023-05-22T23:05:48.337Z,18.80
2023-05-22T23:08:16.450Z,18.80
2023-05-22T23:10:44.352Z,18.80
2023-05-22T23:13:12.322Z,18.80
2023-05-22T23:15:40.630Z,18.80
2023-05-22T23:18:08.767Z,18.80
2023-05-22T23:20:38.038Z,18.80
2023-05-22T23:23:05.882Z,18.90
2023-05-22T23:25:33.761Z,18.80
2023-05-22T23:28:01.603Z,18.80
2023-05-22T23:30:29.528Z,18.70
2023-05-22T23:32:57.425Z,18.70
2023-05-22T23:35:25.826Z,18.70
2023-05-22T23:37:55.230Z,18.80
2023-05-22T23:40:23.151Z,18.80
2023-05-22T23:42:51.051Z,18.80
2023-05-22T23:45:18.939Z,18.80
2023-05-22T23:47:46.871Z,18.80
2023-05-22T23:50:14.862Z,18.90
2023-05-22T23:52:42.723Z,18.90
2023-05-22T23:55:12.046Z,18.80
2023-05-22T23:57:39.935Z,18.90
