createdAt,value
2018-11-06T00:04:49.032Z,9.87
2018-11-06T00:09:52.221Z,9.73
2018-11-06T00:14:57.693Z,9.60
2018-11-06T00:20:00.940Z,10.87
2018-11-06T00:25:04.493Z,9.40
2018-11-06T00:30:11.411Z,9.13
2018-11-06T00:35:15.330Z,9.93
2018-11-06T00:40:18.568Z,9.20
2018-11-06T00:45:21.815Z,9.63
2018-11-06T00:50:25.047Z,9.63
2018-11-06T00:55:28.255Z,9.03
2018-11-06T01:00:31.476Z,9.73
2018-11-06T01:05:34.695Z,10.40
2018-11-06T01:10:37.929Z,9.60
2018-11-06T01:15:41.240Z,9.90
2018-11-06T01:20:44.451Z,9.37
2018-11-06T01:25:47.674Z,10.00
2018-11-06T01:30:50.893Z,9.03
2018-11-06T01:35:54.123Z,9.60
2018-11-06T01:40:57.368Z,10.80
2018-11-06T01:46:00.732Z,9.83
2018-11-06T01:51:03.951Z,10.27
2018-11-06T01:56:07.416Z,10.80
2018-11-06T02:01:10.635Z,10.43
2018-11-06T02:06:13.859Z,10.50
2018-11-06T02:11:17.077Z,9.97
2018-11-06T02:21:34.111Z,9.50
2018-11-06T02:26:37.393Z,9.63
2018-11-06T02:31:40.674Z,10.70
2018-11-06T02:36:43.928Z,9.97
2018-11-06T02:41:47.196Z,10.07
2018-11-06T02:46:50.479Z,9.70
2018-11-06T02:51:53.728Z,10.40
2018-11-06T02:56:57.008Z,10.67
2018-11-06T03:02:00.259Z,10.23
2018-11-06T03:07:03.540Z,10.53
2018-11-06T03:12:06.816Z,10.33
2018-11-06T03:17:10.092Z,10.10
2018-11-06T03:22:13.356Z,10.10
2018-11-06T03:27:16.628Z,9.17
2018-11-06T03:32:19.903Z,10.07
2018-11-06T03:37:23.172Z,10.17
2018-11-06T03:42:26.456Z,9.80
2018-11-06T03:47:29.900Z,10.20
2018-11-06T03:52:33.160Z,10.63
2018-11-06T03:57:36.468Z,9.90
2018-11-06T04:02:40.363Z,10.20
2018-11-06T04:07:43.645Z,9.37
2018-11-06T04:12:46.910Z,10.43
2018-11-06T04:17:50.256Z,9.80
2018-11-06T04:22:53.544Z,8.67
2018-11-06T04:27:56.799Z,9.30
2018-11-06T04:33:00.088Z,8.57
2018-11-06T04:38:03.348Z,9.87
2018-11-06T04:43:06.924Z,8.97
2018-11-06T04:48:10.216Z,8.40
2018-11-06T04:53:13.525Z,8.93
2018-11-06T04:58:16.809Z,8.43
2018-11-06T05:03:20.087Z,9.47
2018-11-06T05:08:23.384Z,8.53
2018-11-06T05:13:26.643Z,9.43
2018-11-06T05:18:29.936Z,10.43
2018-11-06T05:23:33.200Z,8.73
2018-11-06T05:28:36.504Z,8.83
2018-11-06T05:33:39.792Z,7.77
2018-11-06T05:38:43.071Z,9.13
2018-11-06T05:43:46.421Z,8.27
2018-11-06T05:48:49.645Z,8.33
2018-11-06T05:53:52.915Z,8.27
2018-11-06T05:58:56.196Z,8.40
2018-11-06T06:03:59.439Z,8.30
2018-11-06T06:09:02.700Z,7.57
2018-11-06T06:14:05.988Z,9.40
2018-11-06T06:19:09.319Z,8.17
2018-11-06T06:24:12.572Z,10.27
2018-11-06T06:29:15.829Z,8.53
2018-11-06T06:34:19.102Z,8.30
2018-11-06T06:39:22.397Z,7.80
2018-11-06T06:44:25.676Z,7.80
2018-11-06T06:49:28.965Z,8.50
2018-11-06T06:54:32.452Z,7.23
2018-11-06T06:59:35.516Z,8.00
2018-11-06T07:04:38.856Z,9.10
2018-11-06T07:09:42.131Z,7.43
2018-11-06T07:14:45.420Z,7.53
2018-11-06T07:19:48.693Z,8.60
2018-11-06T07:24:51.993Z,9.53
2018-11-06T07:29:55.272Z,10.27
2018-11-06T07:34:58.727Z,8.27
2018-11-06T07:40:01.877Z,8.80
2018-11-06T07:45:06.600Z,9.87
2018-11-06T07:50:10.549Z,8.93
2018-11-06T07:55:15.069Z,9.70
2018-11-06T08:00:23.851Z,8.17
2018-11-06T08:05:27.130Z,7.50
2018-11-06T08:10:30.409Z,8.50
2018-11-06T08:15:33.710Z,7.80
2018-11-06T08:20:37.015Z,8.40
2018-11-06T08:25:40.228Z,7.23
2018-11-06T08:30:43.573Z,8.17
2018-11-06T08:35:46.803Z,8.87
2018-11-06T08:40:50.084Z,8.47
2018-11-06T08:45:53.372Z,10.00
2018-11-06T08:50:56.762Z,8.80
2018-11-06T08:55:59.960Z,8.00
2018-11-06T09:01:03.240Z,9.83
2018-11-06T09:06:06.500Z,7.90
2018-11-06T09:11:09.772Z,7.53
2018-11-06T09:16:13.015Z,8.40
2018-11-06T09:21:16.260Z,9.53
2018-11-06T09:26:19.521Z,9.60
2018-11-06T09:31:23.012Z,8.37
2018-11-06T09:36:26.715Z,9.17
2018-11-06T09:41:30.017Z,10.77
2018-11-06T09:46:33.289Z,11.00
2018-11-06T09:51:36.864Z,8.50
2018-11-06T09:56:40.171Z,8.97
2018-11-06T10:01:43.436Z,10.10
2018-11-06T10:06:46.868Z,11.03
2018-11-06T10:11:49.992Z,10.80
2018-11-06T10:16:53.287Z,9.50
2018-11-06T10:21:56.548Z,9.53
2018-11-06T10:26:59.806Z,9.00
2018-11-06T10:32:03.077Z,9.73
2018-11-06T10:37:06.343Z,10.50
2018-11-06T10:42:09.675Z,10.70
2018-11-06T10:47:12.926Z,9.53
2018-11-06T10:52:16.184Z,9.97
2018-11-06T10:57:19.441Z,10.40
2018-11-06T11:02:27.844Z,12.20
2018-11-06T11:07:32.053Z,11.10
2018-11-06T11:12:35.519Z,10.47
2018-11-06T11:17:39.006Z,9.17
2018-11-06T11:22:42.517Z,9.60
2018-11-06T11:27:46.535Z,11.47
2018-11-06T11:32:49.824Z,11.00
2018-11-06T11:37:53.083Z,10.03
2018-11-06T11:42:56.321Z,10.70
2018-11-06T11:47:59.919Z,9.63
2018-11-06T11:53:03.173Z,10.13
2018-11-06T11:58:06.499Z,11.03
2018-11-06T12:03:09.772Z,10.43
2018-11-06T12:08:13.084Z,11.67
2018-11-06T12:13:16.356Z,11.13
2018-11-06T12:18:19.680Z,9.80
2018-11-06T12:23:22.908Z,10.70
2018-11-06T12:28:26.172Z,9.13
2018-11-06T12:33:29.456Z,11.40
2018-11-06T12:38:32.725Z,11.43
2018-11-06T12:43:36.071Z,10.63
2018-11-06T12:48:39.296Z,10.57
2018-11-06T12:53:42.591Z,10.50
2018-11-06T12:58:45.868Z,11.07
2018-11-06T13:03:49.165Z,12.97
2018-11-06T13:08:52.420Z,9.43
2018-11-06T13:13:55.691Z,11.00
2018-11-06T13:18:58.952Z,10.27
2018-11-06T13:24:02.215Z,12.87
2018-11-06T13:29:06.165Z,10.97
2018-11-06T13:34:09.432Z,10.20
2018-11-06T13:39:13.329Z,10.33
2018-11-06T13:44:16.759Z,10.40
2018-11-06T13:49:19.864Z,9.97
2018-11-06T13:54:23.115Z,9.37
2018-11-06T13:59:26.379Z,9.70
2018-11-06T14:04:29.660Z,10.13
2018-11-06T14:09:32.904Z,9.60
2018-11-06T14:14:36.143Z,11.67
2018-11-06T14:19:39.421Z,11.17
2018-11-06T14:24:42.684Z,9.97
2018-11-06T14:29:46.288Z,9.07
2018-11-06T14:34:49.536Z,8.77
2018-11-06T14:39:52.792Z,8.23
2018-11-06T14:44:56.097Z,7.67
2018-11-06T14:49:59.371Z,8.10
2018-11-06T14:55:02.688Z,8.17
2018-11-06T15:00:08.298Z,7.20
2018-11-06T15:05:11.560Z,8.47
2018-11-06T15:10:14.864Z,9.20
2018-11-06T15:15:18.339Z,7.60
2018-11-06T15:20:22.468Z,9.25
2018-11-06T15:25:25.720Z,8.63
2018-11-06T15:30:28.968Z,7.93
2018-11-06T15:35:32.279Z,8.20
2018-11-06T15:40:35.582Z,10.43
2018-11-06T15:45:38.877Z,10.80
2018-11-06T15:50:42.139Z,9.27
2018-11-06T15:55:45.416Z,8.10
2018-11-06T16:00:48.813Z,8.10
2018-11-06T16:05:56.432Z,7.77
2018-11-06T16:10:59.782Z,8.10
2018-11-06T16:16:03.092Z,9.07
2018-11-06T16:21:06.556Z,7.80
2018-11-06T16:26:09.732Z,7.40
2018-11-06T16:31:13.044Z,6.97
2018-11-06T16:36:16.341Z,8.57
2018-11-06T16:41:19.624Z,7.70
2018-11-06T16:46:22.952Z,7.03
2018-11-06T16:51:26.383Z,8.73
2018-11-06T16:56:29.635Z,7.03
2018-11-06T17:01:32.919Z,6.53
2018-11-06T17:06:47.353Z,11.70
2018-11-06T17:11:50.644Z,22.77
2018-11-06T17:16:53.943Z,20.73
2018-11-06T17:21:57.340Z,13.70
2018-11-06T17:27:00.634Z,11.63
2018-11-06T17:32:03.912Z,10.07
2018-11-06T17:37:07.239Z,12.10
2018-11-06T17:42:10.528Z,11.80
2018-11-06T17:47:13.851Z,13.17
2018-11-06T17:52:17.112Z,10.87
2018-11-06T17:57:20.400Z,9.37
2018-11-06T18:02:23.688Z,10.10
2018-11-06T18:07:26.957Z,10.13
2018-11-06T18:12:30.653Z,9.67
2018-11-06T18:17:33.943Z,9.83
2018-11-06T18:22:37.236Z,9.57
2018-11-06T18:27:40.799Z,9.30
2018-11-06T18:32:44.056Z,8.90
2018-11-06T18:37:47.415Z,9.97
2018-11-06T18:42:51.551Z,8.87
2018-11-06T18:47:54.868Z,9.27
2018-11-06T18:52:58.108Z,8.93
2018-11-06T18:58:01.503Z,8.07
2018-11-06T19:03:04.919Z,8.70
2018-11-06T19:08:08.185Z,11.53
2018-11-06T19:13:11.632Z,9.43
2018-11-06T19:18:14.896Z,8.77
2018-11-06T19:23:18.180Z,8.73
2018-11-06T19:28:21.448Z,8.70
2018-11-06T19:33:24.711Z,8.47
2018-11-06T19:38:27.954Z,8.70
2018-11-06T19:43:31.321Z,8.03
2018-11-06T19:48:34.681Z,9.30
2018-11-06T19:53:38.063Z,8.50
2018-11-06T19:58:41.272Z,9.37
2018-11-06T20:03:44.661Z,8.90
2018-11-06T20:08:47.851Z,9.40
2018-11-06T20:13:51.120Z,9.27
2018-11-06T20:18:54.371Z,9.90
2018-11-06T20:23:57.694Z,8.90
2018-11-06T20:29:00.944Z,9.70
2018-11-06T20:34:04.222Z,9.07
2018-11-06T20:39:08.744Z,8.87
2018-11-06T20:44:12.016Z,8.53
2018-11-06T20:49:15.306Z,8.80
2018-11-06T20:54:18.560Z,9.37
2018-11-06T20:59:21.819Z,8.07
2018-11-06T21:04:25.126Z,8.10
2018-11-06T21:09:28.403Z,7.73
2018-11-06T21:14:31.677Z,7.90
2018-11-06T21:19:34.959Z,8.53
2018-11-06T21:24:38.192Z,7.57
2018-11-06T21:29:41.464Z,7.50
2018-11-06T21:34:44.760Z,7.30
2018-11-06T21:39:48.039Z,7.93
2018-11-06T21:44:51.378Z,7.63
2018-11-06T21:49:54.651Z,6.33
2018-11-06T21:54:57.960Z,7.10
2018-11-06T22:00:01.252Z,8.37
2018-11-06T22:05:06.060Z,8.00
2018-11-06T22:10:13.772Z,7.27
2018-11-06T22:15:18.128Z,8.63
2018-11-06T22:20:21.401Z,7.10
2018-11-06T22:25:24.657Z,7.33
2018-11-06T22:30:30.504Z,8.10
2018-11-06T22:35:33.760Z,7.67
2018-11-06T22:40:37.011Z,6.60
2018-11-06T22:45:40.324Z,7.37
2018-11-06T22:50:43.608Z,7.97
2018-11-06T22:55:46.908Z,7.67
2018-11-06T23:00:55.629Z,7.33
2018-11-06T23:05:59.015Z,8.10
2018-11-06T23:11:02.143Z,6.70
2018-11-06T23:16:05.488Z,7.63
2018-11-06T23:21:08.758Z,8.33
2018-11-06T23:26:12.024Z,8.77
2018-11-06T23:31:15.557Z,8.20
2018-11-06T23:36:18.837Z,8.13
2018-11-06T23:41:22.116Z,7.53
2018-11-06T23:46:25.415Z,7.50
2018-11-06T23:51:28.708Z,8.00
2018-11-06T23:56:32.067Z,7.80
