createdAt,value
2019-05-15T00:02:13.905Z,24.72
2019-05-15T00:04:49.219Z,23.83
2019-05-15T00:07:25.103Z,20.85
2019-05-15T00:09:59.357Z,21.50
2019-05-15T00:12:33.736Z,11.73
2019-05-15T00:15:09.599Z,23.10
2019-05-15T00:17:44.233Z,23.50
2019-05-15T00:20:20.230Z,11.22
2019-05-15T00:22:54.722Z,11.88
2019-05-15T00:25:29.211Z,18.82
2019-05-15T00:28:03.913Z,22.40
2019-05-15T00:30:38.693Z,15.25
2019-05-15T00:33:13.549Z,13.18
2019-05-15T00:35:48.556Z,21.73
2019-05-15T00:38:23.141Z,20.30
2019-05-15T00:40:58.501Z,22.67
2019-05-15T00:43:33.139Z,22.52
2019-05-15T00:46:09.268Z,22.87
2019-05-15T00:48:43.217Z,19.65
2019-05-15T00:51:19.501Z,19.37
2019-05-15T00:53:53.060Z,20.95
2019-05-15T00:56:28.415Z,17.45
2019-05-15T00:59:03.085Z,25.57
2019-05-15T01:01:53.490Z,21.30
2019-05-15T01:04:28.166Z,15.88
2019-05-15T01:07:03.579Z,18.37
2019-05-15T01:09:38.475Z,19.87
2019-05-15T01:12:13.147Z,19.75
2019-05-15T01:14:48.961Z,16.00
2019-05-15T01:17:23.313Z,18.98
2019-05-15T01:19:58.835Z,21.27
2019-05-15T01:22:34.426Z,19.92
2019-05-15T01:25:09.526Z,14.15
2019-05-15T01:27:44.227Z,24.07
2019-05-15T01:30:18.689Z,12.75
2019-05-15T01:32:53.145Z,18.17
2019-05-15T01:35:28.707Z,23.75
2019-05-15T01:38:03.165Z,17.48
2019-05-15T01:40:38.506Z,14.70
2019-05-15T01:43:13.331Z,14.18
2019-05-15T01:45:48.321Z,13.95
2019-05-15T01:48:22.813Z,22.25
2019-05-15T01:50:58.529Z,21.57
2019-05-15T01:53:32.954Z,21.70
2019-05-15T01:56:08.394Z,15.32
2019-05-15T01:58:43.246Z,20.80
2019-05-15T02:01:19.129Z,23.32
2019-05-15T02:03:53.557Z,19.92
2019-05-15T02:06:28.477Z,14.00
2019-05-15T02:09:03.504Z,19.87
2019-05-15T02:11:38.219Z,21.73
2019-05-15T02:14:13.084Z,20.90
2019-05-15T02:16:48.331Z,13.45
2019-05-15T02:19:23.079Z,22.15
2019-05-15T02:21:58.041Z,17.35
2019-05-15T02:24:32.556Z,14.10
2019-05-15T02:27:09.013Z,14.53
2019-05-15T02:29:43.315Z,18.17
2019-05-15T02:32:19.290Z,14.90
2019-05-15T02:34:53.726Z,16.70
2019-05-15T02:37:29.365Z,16.17
2019-05-15T02:40:03.557Z,19.40
2019-05-15T02:42:39.989Z,18.92
2019-05-15T02:45:15.554Z,12.75
2019-05-15T02:47:49.861Z,14.43
2019-05-15T02:50:24.724Z,22.15
2019-05-15T02:53:00.578Z,20.10
2019-05-15T02:55:35.594Z,17.50
2019-05-15T02:58:10.715Z,20.15
2019-05-15T03:00:49.542Z,19.82
2019-05-15T03:03:20.960Z,19.50
2019-05-15T03:05:56.493Z,22.17
2019-05-15T03:08:30.821Z,20.00
2019-05-15T03:11:05.424Z,13.60
2019-05-15T03:13:40.014Z,19.57
2019-05-15T03:16:14.732Z,18.70
2019-05-15T03:18:50.499Z,20.05
2019-05-15T03:21:25.227Z,20.70
2019-05-15T03:23:59.690Z,27.17
2019-05-15T03:26:34.338Z,22.20
2019-05-15T03:29:09.806Z,21.35
2019-05-15T03:32:00.901Z,17.65
2019-05-15T03:34:28.459Z,15.93
2019-05-15T03:36:56.342Z,15.58
2019-05-15T03:39:31.845Z,17.05
2019-05-15T03:42:05.819Z,19.75
2019-05-15T03:44:40.150Z,20.50
2019-05-15T03:47:14.532Z,20.05
2019-05-15T03:49:49.394Z,15.08
2019-05-15T03:52:24.119Z,14.13
2019-05-15T03:54:58.951Z,20.88
2019-05-15T03:57:33.408Z,14.28
2019-05-15T04:00:09.661Z,15.70
2019-05-15T04:02:44.228Z,21.00
2019-05-15T04:05:19.863Z,13.85
2019-05-15T04:07:54.814Z,21.77
2019-05-15T04:10:29.193Z,19.37
2019-05-15T04:13:03.684Z,14.38
2019-05-15T04:15:39.511Z,22.60
2019-05-15T04:18:13.387Z,17.75
2019-05-15T04:20:49.395Z,19.75
2019-05-15T04:23:30.168Z,20.52
2019-05-15T04:26:03.801Z,23.25
2019-05-15T04:28:41.694Z,30.02
2019-05-15T04:31:19.154Z,23.85
2019-05-15T04:33:55.147Z,25.82
2019-05-15T04:36:29.823Z,18.92
2019-05-15T04:39:05.733Z,25.02
2019-05-15T04:41:40.293Z,23.57
2019-05-15T04:44:14.593Z,22.25
2019-05-15T04:46:49.853Z,25.02
2019-05-15T04:49:24.467Z,23.00
2019-05-15T04:52:03.400Z,23.80
2019-05-15T04:54:40.160Z,22.40
2019-05-15T04:57:24.310Z,22.77
2019-05-15T04:59:58.739Z,24.23
2019-05-15T05:02:34.764Z,24.72
2019-05-15T05:05:12.108Z,21.73
2019-05-15T05:07:49.647Z,22.70
2019-05-15T05:10:24.422Z,23.35
2019-05-15T05:12:59.099Z,23.80
2019-05-15T05:15:33.517Z,19.52
2019-05-15T05:18:09.626Z,24.25
2019-05-15T05:20:44.998Z,26.17
2019-05-15T05:23:19.677Z,24.70
2019-05-15T05:25:54.113Z,25.17
2019-05-15T05:28:30.010Z,22.50
2019-05-15T05:31:04.690Z,24.67
2019-05-15T05:33:40.224Z,21.93
2019-05-15T05:36:18.352Z,18.65
2019-05-15T05:38:51.903Z,22.27
2019-05-15T05:41:28.083Z,18.10
2019-05-15T05:44:03.692Z,16.37
2019-05-15T05:46:39.788Z,25.90
2019-05-15T05:49:13.984Z,17.98
2019-05-15T05:51:48.838Z,19.40
2019-05-15T05:54:23.150Z,20.82
2019-05-15T05:56:58.581Z,34.67
2019-05-15T05:59:33.417Z,24.50
2019-05-15T06:02:08.353Z,24.18
2019-05-15T06:04:43.340Z,22.85
2019-05-15T06:07:18.505Z,18.90
2019-05-15T06:09:53.529Z,22.87
2019-05-15T06:12:28.239Z,19.73
2019-05-15T06:15:02.551Z,22.25
2019-05-15T06:17:39.206Z,20.30
2019-05-15T06:20:12.747Z,18.20
2019-05-15T06:22:47.926Z,22.13
2019-05-15T06:25:22.909Z,19.57
2019-05-15T06:27:58.368Z,17.95
2019-05-15T06:30:34.485Z,19.40
2019-05-15T06:33:13.293Z,17.40
2019-05-15T06:35:45.100Z,15.83
2019-05-15T06:38:20.527Z,19.73
2019-05-15T06:40:54.876Z,20.92
2019-05-15T06:43:29.497Z,22.10
2019-05-15T06:46:03.978Z,20.92
2019-05-15T06:48:38.646Z,21.77
2019-05-15T06:51:13.195Z,21.45
2019-05-15T06:53:49.164Z,22.37
2019-05-15T06:56:23.585Z,22.80
2019-05-15T06:58:58.461Z,25.60
2019-05-15T07:01:32.775Z,20.95
2019-05-15T07:04:08.509Z,16.75
2019-05-15T07:06:43.227Z,16.62
2019-05-15T07:09:25.003Z,18.67
2019-05-15T07:12:02.477Z,23.10
2019-05-15T07:14:38.020Z,22.90
2019-05-15T07:17:12.979Z,21.50
2019-05-15T07:19:50.712Z,22.27
2019-05-15T07:22:25.106Z,22.48
2019-05-15T07:24:59.252Z,22.87
2019-05-15T07:27:33.627Z,24.63
2019-05-15T07:30:11.840Z,24.63
2019-05-15T07:32:45.189Z,25.02
2019-05-15T07:35:24.161Z,24.12
2019-05-15T07:37:58.630Z,31.45
2019-05-15T07:40:33.086Z,29.37
2019-05-15T07:43:09.308Z,25.10
2019-05-15T07:45:44.706Z,24.20
2019-05-15T07:48:19.216Z,23.60
2019-05-15T07:50:53.673Z,26.33
2019-05-15T07:53:29.448Z,25.43
2019-05-15T07:56:03.687Z,25.02
2019-05-15T07:58:38.602Z,26.95
2019-05-15T08:01:13.560Z,19.98
2019-05-15T08:03:58.920Z,24.40
2019-05-15T08:06:28.984Z,28.70
2019-05-15T08:09:04.540Z,30.23
2019-05-15T08:11:39.236Z,37.28
2019-05-15T08:14:15.045Z,32.93
2019-05-15T08:16:49.677Z,30.48
2019-05-15T08:19:24.283Z,28.62
2019-05-15T08:22:00.050Z,28.30
2019-05-15T08:24:41.417Z,24.35
2019-05-15T08:27:15.700Z,24.60
2019-05-15T08:29:50.553Z,28.05
2019-05-15T08:32:24.921Z,24.32
2019-05-15T08:34:59.568Z,18.32
2019-05-15T08:37:35.061Z,34.25
2019-05-15T08:40:10.359Z,22.82
2019-05-15T08:42:44.868Z,17.90
2019-05-15T08:45:19.362Z,22.48
2019-05-15T08:47:53.792Z,20.82
2019-05-15T08:50:28.777Z,24.67
2019-05-15T08:53:03.700Z,32.05
2019-05-15T08:55:39.143Z,29.72
2019-05-15T08:58:14.037Z,35.05
2019-05-15T09:00:52.386Z,34.73
2019-05-15T09:03:24.736Z,21.30
2019-05-15T09:05:59.381Z,32.78
2019-05-15T09:08:33.549Z,25.17
2019-05-15T09:11:08.872Z,22.73
2019-05-15T09:13:44.396Z,19.42
2019-05-15T09:16:18.995Z,17.95
2019-05-15T09:18:53.181Z,30.37
2019-05-15T09:21:28.392Z,18.92
2019-05-15T09:24:03.158Z,26.62
2019-05-15T09:26:40.081Z,22.65
2019-05-15T09:29:13.567Z,29.57
2019-05-15T09:31:49.022Z,30.02
2019-05-15T09:34:23.619Z,30.10
2019-05-15T09:36:59.954Z,28.50
2019-05-15T09:39:33.807Z,27.42
2019-05-15T09:42:08.594Z,29.92
2019-05-15T09:44:43.037Z,28.85
2019-05-15T09:47:18.864Z,38.33
2019-05-15T09:49:52.961Z,40.45
2019-05-15T09:52:29.346Z,33.75
2019-05-15T09:55:05.617Z,31.97
2019-05-15T09:57:41.146Z,28.02
2019-05-15T10:00:18.945Z,29.40
2019-05-15T10:02:52.663Z,26.77
2019-05-15T10:05:28.111Z,23.55
2019-05-15T10:08:03.221Z,26.82
2019-05-15T10:10:38.014Z,24.98
2019-05-15T10:13:12.777Z,27.40
2019-05-15T10:15:50.197Z,20.45
2019-05-15T10:18:23.076Z,27.62
2019-05-15T10:21:08.849Z,29.57
2019-05-15T10:23:54.003Z,19.80
2019-05-15T10:26:28.604Z,22.15
2019-05-15T10:29:01.705Z,22.48
2019-05-15T10:34:19.597Z,27.20
2019-05-15T10:36:59.607Z,33.13
2019-05-15T10:39:38.195Z,32.23
2019-05-15T10:42:19.283Z,17.95
2019-05-15T10:44:53.910Z,18.80
2019-05-15T10:47:31.505Z,18.35
2019-05-15T10:50:07.988Z,21.02
2019-05-15T10:52:43.575Z,27.75
2019-05-15T10:55:19.237Z,36.10
2019-05-15T10:57:53.970Z,38.10
2019-05-15T11:00:28.768Z,34.27
2019-05-15T11:03:03.536Z,29.60
2019-05-15T11:05:44.904Z,33.92
2019-05-15T11:08:14.230Z,33.60
2019-05-15T11:10:49.325Z,32.08
2019-05-15T11:13:24.080Z,33.00
2019-05-15T11:15:58.746Z,26.50
2019-05-15T11:18:32.971Z,32.08
2019-05-15T11:21:08.362Z,30.80
2019-05-15T11:23:42.847Z,32.10
2019-05-15T11:26:19.234Z,30.27
2019-05-15T11:28:53.346Z,29.70
2019-05-15T11:31:28.661Z,27.98
2019-05-15T11:34:09.387Z,28.38
2019-05-15T11:36:44.014Z,28.38
2019-05-15T11:39:18.512Z,29.57
2019-05-15T11:41:52.731Z,29.65
2019-05-15T11:44:28.255Z,30.23
2019-05-15T11:47:02.959Z,24.82
2019-05-15T11:49:38.391Z,25.27
2019-05-15T11:52:14.090Z,27.67
2019-05-15T11:54:49.402Z,27.05
2019-05-15T11:57:37.170Z,26.37
2019-05-15T12:00:00.121Z,25.45
2019-05-15T12:02:34.938Z,25.40
2019-05-15T12:05:10.188Z,28.45
2019-05-15T12:07:47.697Z,24.43
2019-05-15T12:10:21.857Z,27.00
2019-05-15T12:12:59.962Z,28.05
2019-05-15T12:15:35.159Z,30.82
2019-05-15T12:18:10.760Z,27.50
2019-05-15T12:20:48.350Z,26.37
2019-05-15T12:23:21.979Z,26.23
2019-05-15T12:26:08.813Z,26.00
2019-05-15T12:28:42.037Z,27.10
2019-05-15T12:31:16.681Z,27.82
2019-05-15T12:33:50.779Z,29.15
2019-05-15T12:36:47.312Z,29.02
2019-05-15T12:39:09.407Z,27.73
2019-05-15T13:00:30.294Z,21.10
2019-05-15T13:03:09.120Z,17.95
2019-05-15T13:05:50.148Z,25.72
2019-05-15T13:08:33.588Z,28.10
2019-05-15T13:11:14.681Z,30.20
2019-05-15T13:13:48.443Z,29.63
2019-05-15T13:16:24.021Z,27.35
2019-05-15T13:18:59.122Z,26.17
2019-05-15T13:21:37.913Z,32.67
2019-05-15T13:24:12.219Z,27.80
2019-05-15T13:26:52.762Z,28.15
2019-05-15T13:29:28.985Z,29.02
2019-05-15T13:32:08.646Z,27.62
2019-05-15T13:34:44.917Z,28.02
2019-05-15T13:37:26.629Z,26.65
2019-05-15T13:40:08.375Z,27.62
2019-05-15T13:42:44.478Z,27.58
2019-05-15T13:45:21.068Z,27.37
2019-05-15T13:47:57.751Z,27.60
2019-05-15T13:50:31.731Z,26.37
2019-05-15T13:53:10.014Z,27.58
2019-05-15T13:55:44.095Z,25.62
2019-05-15T13:58:22.377Z,28.75
2019-05-15T14:01:02.956Z,24.37
2019-05-15T14:03:48.510Z,31.10
2019-05-15T14:06:23.054Z,40.60
2019-05-15T14:08:59.819Z,33.23
2019-05-15T14:11:34.704Z,32.30
2019-05-15T14:14:13.905Z,30.10
2019-05-15T14:16:49.358Z,25.85
2019-05-15T14:19:28.034Z,27.85
2019-05-15T14:22:04.737Z,27.85
2019-05-15T14:24:39.186Z,28.40
2019-05-15T14:27:13.654Z,28.75
2019-05-15T14:29:55.008Z,29.15
2019-05-15T14:32:39.544Z,30.15
2019-05-15T14:35:12.430Z,27.10
2019-05-15T14:38:03.591Z,25.57
2019-05-15T14:40:35.874Z,28.17
2019-05-15T14:43:13.367Z,27.27
2019-05-15T14:45:49.564Z,27.77
2019-05-15T14:48:28.106Z,24.60
2019-05-15T14:51:10.467Z,27.45
2019-05-15T14:53:48.947Z,25.62
2019-05-15T14:56:25.704Z,27.70
2019-05-15T14:59:09.076Z,25.62
2019-05-15T15:01:48.764Z,32.97
2019-05-15T15:04:29.232Z,29.37
2019-05-15T15:07:09.585Z,28.23
2019-05-15T15:09:47.890Z,27.50
2019-05-15T15:12:23.267Z,29.10
2019-05-15T15:14:57.582Z,28.35
2019-05-15T15:17:40.885Z,27.42
2019-05-15T15:20:17.932Z,26.68
2019-05-15T15:22:59.757Z,29.42
2019-05-15T15:25:35.676Z,27.10
2019-05-15T15:28:12.770Z,24.75
2019-05-15T15:30:58.797Z,30.27
2019-05-15T15:33:39.004Z,27.02
2019-05-15T15:36:15.123Z,26.68
2019-05-15T15:38:53.303Z,27.52
2019-05-15T15:41:28.678Z,26.73
2019-05-15T15:44:08.788Z,28.85
2019-05-15T15:46:48.524Z,27.30
2019-05-15T15:49:23.611Z,28.67
2019-05-15T15:51:59.053Z,27.85
2019-05-15T15:54:34.389Z,25.55
2019-05-15T15:57:12.560Z,25.62
2019-05-15T15:59:55.439Z,25.77
2019-05-15T16:02:47.989Z,21.80
2019-05-15T16:05:22.700Z,27.25
2019-05-15T16:08:04.835Z,26.65
2019-05-15T16:10:37.835Z,25.75
2019-05-15T16:13:11.669Z,26.35
2019-05-15T16:15:48.778Z,25.88
2019-05-15T16:18:30.989Z,24.80
2019-05-15T16:21:04.860Z,24.70
2019-05-15T16:23:40.922Z,25.25
2019-05-15T16:26:19.515Z,24.18
2019-05-15T16:28:54.631Z,24.35
2019-05-15T16:31:30.268Z,24.67
2019-05-15T16:34:08.467Z,24.20
2019-05-15T16:36:48.746Z,23.77
2019-05-15T16:39:21.869Z,23.47
2019-05-15T16:42:01.901Z,25.25
2019-05-15T16:44:38.195Z,23.92
2019-05-15T16:47:12.084Z,23.40
2019-05-15T16:49:48.567Z,24.43
2019-05-15T16:52:23.820Z,24.52
2019-05-15T16:54:58.306Z,24.30
2019-05-15T16:57:32.696Z,25.00
2019-05-15T17:00:10.217Z,23.02
2019-05-15T17:02:44.530Z,22.22
2019-05-15T17:05:19.237Z,22.42
2019-05-15T17:07:53.819Z,20.82
2019-05-15T17:10:28.571Z,21.97
2019-05-15T17:13:03.394Z,21.62
2019-05-15T17:15:38.450Z,20.43
2019-05-15T17:18:13.278Z,20.40
2019-05-15T17:20:48.406Z,21.27
2019-05-15T17:23:22.710Z,22.35
2019-05-15T17:25:58.078Z,20.62
2019-05-15T17:28:33.650Z,20.48
2019-05-15T17:31:09.191Z,21.80
2019-05-15T17:33:43.486Z,20.00
2019-05-15T17:36:18.570Z,20.60
2019-05-15T17:38:53.361Z,18.62
2019-05-15T17:41:28.621Z,19.45
2019-05-15T17:44:02.944Z,21.07
2019-05-15T17:46:38.435Z,21.15
2019-05-15T17:49:15.362Z,19.67
2019-05-15T17:51:51.128Z,19.40
2019-05-15T17:54:28.779Z,20.27
2019-05-15T17:57:03.028Z,19.82
2019-05-15T17:59:37.955Z,19.82
2019-05-15T18:02:12.257Z,19.50
2019-05-15T18:04:48.023Z,19.50
2019-05-15T18:07:22.858Z,18.30
2019-05-15T18:09:59.103Z,18.62
2019-05-15T18:12:34.189Z,19.57
2019-05-15T18:15:09.486Z,19.80
2019-05-15T18:17:44.120Z,19.60
2019-05-15T18:20:23.464Z,19.50
2019-05-15T18:22:59.055Z,18.85
2019-05-15T18:25:34.813Z,18.23
2019-05-15T18:28:09.555Z,19.52
2019-05-15T18:30:44.473Z,23.62
2019-05-15T18:33:18.760Z,25.55
2019-05-15T18:35:53.302Z,22.07
2019-05-15T18:38:28.246Z,22.70
2019-05-15T18:41:03.842Z,19.35
2019-05-15T18:43:38.425Z,18.67
2019-05-15T18:46:13.105Z,19.02
2019-05-15T18:48:48.582Z,19.35
2019-05-15T18:51:23.222Z,19.45
2019-05-15T18:53:58.774Z,18.77
2019-05-15T18:56:33.032Z,17.73
2019-05-15T18:59:08.904Z,17.65
2019-05-15T19:01:42.821Z,18.80
2019-05-15T19:04:18.321Z,20.37
2019-05-15T19:06:53.472Z,19.65
2019-05-15T19:09:30.345Z,19.50
2019-05-15T19:12:05.292Z,19.82
2019-05-15T19:14:40.025Z,18.90
2019-05-15T19:17:18.744Z,18.73
2019-05-15T19:19:53.508Z,19.20
2019-05-15T19:22:28.002Z,17.10
2019-05-15T19:25:02.357Z,18.77
2019-05-15T19:27:39.216Z,18.25
2019-05-15T19:30:13.308Z,19.48
2019-05-15T19:32:49.067Z,19.15
2019-05-15T19:35:23.560Z,18.10
2019-05-15T19:37:58.665Z,19.17
2019-05-15T19:40:33.662Z,17.35
2019-05-15T19:43:09.225Z,19.25
2019-05-15T19:45:43.785Z,20.37
2019-05-15T19:48:20.069Z,18.90
2019-05-15T19:50:53.667Z,19.02
2019-05-15T19:53:28.484Z,17.70
2019-05-15T19:56:02.833Z,17.55
2019-05-15T19:58:37.814Z,17.15
2019-05-15T20:01:12.242Z,17.45
2019-05-15T20:03:50.627Z,16.85
2019-05-15T20:06:22.399Z,17.62
2019-05-15T20:08:58.478Z,17.17
2019-05-15T20:11:32.699Z,16.67
2019-05-15T20:14:07.864Z,17.95
2019-05-15T20:16:42.335Z,18.17
2019-05-15T20:19:18.126Z,17.42
2019-05-15T20:21:52.892Z,19.20
2019-05-15T20:24:28.787Z,19.57
2019-05-15T20:27:02.686Z,20.12
2019-05-15T20:29:38.394Z,19.67
2019-05-15T20:32:12.841Z,17.42
2019-05-15T20:34:48.364Z,17.57
2019-05-15T20:37:22.772Z,18.57
2019-05-15T20:39:58.280Z,18.35
2019-05-15T20:42:32.783Z,18.48
2019-05-15T20:45:11.636Z,16.97
2019-05-15T20:47:43.668Z,17.98
2019-05-15T20:50:19.410Z,17.25
2019-05-15T20:52:53.604Z,17.70
2019-05-15T20:55:28.005Z,17.52
2019-05-15T20:58:02.660Z,17.55
2019-05-15T21:00:40.716Z,16.80
2019-05-15T21:03:12.519Z,16.87
2019-05-15T21:05:48.802Z,15.95
2019-05-15T21:08:22.777Z,16.62
2019-05-15T21:10:59.769Z,16.70
2019-05-15T21:13:34.621Z,17.37
2019-05-15T21:16:08.987Z,16.97
2019-05-15T21:18:44.538Z,17.30
2019-05-15T21:21:19.282Z,17.98
2019-05-15T21:28:18.292Z,18.67
2019-05-15T21:54:14.262Z,18.57
2019-05-15T22:28:06.987Z,16.42
