createdAt,value
2023-01-11T00:00:10.146Z,420.18
2023-01-11T00:01:10.140Z,418.08
2023-01-11T00:02:10.172Z,421.25
2023-01-11T00:03:10.119Z,422.58
2023-01-11T00:04:10.114Z,422.05
2023-01-11T00:05:10.103Z,423.12
2023-01-11T00:06:10.124Z,426.64
2023-01-11T00:07:10.072Z,422.31
2023-01-11T00:08:10.101Z,421.25
2023-01-11T00:09:10.074Z,420.71
2023-01-11T00:10:10.056Z,423.92
2023-01-11T00:11:10.036Z,422.31
2023-01-11T00:12:10.040Z,419.92
2023-01-11T00:13:10.010Z,422.05
2023-01-11T00:14:10.005Z,425.82
2023-01-11T00:15:09.995Z,424.46
2023-01-11T00:16:10.089Z,423.39
2023-01-11T00:17:09.979Z,421.25
2023-01-11T00:18:09.953Z,418.86
2023-01-11T00:19:09.972Z,417.82
2023-01-11T00:20:09.938Z,418.86
2023-01-11T00:21:09.949Z,420.71
2023-01-11T00:22:09.919Z,420.71
2023-01-11T00:23:09.915Z,418.08
2023-01-11T00:24:09.904Z,417.55
2023-01-11T00:25:09.877Z,416.77
2023-01-11T00:26:09.889Z,416.77
2023-01-11T00:27:09.869Z,417.55
2023-01-11T00:28:09.843Z,418.08
2023-01-11T00:29:09.861Z,417.03
2023-01-11T00:30:09.825Z,415.73
2023-01-11T00:31:09.885Z,414.70
2023-01-11T00:32:09.822Z,414.44
2023-01-11T00:33:09.846Z,412.39
2023-01-11T00:34:09.807Z,412.90
2023-01-11T00:35:09.776Z,408.60
2023-01-11T00:36:09.783Z,412.39
2023-01-11T00:37:09.750Z,413.41
2023-01-11T00:38:09.761Z,409.60
2023-01-11T00:39:09.747Z,414.70
2023-01-11T00:40:09.731Z,410.36
2023-01-11T00:41:09.719Z,409.60
2023-01-11T00:42:09.713Z,407.85
2023-01-11T00:43:09.692Z,407.85
2023-01-11T00:44:09.692Z,405.62
2023-01-11T00:45:09.670Z,404.39
2023-01-11T00:46:09.692Z,407.35
2023-01-11T00:47:09.652Z,406.36
2023-01-11T00:48:09.635Z,402.92
2023-01-11T00:49:09.664Z,401.71
2023-01-11T00:50:09.618Z,402.68
2023-01-11T00:51:09.607Z,403.41
2023-01-11T00:52:10.059Z,402.43
2023-01-11T00:53:09.607Z,399.78
2023-01-11T00:54:09.569Z,397.87
2023-01-11T00:55:09.561Z,399.54
2023-01-11T00:56:09.549Z,396.92
2023-01-11T00:57:09.540Z,397.63
2023-01-11T00:58:09.548Z,397.63
2023-01-11T00:59:09.520Z,394.34
2023-01-11T01:00:09.539Z,390.65
2023-01-11T01:01:09.591Z,391.79
2023-01-11T01:02:09.540Z,389.28
2023-01-11T01:03:09.491Z,391.10
2023-01-11T01:04:09.502Z,387.69
2023-01-11T01:05:09.453Z,389.51
2023-01-11T01:06:09.444Z,385.67
2023-01-11T01:07:09.466Z,389.05
2023-01-11T01:08:09.458Z,392.72
2023-01-11T01:09:09.410Z,390.88
2023-01-11T01:10:09.408Z,391.79
2023-01-11T01:11:09.387Z,389.51
2023-01-11T01:12:09.523Z,389.73
2023-01-11T01:13:09.394Z,389.96
2023-01-11T01:14:09.350Z,389.73
2023-01-11T01:15:09.360Z,390.19
2023-01-11T01:16:09.364Z,386.12
2023-01-11T01:17:09.350Z,385.90
2023-01-11T01:18:09.330Z,386.57
2023-01-11T01:19:09.366Z,386.12
2023-01-11T01:20:09.310Z,388.60
2023-01-11T01:21:09.283Z,389.73
2023-01-11T01:22:09.270Z,389.28
2023-01-11T01:23:09.267Z,388.37
2023-01-11T01:24:09.263Z,387.02
2023-01-11T01:25:09.244Z,388.14
2023-01-11T01:26:09.234Z,392.25
2023-01-11T01:27:09.213Z,387.92
2023-01-11T01:28:09.199Z,389.73
2023-01-11T01:29:09.234Z,387.47
2023-01-11T01:30:09.180Z,389.51
2023-01-11T01:31:09.199Z,388.60
2023-01-11T01:32:09.156Z,389.51
2023-01-11T01:33:09.190Z,390.42
2023-01-11T01:34:09.164Z,389.51
2023-01-11T01:35:09.134Z,387.47
2023-01-11T01:36:09.120Z,390.19
2023-01-11T01:37:09.115Z,388.82
2023-01-11T01:38:09.088Z,390.88
2023-01-11T01:39:09.104Z,391.33
2023-01-11T01:40:09.073Z,392.02
2023-01-11T01:41:09.075Z,390.42
2023-01-11T01:42:09.058Z,391.10
2023-01-11T01:43:09.038Z,393.88
2023-01-11T01:44:09.051Z,390.42
2023-01-11T01:45:09.014Z,392.02
2023-01-11T01:46:09.008Z,391.79
2023-01-11T01:47:09.030Z,392.48
2023-01-11T01:48:08.995Z,393.18
2023-01-11T01:49:09.014Z,392.02
2023-01-11T01:50:08.975Z,393.41
2023-01-11T01:51:08.962Z,391.10
2023-01-11T01:52:08.943Z,392.48
2023-01-11T01:53:08.929Z,392.95
2023-01-11T01:54:09.004Z,396.69
2023-01-11T01:55:08.925Z,394.58
2023-01-11T01:56:08.921Z,396.69
2023-01-11T01:57:08.893Z,395.28
2023-01-11T01:58:08.884Z,397.87
2023-01-11T01:59:08.899Z,400.02
2023-01-11T02:00:08.878Z,397.40
2023-01-11T02:01:08.854Z,399.78
2023-01-11T02:02:08.842Z,399.06
2023-01-11T02:03:08.887Z,400.50
2023-01-11T02:04:08.823Z,400.50
2023-01-11T02:05:08.823Z,400.98
2023-01-11T02:06:08.796Z,400.50
2023-01-11T02:07:08.815Z,402.92
2023-01-11T02:08:08.785Z,403.65
2023-01-11T02:09:08.800Z,404.39
2023-01-11T02:10:08.767Z,402.68
2023-01-11T02:11:08.750Z,400.50
2023-01-11T02:12:08.815Z,401.95
2023-01-11T02:13:08.729Z,400.98
2023-01-11T02:14:08.747Z,403.90
2023-01-11T02:15:08.740Z,401.22
2023-01-11T02:16:08.888Z,405.12
2023-01-11T02:17:08.679Z,404.14
2023-01-11T02:18:08.677Z,401.95
2023-01-11T02:19:08.668Z,401.71
2023-01-11T02:20:08.681Z,401.71
2023-01-11T02:21:08.641Z,400.26
2023-01-11T02:22:08.624Z,400.74
2023-01-11T02:23:08.626Z,401.95
2023-01-11T02:24:08.662Z,402.43
2023-01-11T02:25:08.590Z,403.90
2023-01-11T02:26:08.586Z,402.43
2023-01-11T02:27:08.571Z,400.74
2023-01-11T02:28:08.555Z,400.74
2023-01-11T02:29:08.591Z,399.78
2023-01-11T02:30:08.537Z,402.19
2023-01-11T02:31:08.559Z,399.06
2023-01-11T02:32:08.518Z,400.74
2023-01-11T02:33:08.501Z,400.26
2023-01-11T02:34:08.490Z,396.45
2023-01-11T02:35:08.513Z,398.11
2023-01-11T02:36:08.484Z,395.75
2023-01-11T02:37:08.463Z,399.06
2023-01-11T02:38:08.467Z,397.63
2023-01-11T02:39:08.439Z,395.98
2023-01-11T02:40:08.446Z,396.92
2023-01-11T02:41:08.438Z,395.04
2023-01-11T02:42:08.399Z,395.04
2023-01-11T02:43:08.404Z,393.41
2023-01-11T02:44:08.403Z,398.11
2023-01-11T02:45:08.374Z,396.69
2023-01-11T02:46:08.431Z,396.69
2023-01-11T02:47:08.369Z,392.02
2023-01-11T02:48:08.339Z,392.48
2023-01-11T02:49:08.334Z,389.73
2023-01-11T02:50:08.339Z,389.28
2023-01-11T02:51:08.307Z,389.96
2023-01-11T02:52:08.299Z,385.90
2023-01-11T02:53:08.296Z,386.12
2023-01-11T02:54:08.287Z,385.23
2023-01-11T02:55:08.289Z,381.27
2023-01-11T02:56:08.258Z,383.90
2023-01-11T02:57:08.267Z,387.24
2023-01-11T02:58:08.233Z,384.12
2023-01-11T02:59:08.224Z,385.01
2023-01-11T03:00:08.208Z,384.12
2023-01-11T03:01:08.229Z,383.46
2023-01-11T03:02:08.208Z,385.01
2023-01-11T03:03:08.243Z,383.02
2023-01-11T03:04:08.177Z,386.12
2023-01-11T03:05:08.161Z,386.57
2023-01-11T03:06:08.177Z,383.46
2023-01-11T03:07:08.137Z,385.67
2023-01-11T03:08:08.133Z,382.36
2023-01-11T03:09:08.128Z,384.79
2023-01-11T03:10:08.124Z,385.01
2023-01-11T03:11:08.102Z,382.80
2023-01-11T03:12:08.106Z,384.79
2023-01-11T03:13:08.084Z,382.80
2023-01-11T03:14:08.067Z,380.61
2023-01-11T03:15:08.054Z,379.74
2023-01-11T03:16:08.082Z,383.68
2023-01-11T03:17:08.022Z,383.24
2023-01-11T03:18:08.038Z,378.17
2023-01-11T03:19:08.009Z,381.92
2023-01-11T03:20:08.006Z,378.17
2023-01-11T03:21:07.997Z,377.73
2023-01-11T03:22:07.986Z,377.30
2023-01-11T03:23:07.994Z,379.31
2023-01-11T03:24:07.955Z,374.28
2023-01-11T03:25:07.950Z,370.90
2023-01-11T03:26:07.929Z,371.32
2023-01-11T03:27:07.923Z,372.16
2023-01-11T03:28:07.929Z,375.57
2023-01-11T03:29:07.913Z,371.32
2023-01-11T03:30:07.898Z,373.43
2023-01-11T03:31:07.934Z,370.06
2023-01-11T03:32:07.879Z,373.86
2023-01-11T03:33:07.857Z,370.06
2023-01-11T03:34:07.867Z,369.23
2023-01-11T03:35:07.835Z,369.64
2023-01-11T03:36:07.825Z,365.93
2023-01-11T03:37:07.820Z,368.81
2023-01-11T03:38:07.806Z,370.48
2023-01-11T03:39:07.808Z,366.34
2023-01-11T03:40:07.799Z,367.16
2023-01-11T03:41:07.768Z,370.06
2023-01-11T03:42:07.772Z,371.32
2023-01-11T03:43:07.758Z,370.06
2023-01-11T03:44:07.758Z,369.64
2023-01-11T03:45:07.738Z,371.32
2023-01-11T03:46:07.722Z,372.58
2023-01-11T03:47:07.708Z,371.32
2023-01-11T03:48:07.708Z,372.58
2023-01-11T03:49:07.703Z,370.48
2023-01-11T03:50:07.674Z,371.74
2023-01-11T03:51:07.667Z,371.32
2023-01-11T03:52:07.664Z,371.32
2023-01-11T03:53:07.641Z,367.57
2023-01-11T03:54:07.648Z,368.81
2023-01-11T03:55:07.622Z,369.23
2023-01-11T03:56:07.612Z,369.64
2023-01-11T03:57:07.602Z,366.75
2023-01-11T03:58:07.595Z,367.57
2023-01-11T03:59:07.599Z,365.53
2023-01-11T04:00:07.583Z,366.34
2023-01-11T04:01:07.571Z,366.75
2023-01-11T04:02:07.541Z,365.93
2023-01-11T04:03:07.531Z,366.34
2023-01-11T04:04:07.631Z,364.71
2023-01-11T04:05:07.520Z,366.34
2023-01-11T04:06:07.510Z,365.53
2023-01-11T04:07:07.495Z,365.53
2023-01-11T04:08:07.491Z,363.50
2023-01-11T04:09:07.500Z,361.10
2023-01-11T04:10:07.459Z,364.71
2023-01-11T04:11:07.446Z,359.91
2023-01-11T04:12:07.439Z,361.50
2023-01-11T04:13:07.428Z,360.31
2023-01-11T04:14:07.421Z,358.34
2023-01-11T04:15:07.420Z,357.95
2023-01-11T04:16:07.430Z,358.34
2023-01-11T04:17:07.385Z,359.52
2023-01-11T04:18:07.378Z,356.01
2023-01-11T04:19:07.385Z,356.78
2023-01-11T04:20:07.368Z,353.33
2023-01-11T04:21:07.340Z,352.19
2023-01-11T04:22:07.334Z,353.71
2023-01-11T04:23:07.322Z,355.62
2023-01-11T04:24:07.321Z,351.43
2023-01-11T04:25:07.309Z,351.81
2023-01-11T04:26:07.294Z,351.06
2023-01-11T04:27:07.278Z,349.93
2023-01-11T04:28:07.275Z,349.19
2023-01-11T04:29:07.278Z,347.71
2023-01-11T04:30:07.258Z,345.51
2023-01-11T04:31:07.357Z,345.51
2023-01-11T04:32:07.218Z,347.71
2023-01-11T04:33:07.213Z,341.91
2023-01-11T04:34:07.217Z,343.70
2023-01-11T04:35:07.209Z,342.98
2023-01-11T04:36:07.188Z,342.27
2023-01-11T04:37:07.374Z,339.43
2023-01-11T04:38:07.163Z,339.79
2023-01-11T04:39:07.178Z,337.69
2023-01-11T04:40:07.167Z,339.79
2023-01-11T04:41:07.135Z,340.14
2023-01-11T04:42:07.115Z,336.65
2023-01-11T04:43:14.906Z,337.69
2023-01-11T04:44:07.105Z,336.99
2023-01-11T04:45:07.120Z,337.34
2023-01-11T04:46:07.187Z,333.91
2023-01-11T04:47:07.075Z,339.43
2023-01-11T04:48:07.076Z,336.30
2023-01-11T04:49:07.068Z,336.30
2023-01-11T04:50:07.127Z,334.59
2023-01-11T04:51:07.055Z,334.59
2023-01-11T04:52:07.034Z,334.59
2023-01-11T04:53:07.032Z,334.25
2023-01-11T04:54:07.015Z,332.22
2023-01-11T04:55:07.020Z,332.22
2023-01-11T04:56:07.693Z,333.23
2023-01-11T04:57:06.969Z,330.21
2023-01-11T04:58:06.951Z,330.21
2023-01-11T04:59:06.941Z,330.55
2023-01-11T05:00:06.948Z,329.55
2023-01-11T05:01:07.003Z,327.58
2023-01-11T05:02:06.909Z,326.27
2023-01-11T05:03:06.902Z,326.27
2023-01-11T05:04:06.935Z,324.34
2023-01-11T05:05:06.893Z,326.27
2023-01-11T05:06:06.862Z,324.66
2023-01-11T05:07:06.865Z,321.79
2023-01-11T05:08:06.863Z,323.38
2023-01-11T05:09:06.831Z,322.42
2023-01-11T05:10:06.825Z,321.48
2023-01-11T05:11:06.817Z,319.91
2023-01-11T05:12:06.816Z,320.22
2023-01-11T05:13:06.795Z,318.05
2023-01-11T05:14:06.791Z,316.52
2023-01-11T05:15:06.778Z,316.21
2023-01-11T05:16:06.803Z,316.82
2023-01-11T05:17:06.739Z,315.30
2023-01-11T05:18:06.730Z,313.19
2023-01-11T05:19:06.730Z,312.00
2023-01-11T05:20:06.735Z,313.49
2023-01-11T05:21:06.704Z,310.52
2023-01-11T05:22:06.731Z,309.94
2023-01-11T05:23:06.684Z,307.90
2023-01-11T05:24:06.672Z,307.90
2023-01-11T05:25:06.671Z,303.63
2023-01-11T05:26:06.643Z,302.79
2023-01-11T05:27:06.669Z,303.35
2023-01-11T05:28:06.643Z,303.91
2023-01-11T05:29:06.634Z,302.23
2023-01-11T05:30:06.603Z,301.95
2023-01-11T05:31:06.595Z,299.47
2023-01-11T05:32:06.603Z,299.74
2023-01-11T05:33:06.575Z,298.92
2023-01-11T05:34:06.555Z,299.74
2023-01-11T05:35:06.542Z,298.65
2023-01-11T05:36:06.549Z,297.84
2023-01-11T05:37:06.559Z,294.89
2023-01-11T05:38:06.520Z,295.43
2023-01-11T05:39:06.515Z,296.23
2023-01-11T05:40:06.503Z,294.63
2023-01-11T05:41:06.499Z,293.58
2023-01-11T05:42:06.518Z,290.20
2023-01-11T05:43:06.471Z,289.69
2023-01-11T05:44:06.481Z,288.92
2023-01-11T05:45:06.432Z,285.90
2023-01-11T05:46:06.511Z,287.91
2023-01-11T05:47:06.444Z,286.65
2023-01-11T05:48:06.420Z,286.90
2023-01-11T05:49:06.404Z,285.16
2023-01-11T05:50:06.391Z,286.15
2023-01-11T05:51:06.485Z,285.65
2023-01-11T05:52:06.398Z,284.42
2023-01-11T05:53:06.362Z,286.15
2023-01-11T05:54:06.370Z,286.65
2023-01-11T05:55:06.351Z,286.40
2023-01-11T05:56:06.332Z,285.40
2023-01-11T05:57:06.331Z,286.90
2023-01-11T05:58:06.315Z,287.91
2023-01-11T05:59:06.285Z,289.18
2023-01-11T06:00:06.414Z,287.15
2023-01-11T06:01:06.458Z,288.92
2023-01-11T06:02:06.508Z,288.92
2023-01-11T06:03:06.306Z,290.97
2023-01-11T06:04:06.246Z,290.20
2023-01-11T06:05:06.231Z,290.71
2023-01-11T06:06:06.230Z,292.27
2023-01-11T06:07:06.230Z,292.53
2023-01-11T06:08:06.202Z,291.23
2023-01-11T06:09:06.192Z,294.37
2023-01-11T06:10:06.188Z,292.53
2023-01-11T06:11:06.167Z,293.58
2023-01-11T06:12:06.210Z,293.05
2023-01-11T06:13:06.145Z,291.23
2023-01-11T06:14:06.145Z,292.27
2023-01-11T06:15:06.138Z,294.37
2023-01-11T06:16:06.149Z,295.16
2023-01-11T06:17:06.134Z,294.63
2023-01-11T06:18:06.091Z,296.49
2023-01-11T06:19:06.080Z,293.31
2023-01-11T06:20:06.061Z,294.89
2023-01-11T06:21:06.064Z,294.63
2023-01-11T06:22:06.051Z,294.37
2023-01-11T06:23:06.066Z,293.05
2023-01-11T06:24:06.038Z,293.58
2023-01-11T06:25:06.021Z,291.49
2023-01-11T06:26:06.008Z,292.53
2023-01-11T06:27:05.979Z,290.97
2023-01-11T06:28:06.016Z,290.46
2023-01-11T06:29:05.971Z,291.75
2023-01-11T06:30:05.966Z,290.46
2023-01-11T06:31:05.987Z,291.23
2023-01-11T06:32:05.940Z,291.49
2023-01-11T06:33:05.927Z,289.43
2023-01-11T06:34:05.964Z,289.43
2023-01-11T06:35:05.910Z,289.18
2023-01-11T06:36:05.943Z,290.46
2023-01-11T06:37:05.908Z,290.71
2023-01-11T06:38:05.891Z,290.71
2023-01-11T06:39:05.877Z,290.71
2023-01-11T06:40:05.859Z,290.97
2023-01-11T06:41:05.842Z,290.97
2023-01-11T06:42:05.828Z,290.46
2023-01-11T06:43:05.828Z,290.20
2023-01-11T06:44:05.834Z,290.46
2023-01-11T06:45:05.794Z,288.92
2023-01-11T06:46:05.847Z,287.66
2023-01-11T06:47:05.786Z,287.91
2023-01-11T06:48:05.761Z,285.40
2023-01-11T06:49:05.791Z,285.40
2023-01-11T06:50:05.738Z,285.16
2023-01-11T06:51:05.724Z,283.19
2023-01-11T06:52:05.731Z,282.46
2023-01-11T06:53:05.708Z,281.25
2023-01-11T06:54:05.722Z,281.49
2023-01-11T06:55:05.688Z,280.52
2023-01-11T06:56:05.682Z,279.33
2023-01-11T06:57:05.665Z,277.21
2023-01-11T06:58:05.661Z,278.86
2023-01-11T06:59:05.647Z,277.67
2023-01-11T07:00:05.649Z,276.97
2023-01-11T07:01:05.656Z,277.91
2023-01-11T07:02:05.616Z,277.21
2023-01-11T07:03:05.613Z,278.38
2023-01-11T07:04:05.590Z,277.91
2023-01-11T07:05:05.606Z,277.44
2023-01-11T07:06:05.578Z,276.74
2023-01-11T07:07:05.566Z,275.58
2023-01-11T07:08:05.544Z,277.44
2023-01-11T07:09:05.542Z,276.27
2023-01-11T07:10:05.532Z,276.51
2023-01-11T07:11:05.572Z,276.04
2023-01-11T07:12:05.504Z,277.91
2023-01-11T07:13:05.498Z,274.88
2023-01-11T07:14:05.491Z,275.11
2023-01-11T07:15:05.486Z,275.81
2023-01-11T07:16:05.512Z,275.58
2023-01-11T07:17:05.456Z,275.81
2023-01-11T07:18:05.450Z,274.88
2023-01-11T07:19:05.460Z,274.42
2023-01-11T07:20:05.434Z,272.15
2023-01-11T07:21:05.416Z,270.13
2023-01-11T07:22:05.413Z,268.36
2023-01-11T07:23:05.385Z,266.40
2023-01-11T07:24:05.376Z,267.71
2023-01-11T07:25:05.399Z,267.71
2023-01-11T07:26:05.442Z,266.19
2023-01-11T07:27:05.356Z,266.62
2023-01-11T07:28:05.335Z,266.62
2023-01-11T07:29:05.330Z,267.71
2023-01-11T07:30:05.329Z,267.71
2023-01-11T07:31:05.400Z,267.05
2023-01-11T07:32:05.293Z,268.14
2023-01-11T07:33:05.295Z,266.84
2023-01-11T07:34:05.336Z,267.05
2023-01-11T07:35:05.330Z,267.05
2023-01-11T07:36:05.276Z,264.90
2023-01-11T07:37:05.246Z,264.90
2023-01-11T07:38:05.243Z,266.19
2023-01-11T07:39:05.224Z,266.19
2023-01-11T07:40:05.237Z,266.40
2023-01-11T07:41:05.193Z,267.49
2023-01-11T07:42:05.187Z,269.02
2023-01-11T07:43:05.193Z,267.71
2023-01-11T07:44:05.168Z,269.02
2023-01-11T07:45:05.159Z,267.71
2023-01-11T07:46:05.270Z,267.49
2023-01-11T07:47:05.213Z,268.14
2023-01-11T07:48:05.116Z,267.93
2023-01-11T07:49:05.124Z,269.02
2023-01-11T07:50:05.106Z,268.14
2023-01-11T07:51:05.087Z,268.80
2023-01-11T07:52:05.102Z,267.27
2023-01-11T07:53:05.122Z,269.02
2023-01-11T07:54:05.076Z,268.14
2023-01-11T07:55:05.044Z,267.71
2023-01-11T07:56:05.048Z,266.62
2023-01-11T07:57:05.022Z,267.71
2023-01-11T07:58:05.079Z,267.05
2023-01-11T07:59:05.052Z,267.27
2023-01-11T08:00:04.996Z,265.97
2023-01-11T08:01:04.986Z,264.90
2023-01-11T08:02:04.983Z,266.40
2023-01-11T08:03:05.108Z,265.76
2023-01-11T08:04:04.977Z,266.40
2023-01-11T08:05:04.956Z,263.20
2023-01-11T08:06:04.939Z,263.41
2023-01-11T08:07:04.920Z,264.47
2023-01-11T08:08:04.901Z,263.41
2023-01-11T08:09:04.916Z,262.99
2023-01-11T08:10:04.915Z,263.83
2023-01-11T08:11:05.644Z,264.26
2023-01-11T08:12:04.867Z,261.94
2023-01-11T08:13:04.857Z,260.89
2023-01-11T08:14:04.852Z,261.52
2023-01-11T08:15:04.873Z,261.73
2023-01-11T08:16:04.875Z,262.15
2023-01-11T08:17:04.812Z,260.69
2023-01-11T08:18:04.795Z,260.69
2023-01-11T08:19:04.787Z,261.73
2023-01-11T08:20:04.804Z,258.43
2023-01-11T08:21:04.770Z,255.81
2023-01-11T08:22:04.767Z,250.92
2023-01-11T08:23:04.747Z,247.51
2023-01-11T08:24:04.730Z,242.39
2023-01-11T08:25:04.746Z,240.09
2023-01-11T08:26:04.709Z,238.52
2023-01-11T08:27:04.824Z,237.65
2023-01-11T08:28:04.706Z,239.21
2023-01-11T08:29:04.680Z,240.44
2023-01-11T08:30:04.703Z,241.32
2023-01-11T08:31:04.698Z,243.65
2023-01-11T08:32:04.651Z,248.07
2023-01-11T08:33:04.646Z,247.51
2023-01-11T08:34:04.659Z,249.20
2023-01-11T08:35:04.654Z,247.70
2023-01-11T08:36:04.608Z,248.64
2023-01-11T08:37:04.602Z,247.70
2023-01-11T08:38:04.593Z,247.89
2023-01-11T08:39:04.579Z,247.51
2023-01-11T08:40:04.584Z,247.51
2023-01-11T08:41:04.554Z,248.83
2023-01-11T08:42:04.544Z,249.39
2023-01-11T08:43:04.536Z,248.64
2023-01-11T08:44:04.519Z,249.58
2023-01-11T08:45:04.522Z,249.20
2023-01-11T08:46:04.560Z,250.54
2023-01-11T08:47:04.484Z,250.73
2023-01-11T08:48:04.491Z,249.96
2023-01-11T08:49:04.485Z,251.11
2023-01-11T08:50:04.484Z,250.73
2023-01-11T08:51:04.453Z,250.92
2023-01-11T08:52:04.439Z,251.69
2023-01-11T08:53:04.441Z,251.69
2023-01-11T08:54:04.411Z,250.54
2023-01-11T08:55:04.437Z,250.35
2023-01-11T08:56:04.395Z,248.64
2023-01-11T08:57:04.378Z,249.58
2023-01-11T08:58:04.369Z,249.01
2023-01-11T08:59:04.363Z,249.77
2023-01-11T09:00:04.342Z,249.77
2023-01-11T09:01:05.202Z,247.14
2023-01-11T09:02:04.362Z,248.26
2023-01-11T09:03:04.343Z,252.66
2023-01-11T09:04:12.516Z,248.45
2023-01-11T09:05:05.318Z,249.39
2023-01-11T09:06:04.302Z,249.39
2023-01-11T09:07:04.289Z,248.07
2023-01-11T09:08:04.291Z,252.66
2023-01-11T09:09:04.251Z,248.45
2023-01-11T09:10:04.269Z,252.08
2023-01-11T09:11:04.230Z,249.39
2023-01-11T09:12:05.859Z,246.77
2023-01-11T09:13:04.237Z,246.95
2023-01-11T09:14:04.207Z,245.84
2023-01-11T09:15:04.188Z,245.48
2023-01-11T09:16:04.238Z,248.07
2023-01-11T09:17:04.181Z,252.85
2023-01-11T09:18:04.160Z,250.92
2023-01-11T09:19:04.166Z,249.39
2023-01-11T09:20:04.130Z,251.50
2023-01-11T09:21:04.140Z,249.96
2023-01-11T09:22:04.125Z,250.92
2023-01-11T09:23:04.125Z,249.58
2023-01-11T09:24:04.093Z,252.85
2023-01-11T09:25:04.082Z,249.96
2023-01-11T09:26:04.085Z,250.73
2023-01-11T09:27:04.162Z,254.62
2023-01-11T09:28:04.068Z,252.85
2023-01-11T09:29:04.054Z,249.77
2023-01-11T09:30:04.028Z,253.05
2023-01-11T09:31:04.038Z,251.11
2023-01-11T09:32:04.007Z,253.44
2023-01-11T09:33:04.031Z,252.66
2023-01-11T09:34:04.025Z,249.77
2023-01-11T09:35:03.971Z,250.15
2023-01-11T09:36:03.970Z,247.89
2023-01-11T09:37:03.961Z,243.47
2023-01-11T09:38:03.949Z,243.11
2023-01-11T09:39:03.939Z,243.29
2023-01-11T09:40:03.953Z,240.62
2023-01-11T09:41:03.910Z,239.21
2023-01-11T09:42:03.897Z,238.17
2023-01-11T09:43:03.974Z,234.09
2023-01-11T09:44:03.876Z,235.77
2023-01-11T09:45:03.860Z,240.09
2023-01-11T09:46:03.865Z,240.26
2023-01-11T09:47:03.856Z,239.04
2023-01-11T09:48:03.908Z,241.15
2023-01-11T09:49:03.853Z,239.21
2023-01-11T09:50:03.823Z,239.21
2023-01-11T09:51:03.846Z,242.04
2023-01-11T09:52:03.799Z,240.97
2023-01-11T09:53:03.773Z,241.68
2023-01-11T09:54:03.785Z,240.97
2023-01-11T09:55:03.786Z,241.50
2023-01-11T09:56:03.811Z,242.75
2023-01-11T09:57:03.767Z,241.86
2023-01-11T09:58:03.755Z,241.86
2023-01-11T09:59:03.769Z,243.29
2023-01-11T10:00:04.468Z,242.57
2023-01-11T10:01:03.737Z,240.26
2023-01-11T10:02:03.755Z,244.56
2023-01-11T10:03:03.700Z,242.75
2023-01-11T10:04:03.976Z,242.93
2023-01-11T10:05:03.783Z,244.93
2023-01-11T10:06:03.712Z,241.50
2023-01-11T10:07:03.690Z,243.11
2023-01-11T10:18:26.732Z,239.91
2023-01-11T10:18:28.172Z,238.52
2023-01-11T10:18:31.137Z,241.86
2023-01-11T10:18:37.592Z,240.62
2023-01-11T10:18:41.585Z,239.56
2023-01-11T10:19:31.562Z,239.39
2023-01-11T10:20:04.645Z,240.97
2023-01-11T10:21:03.490Z,241.68
2023-01-11T10:22:03.475Z,238.17
2023-01-11T10:23:03.467Z,239.91
2023-01-11T10:24:03.446Z,238.69
2023-01-11T10:25:03.473Z,238.52
2023-01-11T10:26:03.439Z,236.62
2023-01-11T10:27:03.429Z,236.28
2023-01-11T10:28:03.406Z,236.28
2023-01-11T10:29:03.384Z,235.77
2023-01-11T10:30:03.411Z,235.10
2023-01-11T10:31:03.410Z,232.93
2023-01-11T10:32:03.353Z,232.10
2023-01-11T10:33:03.370Z,230.31
2023-01-11T10:34:03.357Z,230.15
2023-01-11T10:35:03.334Z,229.67
2023-01-11T10:36:03.343Z,229.51
2023-01-11T10:37:03.323Z,228.39
2023-01-11T10:38:03.305Z,226.97
2023-01-11T10:39:03.369Z,228.55
2023-01-11T10:40:03.334Z,226.34
2023-01-11T10:41:03.284Z,225.41
2023-01-11T10:42:03.266Z,226.03
2023-01-11T10:43:03.280Z,225.10
2023-01-11T10:44:03.236Z,225.56
2023-01-11T10:45:03.311Z,223.72
2023-01-11T10:46:04.152Z,223.57
2023-01-11T10:47:03.199Z,222.81
2023-01-11T10:48:03.187Z,222.20
2023-01-11T10:49:03.199Z,219.23
2023-01-11T10:50:05.949Z,219.38
2023-01-11T10:51:03.179Z,218.21
2023-01-11T10:52:03.182Z,217.20
2023-01-11T10:53:03.161Z,215.91
2023-01-11T10:54:03.170Z,215.07
2023-01-11T10:55:03.138Z,213.80
2023-01-11T10:56:03.132Z,211.33
2023-01-11T10:57:05.617Z,209.17
2023-01-11T10:58:03.723Z,207.58
2023-01-11T10:59:03.097Z,206.28
2023-01-11T11:00:03.093Z,204.86
2023-01-11T11:01:03.178Z,202.96
2023-01-11T11:02:03.146Z,203.97
2023-01-11T11:03:03.030Z,202.71
2023-01-11T11:04:03.029Z,199.50
2023-01-11T11:05:02.998Z,200.36
2023-01-11T11:06:03.035Z,199.63
2023-01-11T11:07:03.040Z,197.70
2023-01-11T11:08:02.997Z,197.82
2023-01-11T11:09:02.970Z,194.42
2023-01-11T11:10:02.984Z,194.08
2023-01-11T11:11:02.975Z,193.28
2023-01-11T11:12:02.949Z,191.81
2023-01-11T11:13:02.922Z,190.47
2023-01-11T11:14:02.917Z,189.15
2023-01-11T11:15:02.925Z,187.64
2023-01-11T11:16:02.979Z,186.25
2023-01-11T11:17:02.889Z,186.68
2023-01-11T11:18:02.879Z,185.41
2023-01-11T11:19:02.863Z,185.21
2023-01-11T11:20:02.849Z,182.18
2023-01-11T11:21:02.848Z,183.38
2023-01-11T11:22:02.972Z,182.78
2023-01-11T11:23:02.819Z,183.18
2023-01-11T11:24:02.805Z,182.18
2023-01-11T11:25:02.812Z,180.21
2023-01-11T11:26:02.797Z,180.40
2023-01-11T11:27:02.863Z,179.43
2023-01-11T11:28:02.771Z,179.63
2023-01-11T11:29:02.757Z,178.67
2023-01-11T11:30:02.762Z,174.19
2023-01-11T11:31:02.722Z,175.66
2023-01-11T11:32:02.786Z,172.75
2023-01-11T11:33:02.736Z,173.11
2023-01-11T11:34:02.705Z,171.15
2023-01-11T11:35:02.699Z,169.76
2023-01-11T11:36:02.677Z,170.98
2023-01-11T11:37:02.698Z,169.24
2023-01-11T11:38:02.664Z,167.71
2023-01-11T11:39:02.675Z,168.73
2023-01-11T11:40:02.634Z,164.57
2023-01-11T11:41:03.589Z,164.73
2023-01-11T11:42:02.605Z,165.55
2023-01-11T11:43:02.603Z,165.55
2023-01-11T11:44:02.588Z,166.21
2023-01-11T11:45:02.565Z,164.25
2023-01-11T11:46:02.630Z,164.09
2023-01-11T11:47:02.589Z,163.92
2023-01-11T11:48:02.547Z,161.86
2023-01-11T11:49:02.542Z,158.93
2023-01-11T11:50:02.535Z,159.23
2023-01-11T11:51:02.526Z,160.92
2023-01-11T11:52:02.501Z,159.38
2023-01-11T11:53:02.508Z,158.93
2023-01-11T11:54:02.470Z,155.09
2023-01-11T11:55:02.462Z,155.23
2023-01-11T11:56:02.456Z,157.43
2023-01-11T11:57:02.439Z,155.52
2023-01-11T11:58:02.436Z,154.09
2023-01-11T11:59:02.437Z,153.52
2023-01-11T12:00:02.425Z,154.51
2023-01-11T12:01:02.411Z,154.37
2023-01-11T12:02:02.442Z,155.09
2023-01-11T12:03:02.378Z,154.51
2023-01-11T12:04:02.400Z,153.80
2023-01-11T12:05:02.439Z,152.96
2023-01-11T12:06:02.392Z,153.10
2023-01-11T12:07:02.357Z,152.54
2023-01-11T12:08:02.379Z,152.26
2023-01-11T12:09:02.320Z,152.12
2023-01-11T12:10:02.352Z,151.57
2023-01-11T12:11:02.294Z,153.24
2023-01-11T12:12:02.287Z,151.43
2023-01-11T12:13:02.280Z,150.34
2023-01-11T12:14:02.280Z,150.34
2023-01-11T12:15:02.250Z,149.66
2023-01-11T12:16:02.238Z,150.07
2023-01-11T12:17:02.263Z,149.26
2023-01-11T12:18:02.250Z,149.80
2023-01-11T12:19:03.035Z,149.80
2023-01-11T12:20:02.239Z,148.99
2023-01-11T12:21:02.178Z,149.40
2023-01-11T12:22:02.181Z,149.66
2023-01-11T12:23:02.171Z,149.26
2023-01-11T12:24:02.160Z,149.40
2023-01-11T12:25:02.155Z,149.40
2023-01-11T12:26:02.130Z,148.86
2023-01-11T12:27:02.167Z,147.81
2023-01-11T12:28:02.116Z,147.42
2023-01-11T12:29:02.137Z,147.42
2023-01-11T12:30:02.240Z,146.64
2023-01-11T12:31:02.128Z,145.49
2023-01-11T12:32:02.065Z,145.49
2023-01-11T12:33:02.075Z,144.86
2023-01-11T12:34:02.052Z,144.23