createdAt,value
2024-03-30T00:00:46.482Z,1444.4615
2024-03-30T00:01:48.080Z,1439.5385
2024-03-30T00:02:49.556Z,1443.0769
2024-03-30T00:03:51.043Z,1443.3077
2024-03-30T00:04:52.626Z,1445.0769
2024-03-30T00:05:54.134Z,1444.9231
2024-03-30T00:06:55.652Z,1443.0000
2024-03-30T00:07:57.290Z,1435.9231
2024-03-30T00:08:58.711Z,1428.0769
2024-03-30T00:10:00.226Z,1431.9231
2024-03-30T00:11:01.762Z,1428.7693
2024-03-30T00:12:03.320Z,1430.5385
2024-03-30T00:13:04.826Z,1435.7693
2024-03-30T00:14:06.366Z,1427.7693
2024-03-30T00:15:07.960Z,1432.6923
2024-03-30T00:16:09.411Z,1431.6923
2024-03-30T00:17:10.971Z,1445.1538
2024-03-30T00:18:12.482Z,1435.8462
2024-03-30T00:19:13.993Z,1429.0769
2024-03-30T00:20:15.548Z,1441.0769
2024-03-30T00:21:17.068Z,1433.9231
2024-03-30T00:22:18.570Z,1431.8462
2024-03-30T00:23:20.107Z,1430.0000
2024-03-30T00:24:21.714Z,1427.4615
2024-03-30T00:25:23.160Z,1426.5385
2024-03-30T00:26:24.696Z,1424.0000
2024-03-30T00:27:26.244Z,1430.3077
2024-03-30T00:28:27.767Z,1421.6154
2024-03-30T00:29:29.361Z,1421.0000
2024-03-30T00:30:30.819Z,1411.8462
2024-03-30T00:31:32.364Z,1411.3846
2024-03-30T00:32:33.890Z,1415.1538
2024-03-30T00:33:35.411Z,1419.9231
2024-03-30T00:34:36.943Z,1417.6154
2024-03-30T00:35:38.467Z,1417.6923
2024-03-30T00:36:40.081Z,1421.6154
2024-03-30T00:37:41.524Z,1421.2307
2024-03-30T00:38:43.052Z,1423.4615
2024-03-30T00:39:44.588Z,1431.3846
2024-03-30T00:40:46.764Z,1422.4615
2024-03-30T00:41:47.688Z,1412.7693
2024-03-30T00:43:00.373Z,1410.3077
2024-03-30T00:43:50.726Z,1412.4615
2024-03-30T00:44:52.277Z,1411.5385
2024-03-30T00:45:53.754Z,1418.0000
2024-03-30T00:46:55.302Z,1407.4615
2024-03-30T00:47:56.862Z,1405.2307
2024-03-30T00:48:58.365Z,1397.6923
2024-03-30T00:49:59.894Z,1405.1538
2024-03-30T00:51:01.426Z,1399.6154
2024-03-30T00:52:02.933Z,1409.0769
2024-03-30T00:53:04.471Z,1411.0000
2024-03-30T00:54:06.001Z,1415.4615
2024-03-30T00:55:07.609Z,1408.7693
2024-03-30T00:56:09.079Z,1412.3846
2024-03-30T00:57:10.587Z,1413.4615
2024-03-30T00:58:12.129Z,1409.0000
2024-03-30T00:59:13.732Z,1407.0000
2024-03-30T01:00:15.182Z,1406.5385
2024-03-30T01:01:16.713Z,1407.4615
2024-03-30T01:02:18.242Z,1394.6154
2024-03-30T01:03:19.859Z,1400.4615
2024-03-30T01:04:21.317Z,1400.2307
2024-03-30T01:05:22.833Z,1407.3077
2024-03-30T01:06:24.439Z,1404.5385
2024-03-30T01:07:25.981Z,1415.3077
2024-03-30T01:08:27.439Z,1416.4615
2024-03-30T01:09:28.950Z,1418.4615
2024-03-30T01:10:30.531Z,1408.5385
2024-03-30T01:11:32.027Z,1417.0769
2024-03-30T01:12:33.575Z,1407.6923
2024-03-30T01:13:35.099Z,1408.5385
2024-03-30T01:14:36.614Z,1414.6923
2024-03-30T01:15:38.230Z,1414.6154
2024-03-30T01:16:42.233Z,1412.9231
2024-03-30T01:17:41.224Z,1410.0769
2024-03-30T01:18:42.732Z,1415.2307
2024-03-30T01:19:44.377Z,1418.7693
2024-03-30T01:20:45.804Z,1408.6923
2024-03-30T01:21:47.316Z,1413.1538
2024-03-30T01:22:48.834Z,1418.6154
2024-03-30T01:23:50.390Z,1414.3846
2024-03-30T01:24:51.928Z,1410.9231
2024-03-30T01:25:53.518Z,1413.6923
2024-03-30T01:26:54.976Z,1409.0769
2024-03-30T01:27:56.510Z,1410.3846
2024-03-30T01:28:58.051Z,1412.7693
2024-03-30T01:29:59.561Z,1414.3077
2024-03-30T01:31:01.125Z,1421.3077
2024-03-30T01:32:02.653Z,1423.5385
2024-03-30T01:33:04.161Z,1414.9231
2024-03-30T01:34:05.681Z,1422.0769
2024-03-30T01:35:07.213Z,1416.3846
2024-03-30T01:36:08.751Z,1421.6923
2024-03-30T01:37:10.364Z,1418.3077
2024-03-30T01:38:11.822Z,1420.4615
2024-03-30T01:39:13.317Z,1424.6154
2024-03-30T01:40:14.877Z,1428.2307
2024-03-30T01:41:16.396Z,1426.8462
2024-03-30T01:42:17.927Z,1429.5385
2024-03-30T01:43:19.438Z,1426.7693
2024-03-30T01:44:21.039Z,1427.5385
2024-03-30T01:45:22.525Z,1425.2307
2024-03-30T01:46:24.033Z,1424.1538
2024-03-30T01:47:25.594Z,1428.3077
2024-03-30T01:48:27.093Z,1427.9231
2024-03-30T01:49:28.623Z,1424.6154
2024-03-30T01:50:30.159Z,1420.9231
2024-03-30T01:51:31.698Z,1426.2307
2024-03-30T01:52:33.320Z,1425.3077
2024-03-30T01:53:44.037Z,1422.7693
2024-03-30T01:54:36.290Z,1424.9231
2024-03-30T01:55:37.855Z,1431.7693
2024-03-30T01:56:39.328Z,1436.5385
2024-03-30T01:57:40.874Z,1427.4615
2024-03-30T01:58:42.414Z,1427.7693
2024-03-30T01:59:43.943Z,1427.5385
2024-03-30T02:00:45.446Z,1427.7693
2024-03-30T02:01:47.091Z,1424.1538
2024-03-30T02:02:48.528Z,1423.0769
2024-03-30T02:03:50.027Z,1425.9231
2024-03-30T02:04:51.580Z,1428.0000
2024-03-30T02:05:53.096Z,1427.7693
2024-03-30T02:06:54.644Z,1424.4615
2024-03-30T02:07:56.223Z,1427.2307
2024-03-30T02:08:57.693Z,1424.6154
2024-03-30T02:09:59.220Z,1422.3077
2024-03-30T02:11:00.737Z,1423.3846
2024-03-30T02:12:02.274Z,1423.2307
2024-03-30T02:13:03.816Z,1428.6154
2024-03-30T02:14:05.333Z,1433.3077
2024-03-30T02:15:06.851Z,1432.6923
2024-03-30T02:16:08.447Z,1433.3846
2024-03-30T02:17:09.937Z,1430.6154
2024-03-30T02:18:11.457Z,1431.4615
2024-03-30T02:19:12.974Z,1428.9231
2024-03-30T02:20:14.502Z,1425.6923
2024-03-30T02:21:16.064Z,1429.2307
2024-03-30T02:22:17.622Z,1435.0769
2024-03-30T02:23:19.106Z,1439.3846
2024-03-30T02:24:20.608Z,1438.6923
2024-03-30T02:25:22.239Z,1428.8462
2024-03-30T02:26:23.667Z,1440.9231
2024-03-30T02:27:25.250Z,1427.9231
2024-03-30T02:28:26.728Z,1426.0000
2024-03-30T02:29:28.360Z,1433.9231
2024-03-30T02:30:29.802Z,1433.0000
2024-03-30T02:31:31.308Z,1437.0000
2024-03-30T02:32:32.856Z,1434.9231
2024-03-30T02:33:34.386Z,1437.1538
2024-03-30T02:34:35.904Z,1436.8462
2024-03-30T02:35:37.452Z,1434.0769
2024-03-30T02:36:38.976Z,1434.8462
2024-03-30T02:37:40.500Z,1434.1538
2024-03-30T02:38:42.134Z,1435.1538
2024-03-30T02:39:43.553Z,1434.8462
2024-03-30T02:40:45.094Z,1439.3846
2024-03-30T02:41:46.625Z,1438.6923
2024-03-30T02:42:48.136Z,1445.4615
2024-03-30T02:43:49.679Z,1435.3077
2024-03-30T02:44:51.205Z,1432.3077
2024-03-30T02:45:52.738Z,1437.5385
2024-03-30T02:46:54.286Z,1430.6923
2024-03-30T02:47:55.802Z,1433.4615
2024-03-30T02:48:57.326Z,1435.7693
2024-03-30T02:49:58.942Z,1431.4615
2024-03-30T02:51:00.390Z,1436.0769
2024-03-30T02:52:01.911Z,1431.5385
2024-03-30T02:53:03.531Z,1424.3077
2024-03-30T02:54:04.987Z,1432.1538
2024-03-30T02:55:06.499Z,1434.3077
2024-03-30T02:56:08.024Z,1436.3077
2024-03-30T02:57:09.553Z,1435.0769
2024-03-30T02:58:11.074Z,1442.5385
2024-03-30T02:59:12.737Z,1437.9231
2024-03-30T03:00:14.164Z,1441.0000
2024-03-30T03:01:15.691Z,1443.3846
2024-03-30T03:02:17.199Z,1438.1538
2024-03-30T03:03:18.724Z,1438.2307
2024-03-30T03:04:20.261Z,1431.0769
2024-03-30T03:05:21.792Z,1433.1538
2024-03-30T03:06:23.322Z,1440.8462
2024-03-30T03:07:24.841Z,1438.9231
2024-03-30T03:08:26.391Z,1448.5385
2024-03-30T03:09:27.909Z,1440.3846
2024-03-30T03:10:29.516Z,1438.9231
2024-03-30T03:11:30.969Z,1443.0769
2024-03-30T03:12:32.511Z,1450.6923
2024-03-30T03:13:34.032Z,1450.1538
2024-03-30T03:14:35.654Z,1451.8462
2024-03-30T03:15:37.185Z,1448.3077
2024-03-30T03:16:38.643Z,1438.6154
2024-03-30T03:17:40.174Z,1446.0769
2024-03-30T03:18:41.678Z,1452.3846
2024-03-30T03:19:43.219Z,1440.0000
2024-03-30T03:20:44.826Z,1441.6923
2024-03-30T03:21:46.269Z,1445.0769
2024-03-30T03:22:47.810Z,1443.6154
2024-03-30T03:23:49.324Z,1441.6154
2024-03-30T03:24:50.882Z,1442.2307
2024-03-30T03:25:52.460Z,1445.4615
2024-03-30T03:26:53.932Z,1437.1538
2024-03-30T03:27:55.466Z,1446.7693
2024-03-30T03:28:57.077Z,1444.5385
2024-03-30T03:29:58.515Z,1446.1538
2024-03-30T03:31:00.118Z,1441.0000
2024-03-30T03:32:01.672Z,1440.3077
2024-03-30T03:33:03.245Z,1439.7693
2024-03-30T03:34:04.690Z,1442.8462
2024-03-30T03:35:06.236Z,1444.7693
2024-03-30T03:36:07.728Z,1446.6923
2024-03-30T03:37:09.350Z,1449.0769
2024-03-30T03:38:10.802Z,1446.7693
2024-03-30T03:39:12.350Z,1443.7693
2024-03-30T03:40:13.862Z,1448.0769
2024-03-30T03:41:15.392Z,1445.4615
2024-03-30T03:42:16.916Z,1447.3077
2024-03-30T03:43:18.446Z,1446.1538
2024-03-30T03:44:19.976Z,1447.0769
2024-03-30T03:45:21.520Z,1443.3846
2024-03-30T03:46:23.021Z,1449.8462
2024-03-30T03:47:24.638Z,1451.5385
2024-03-30T03:48:26.112Z,1452.7693
2024-03-30T03:49:27.618Z,1444.5385
2024-03-30T03:50:29.221Z,1436.9231
2024-03-30T03:51:30.658Z,1442.3077
2024-03-30T03:52:32.213Z,1439.3077
2024-03-30T03:53:33.728Z,1435.6154
2024-03-30T03:54:35.347Z,1446.0769
2024-03-30T03:55:36.778Z,1439.4615
2024-03-30T03:56:38.334Z,1438.8462
2024-03-30T03:57:39.859Z,1442.2307
2024-03-30T03:58:41.386Z,1440.3077
2024-03-30T03:59:42.922Z,1442.3077
2024-03-30T04:00:44.501Z,1447.5385
2024-03-30T04:01:45.974Z,1457.6923
2024-03-30T04:02:47.542Z,1457.0000
2024-03-30T04:03:49.025Z,1454.1538
2024-03-30T04:04:50.543Z,1453.4615
2024-03-30T04:05:52.105Z,1452.5385
2024-03-30T04:06:53.635Z,1447.0000
2024-03-30T04:07:55.129Z,1453.7693
2024-03-30T04:08:56.798Z,1452.3077
2024-03-30T04:09:58.188Z,1448.0000
2024-03-30T04:10:59.716Z,1446.7693
2024-03-30T04:12:01.334Z,1449.4615
2024-03-30T04:13:02.776Z,1447.0769
2024-03-30T04:14:04.335Z,1455.4615
2024-03-30T04:15:05.852Z,1455.0769
2024-03-30T04:16:07.376Z,1452.3077
2024-03-30T04:17:09.001Z,1453.3846
2024-03-30T04:18:10.428Z,1453.8462
2024-03-30T04:19:11.980Z,1447.8462
2024-03-30T04:20:13.508Z,1458.5385
2024-03-30T04:21:15.044Z,1453.0769
2024-03-30T04:22:16.585Z,1452.4615
2024-03-30T04:23:18.114Z,1462.2307
2024-03-30T04:24:19.703Z,1455.6923
2024-03-30T04:25:21.170Z,1461.6154
2024-03-30T04:26:22.702Z,1459.6923
2024-03-30T04:27:24.242Z,1449.4615
2024-03-30T04:28:25.782Z,1455.3846
2024-03-30T04:29:27.282Z,1452.0000
2024-03-30T04:30:28.827Z,1456.7693
2024-03-30T04:31:30.450Z,1459.6154
2024-03-30T04:32:31.885Z,1461.3846
2024-03-30T04:33:33.406Z,1455.0000
2024-03-30T04:34:34.940Z,1453.5385
2024-03-30T04:35:36.484Z,1453.3077
2024-03-30T04:36:37.988Z,1459.4615
2024-03-30T04:37:39.525Z,1452.6154
2024-03-30T04:38:41.052Z,1448.4615
2024-03-30T04:39:42.640Z,1447.9231
2024-03-30T04:40:44.133Z,1454.8462
2024-03-30T04:41:45.642Z,1455.6923
2024-03-30T04:42:47.161Z,1461.1538
2024-03-30T04:43:48.692Z,1455.0769
2024-03-30T04:44:50.232Z,1453.0769
2024-03-30T04:45:51.834Z,1459.8462
2024-03-30T04:46:53.280Z,1447.1538
2024-03-30T04:47:54.817Z,1457.3077
2024-03-30T04:48:56.411Z,1461.3077
2024-03-30T04:49:57.886Z,1464.6154
2024-03-30T04:50:59.440Z,1457.0000
2024-03-30T04:52:00.945Z,1460.0000
2024-03-30T04:53:02.480Z,1460.3846
2024-03-30T04:54:04.011Z,1452.9231
2024-03-30T04:55:05.543Z,1467.7693
2024-03-30T04:56:07.134Z,1455.6923
2024-03-30T04:57:08.619Z,1462.2307
2024-03-30T04:58:10.137Z,1460.8462
2024-03-30T04:59:11.672Z,1459.1538
2024-03-30T05:00:13.184Z,1465.6154
2024-03-30T05:01:14.714Z,1466.6923
2024-03-30T05:02:16.251Z,1467.2307
2024-03-30T05:03:17.785Z,1466.2307
2024-03-30T05:04:19.327Z,1469.9231
2024-03-30T05:05:20.832Z,1468.9231
2024-03-30T05:06:22.376Z,1466.9231
2024-03-30T05:07:23.909Z,1456.6923
2024-03-30T05:08:25.435Z,1463.4615
2024-03-30T05:09:26.972Z,1464.6923
2024-03-30T05:10:28.569Z,1470.0000
2024-03-30T05:11:30.016Z,1468.3846
2024-03-30T05:12:31.531Z,1464.8462
2024-03-30T05:13:33.065Z,1472.1538
2024-03-30T05:14:34.622Z,1469.6923
2024-03-30T05:15:36.193Z,1464.9231
2024-03-30T05:16:40.435Z,1467.0000
2024-03-30T05:17:39.215Z,1462.9231
2024-03-30T05:18:40.729Z,1463.9231
2024-03-30T05:19:42.242Z,1455.6154
2024-03-30T05:20:43.845Z,1464.2307
2024-03-30T05:21:45.290Z,1459.0769
2024-03-30T05:22:46.845Z,1460.0000
2024-03-30T05:23:48.351Z,1461.2307
2024-03-30T05:24:49.904Z,1463.6154
2024-03-30T05:25:51.411Z,1459.1538
2024-03-30T05:26:52.948Z,1457.3077
2024-03-30T05:27:54.532Z,1457.4615
2024-03-30T05:28:56.033Z,1465.4615
2024-03-30T05:29:57.523Z,1459.1538
2024-03-30T05:30:59.070Z,1460.8462
2024-03-30T05:32:00.583Z,1472.9231
2024-03-30T05:33:02.152Z,1473.6154
2024-03-30T05:34:03.644Z,1473.1538
2024-03-30T05:35:05.174Z,1468.6154
2024-03-30T05:36:06.783Z,1471.8462
2024-03-30T05:37:08.240Z,1465.0769
2024-03-30T05:38:09.767Z,1470.2307
2024-03-30T05:39:11.372Z,1472.2307
2024-03-30T05:40:12.818Z,1466.7693
2024-03-30T05:41:14.365Z,1471.1538
2024-03-30T05:42:15.865Z,1473.2307
2024-03-30T05:43:17.417Z,1473.3846
2024-03-30T05:44:18.999Z,1477.4615
2024-03-30T05:45:20.479Z,1474.8462
2024-03-30T05:46:21.993Z,1467.3846
2024-03-30T05:47:23.547Z,1464.0769
2024-03-30T05:48:25.068Z,1466.3846
2024-03-30T05:49:26.691Z,1471.1538
2024-03-30T05:50:28.162Z,1468.1538
2024-03-30T05:51:29.651Z,1464.4615
2024-03-30T05:52:31.223Z,1465.2307
2024-03-30T05:53:32.780Z,1464.0769
2024-03-30T05:54:34.254Z,1466.7693
2024-03-30T05:55:35.774Z,1472.8462
2024-03-30T05:56:37.329Z,1469.0000
2024-03-30T05:57:38.841Z,1464.4615
2024-03-30T05:58:40.378Z,1459.8462
2024-03-30T05:59:41.919Z,1467.1538
2024-03-30T06:00:43.423Z,1456.9231
2024-03-30T06:01:45.013Z,1464.2307
2024-03-30T06:02:46.597Z,1465.3077
2024-03-30T06:03:48.032Z,1470.1538
2024-03-30T06:04:49.544Z,1466.3846
2024-03-30T06:05:51.087Z,1460.5385
2024-03-30T06:06:52.612Z,1474.3846
2024-03-30T06:07:54.157Z,1476.5385
2024-03-30T06:08:55.682Z,1485.0000
2024-03-30T06:09:57.218Z,1486.5385
2024-03-30T06:10:58.833Z,1485.6923
2024-03-30T06:12:00.292Z,1497.6923
2024-03-30T06:13:01.782Z,1483.1538
2024-03-30T06:14:03.319Z,1498.6923
2024-03-30T06:15:04.841Z,1503.0000
2024-03-30T06:16:06.374Z,1491.6923
2024-03-30T06:17:07.985Z,1488.9231
2024-03-30T06:18:09.449Z,1490.8462
2024-03-30T06:19:10.952Z,1490.5385
2024-03-30T06:20:12.484Z,1487.9231
2024-03-30T06:21:14.000Z,1518.3077
2024-03-30T06:22:15.537Z,1517.0000
2024-03-30T06:23:17.056Z,1517.6154
2024-03-30T06:24:18.680Z,1516.0000
2024-03-30T06:25:20.111Z,1516.0000
2024-03-30T06:26:21.680Z,1516.5385
2024-03-30T06:27:23.194Z,1521.3077
2024-03-30T06:28:24.690Z,1514.9231
2024-03-30T06:29:27.442Z,1514.5385
2024-03-30T06:30:27.886Z,1529.4615
2024-03-30T06:31:29.285Z,1531.6154
2024-03-30T06:32:30.808Z,1523.5385
2024-03-30T06:33:32.332Z,1550.1538
2024-03-30T06:34:33.861Z,1535.7693
2024-03-30T06:35:35.474Z,1546.2307
2024-03-30T06:36:36.930Z,1525.2307
2024-03-30T06:37:38.446Z,1520.0000
2024-03-30T06:38:39.987Z,1513.2307
2024-03-30T06:39:41.499Z,1500.8462
2024-03-30T06:40:43.052Z,1515.3846
2024-03-30T06:41:44.570Z,1515.0000
2024-03-30T06:42:46.109Z,1516.4615
2024-03-30T06:43:51.404Z,1524.7693
2024-03-30T06:44:49.218Z,1531.3846
2024-03-30T06:45:50.703Z,1520.8462
2024-03-30T06:46:52.196Z,1529.9231
2024-03-30T06:47:53.732Z,1520.0000
2024-03-30T06:48:55.283Z,1510.9231
2024-03-30T06:49:56.778Z,1513.4615
2024-03-30T06:50:58.343Z,1517.7693
2024-03-30T06:51:59.846Z,1517.0000
2024-03-30T06:53:01.374Z,1516.3077
2024-03-30T06:54:02.948Z,1513.6154
2024-03-30T06:55:04.404Z,1507.9231
2024-03-30T06:56:06.020Z,1518.7693
2024-03-30T06:57:07.490Z,1516.3077
2024-03-30T06:58:08.996Z,1515.3077
2024-03-30T06:59:10.520Z,1517.6923
2024-03-30T07:00:12.066Z,1519.0000
2024-03-30T07:01:13.682Z,1519.1538
2024-03-30T07:02:15.116Z,1516.3077
2024-03-30T07:03:16.642Z,1509.8462
2024-03-30T07:04:18.153Z,1516.3077
2024-03-30T07:05:19.688Z,1512.8462
2024-03-30T07:06:21.214Z,1520.1538
2024-03-30T07:07:22.742Z,1523.8462
2024-03-30T07:08:24.375Z,1524.5385
2024-03-30T07:09:25.807Z,1520.8462
2024-03-30T07:10:27.326Z,1521.6154
2024-03-30T07:11:28.852Z,1511.6154
2024-03-30T07:12:32.750Z,1514.6154
2024-03-30T07:13:31.895Z,1519.2307
2024-03-30T07:14:33.517Z,1516.7693
2024-03-30T07:15:34.975Z,1518.4615
2024-03-30T07:16:36.567Z,1516.0000
2024-03-30T07:17:38.038Z,1525.1538
2024-03-30T07:18:39.542Z,1527.3077
2024-03-30T07:19:41.095Z,1522.1538
2024-03-30T07:20:42.609Z,1521.6923
2024-03-30T07:21:44.105Z,1521.3846
2024-03-30T07:22:45.732Z,1516.9231
2024-03-30T07:23:47.180Z,1516.6923
2024-03-30T07:24:48.702Z,1519.1538
2024-03-30T07:25:50.240Z,1520.3846
2024-03-30T07:26:51.751Z,1521.4615
2024-03-30T07:27:53.268Z,1527.2307
2024-03-30T07:28:54.924Z,1526.2307
2024-03-30T07:29:56.351Z,1520.5385
2024-03-30T07:30:57.867Z,1523.0000
2024-03-30T07:31:59.395Z,1523.2307
2024-03-30T07:33:01.020Z,1523.5385
2024-03-30T07:34:02.527Z,1531.3077
2024-03-30T07:35:04.089Z,1530.6154
2024-03-30T07:36:05.622Z,1528.0769
2024-03-30T07:37:07.220Z,1531.4615
2024-03-30T07:38:08.629Z,1533.3077
2024-03-30T07:39:10.175Z,1537.8462
2024-03-30T07:40:11.713Z,1538.6154
2024-03-30T07:41:13.233Z,1545.9231
2024-03-30T07:42:14.772Z,1548.3846
2024-03-30T07:43:16.286Z,1545.6923
2024-03-30T07:44:17.829Z,1549.0000
2024-03-30T07:45:19.338Z,1552.5385
2024-03-30T07:46:20.943Z,1556.0000
2024-03-30T07:47:22.375Z,1544.3846
2024-03-30T07:48:23.918Z,1547.7693
2024-03-30T07:49:25.434Z,1554.6923
2024-03-30T07:50:27.015Z,1558.5385
2024-03-30T07:51:28.503Z,1557.4615
2024-03-30T07:52:30.036Z,1536.6923
2024-03-30T07:53:31.589Z,1539.0769
2024-03-30T07:54:33.166Z,1539.8462
2024-03-30T07:55:34.651Z,1539.2307
2024-03-30T07:56:36.159Z,1551.1538
2024-03-30T07:57:37.727Z,1538.0769
2024-03-30T07:58:39.203Z,1539.8462
2024-03-30T07:59:40.733Z,1536.8462
2024-03-30T08:00:42.289Z,1537.8462
2024-03-30T08:01:43.804Z,1539.3846
2024-03-30T08:02:45.349Z,1549.1538
2024-03-30T08:03:46.877Z,1538.6923
2024-03-30T08:04:48.400Z,1534.3077
2024-03-30T08:05:50.010Z,1550.7693
2024-03-30T08:06:51.476Z,1539.6154
2024-03-30T08:07:53.113Z,1543.1538
2024-03-30T08:08:54.533Z,1545.8462
2024-03-30T08:09:56.061Z,1549.6923
2024-03-30T08:10:57.599Z,1556.2307
2024-03-30T08:11:59.148Z,1561.0000
2024-03-30T08:13:00.680Z,1547.4615
2024-03-30T08:14:02.210Z,1542.3077
2024-03-30T08:15:03.735Z,1543.7693
2024-03-30T08:16:05.263Z,1544.8462
2024-03-30T08:17:06.802Z,1545.2307
2024-03-30T08:18:08.319Z,1553.7693
2024-03-30T08:19:09.837Z,1551.2307
2024-03-30T08:20:11.389Z,1559.5385
2024-03-30T08:21:12.913Z,1553.3077
2024-03-30T08:22:14.430Z,1554.7693
2024-03-30T08:23:16.057Z,1555.5385
2024-03-30T08:24:17.498Z,1555.8462
2024-03-30T08:25:19.033Z,1553.6923
2024-03-30T08:26:20.607Z,1547.8462
2024-03-30T08:27:24.131Z,1559.7693
2024-03-30T08:28:23.609Z,1564.9231
2024-03-30T08:29:25.152Z,1568.5385
2024-03-30T08:30:26.753Z,1595.6154
2024-03-30T08:31:28.211Z,1561.3077
2024-03-30T08:32:29.743Z,1558.3077
2024-03-30T08:33:31.276Z,1563.5385
2024-03-30T08:34:32.814Z,1576.7693
2024-03-30T08:35:34.452Z,1568.8462
2024-03-30T08:36:35.889Z,1580.1538
2024-03-30T08:37:37.412Z,1581.7693
2024-03-30T08:38:38.934Z,1575.6154
2024-03-30T08:39:40.539Z,1575.9231
2024-03-30T08:40:41.999Z,1584.4615
2024-03-30T08:41:43.559Z,1568.6923
2024-03-30T08:42:45.062Z,1568.3846
2024-03-30T08:43:46.631Z,1563.2307
2024-03-30T08:44:48.165Z,1560.0000
2024-03-30T08:45:49.644Z,1570.6923
2024-03-30T08:46:51.202Z,1573.2307
2024-03-30T08:47:52.705Z,1557.6154
2024-03-30T08:48:54.267Z,1576.4615
2024-03-30T08:49:55.853Z,1570.3077
2024-03-30T08:50:57.311Z,1576.1538
2024-03-30T08:51:58.850Z,1573.5385
2024-03-30T08:53:00.448Z,1587.2307
2024-03-30T08:54:01.928Z,1597.2307
2024-03-30T08:55:03.426Z,1561.7693
2024-03-30T08:56:04.961Z,1576.6923
2024-03-30T08:57:06.535Z,1567.0769
2024-03-30T08:58:08.007Z,1573.6923
2024-03-30T08:59:09.551Z,1572.6154
2024-03-30T09:00:11.150Z,1586.3077
2024-03-30T09:01:12.642Z,1564.9231
2024-03-30T09:02:14.137Z,1585.1538
2024-03-30T09:03:15.664Z,1596.4615
2024-03-30T09:04:17.263Z,1593.3077
2024-03-30T09:05:18.725Z,1587.1538
2024-03-30T09:06:20.250Z,1578.7693
2024-03-30T09:07:21.833Z,1583.2307
2024-03-30T09:08:23.326Z,1573.9231
2024-03-30T09:09:24.858Z,1560.8462
2024-03-30T09:10:26.385Z,1571.1538
2024-03-30T09:11:27.979Z,1593.0769
2024-03-30T09:12:29.434Z,1572.5385
2024-03-30T09:13:30.988Z,1582.8462
2024-03-30T09:14:32.565Z,1568.8462
2024-03-30T09:15:34.019Z,1567.8462
2024-03-30T09:16:35.542Z,1572.6923
2024-03-30T09:17:37.077Z,1581.3077
2024-03-30T09:18:38.614Z,1567.5385
2024-03-30T09:19:40.130Z,1562.3846
2024-03-30T09:20:41.665Z,1561.1538
2024-03-30T09:21:43.197Z,1572.2307
2024-03-30T09:22:44.737Z,1588.0000
2024-03-30T09:23:46.316Z,1580.0769
2024-03-30T09:24:47.816Z,1581.4615
2024-03-30T09:25:49.309Z,1579.1538
2024-03-30T09:26:50.847Z,1582.6154
2024-03-30T09:27:52.356Z,1580.3846
2024-03-30T09:28:53.894Z,1592.1538
2024-03-30T09:29:55.440Z,1598.8462
2024-03-30T09:30:56.950Z,1593.2307
2024-03-30T09:31:58.478Z,1562.9231
2024-03-30T09:33:00.087Z,1577.0000
2024-03-30T09:34:01.549Z,1588.0769
2024-03-30T09:35:03.143Z,1579.3077
2024-03-30T09:36:04.606Z,1585.6154
2024-03-30T09:37:06.140Z,1575.1538
2024-03-30T09:38:07.683Z,1599.0769
2024-03-30T09:39:09.232Z,1583.6923
2024-03-30T09:40:10.724Z,1577.7693
2024-03-30T09:41:12.248Z,1587.1538
2024-03-30T09:42:13.801Z,1596.0000
2024-03-30T09:43:15.427Z,1616.3077
2024-03-30T09:44:16.880Z,1573.6923
2024-03-30T09:45:18.390Z,1587.7693
2024-03-30T09:46:19.944Z,1588.6923
2024-03-30T09:47:21.433Z,1576.3846
2024-03-30T09:48:22.963Z,1584.3077
2024-03-30T09:49:24.569Z,1593.0769
2024-03-30T09:50:26.020Z,1595.0000
2024-03-30T09:51:27.544Z,1608.0769
2024-03-30T09:52:29.085Z,1608.2307
2024-03-30T09:53:30.624Z,1603.1538
2024-03-30T09:54:32.146Z,1597.6923
2024-03-30T09:55:33.737Z,1586.0000
2024-03-30T09:56:35.214Z,1598.3846
2024-03-30T09:57:37.375Z,1591.6923
2024-03-30T09:58:38.253Z,1597.5385
2024-03-30T09:59:39.884Z,1599.2307
2024-03-30T10:00:41.367Z,1595.0000
2024-03-30T10:01:42.830Z,1609.9231
2024-03-30T10:02:44.473Z,1604.6154
2024-03-30T10:03:45.995Z,1599.8462
2024-03-30T10:04:47.419Z,1586.9231
2024-03-30T10:05:48.961Z,1598.0000
2024-03-30T10:06:50.510Z,1634.8462
2024-03-30T10:07:52.047Z,1608.4615
2024-03-30T10:08:53.636Z,1609.3077
2024-03-30T10:09:55.091Z,1623.8462
2024-03-30T10:10:56.605Z,1620.8462
2024-03-30T10:11:58.128Z,1637.6923
2024-03-30T10:12:59.664Z,1647.1538
2024-03-30T10:14:07.355Z,1643.1538
2024-03-30T10:15:02.717Z,1623.6923
2024-03-30T10:16:04.379Z,1624.0000
2024-03-30T10:17:05.786Z,1624.8462
2024-03-30T10:18:07.324Z,1606.2307
2024-03-30T10:19:08.848Z,1626.4615
2024-03-30T10:20:10.370Z,1634.2307
2024-03-30T10:21:11.899Z,1626.0769
2024-03-30T10:22:13.425Z,1625.3846
2024-03-30T10:23:14.955Z,1624.6154
2024-03-30T10:24:16.549Z,1646.1538
2024-03-30T10:25:18.003Z,1630.5385
2024-03-30T10:26:19.537Z,1630.2307
2024-03-30T10:27:21.064Z,1627.0769
2024-03-30T10:28:22.619Z,1616.3846
2024-03-30T10:29:24.134Z,1625.6923
2024-03-30T10:30:25.649Z,1629.6154
2024-03-30T10:31:27.196Z,1600.0769
2024-03-30T10:32:28.865Z,1637.4615
2024-03-30T10:33:30.263Z,1631.6923
2024-03-30T10:34:31.781Z,1626.5385
2024-03-30T10:35:33.435Z,1638.0769
2024-03-30T10:36:34.838Z,1658.3846
2024-03-30T10:37:36.395Z,1661.6154
2024-03-30T10:38:37.896Z,1671.8462
2024-03-30T10:39:39.447Z,1645.4615
2024-03-30T10:40:40.982Z,1640.3077
2024-03-30T10:41:42.575Z,1647.0769
2024-03-30T10:42:44.047Z,1631.3846
2024-03-30T10:43:45.554Z,1634.8462
2024-03-30T10:44:47.118Z,1641.0000
2024-03-30T10:45:48.627Z,1656.6923
2024-03-30T10:46:50.177Z,1629.6923
2024-03-30T10:47:51.679Z,1653.0769
2024-03-30T10:48:53.213Z,1630.6154
2024-03-30T10:49:54.752Z,1628.8462
2024-03-30T10:50:56.284Z,1672.0769
2024-03-30T10:51:57.816Z,1661.3077
2024-03-30T10:52:59.347Z,1649.6154
2024-03-30T10:54:00.880Z,1638.2307
2024-03-30T10:55:02.480Z,1630.7693
2024-03-30T10:56:03.969Z,1606.0000
2024-03-30T10:57:05.460Z,1642.5385
2024-03-30T10:58:06.987Z,1694.6154
2024-03-30T10:59:08.532Z,1682.5385
2024-03-30T11:00:10.047Z,1680.5385
2024-03-30T11:01:11.577Z,1686.0000
2024-03-30T11:02:13.152Z,1681.3846
2024-03-30T11:03:14.694Z,1713.0000
2024-03-30T11:04:16.163Z,1677.6923
2024-03-30T11:05:17.716Z,1671.9231
2024-03-30T11:06:19.227Z,1670.6154
2024-03-30T11:07:20.773Z,1688.5385
2024-03-30T11:08:22.296Z,1680.3846
2024-03-30T11:09:23.805Z,1701.0000
2024-03-30T11:10:25.354Z,1699.3077
2024-03-30T11:11:26.896Z,1711.1538
2024-03-30T11:12:28.402Z,1718.9231
2024-03-30T11:13:29.909Z,1700.5385
2024-03-30T11:14:31.451Z,1723.8462
2024-03-30T11:15:33.048Z,1763.3846
2024-03-30T11:16:34.499Z,1758.3077
2024-03-30T11:17:36.024Z,1776.8462
2024-03-30T11:18:37.576Z,1736.6154
2024-03-30T11:19:39.077Z,1759.3846
2024-03-30T11:20:40.605Z,1724.6923
2024-03-30T11:21:42.159Z,1757.6154
2024-03-30T11:22:43.648Z,1762.5385
2024-03-30T11:23:45.265Z,1769.1538
2024-03-30T11:24:46.751Z,1770.6923
2024-03-30T11:25:48.241Z,1789.8462
2024-03-30T11:26:49.783Z,1772.8462
2024-03-30T11:27:51.319Z,1774.5385
2024-03-30T11:28:52.832Z,1775.3846
2024-03-30T11:29:54.358Z,1771.3846
2024-03-30T11:30:55.894Z,1750.9231
2024-03-30T11:31:57.498Z,1743.6923
2024-03-30T11:32:58.947Z,1747.0769
2024-03-30T11:34:00.476Z,1719.9231
2024-03-30T11:35:03.472Z,1725.2307
2024-03-30T11:36:03.589Z,1715.8462
2024-03-30T11:37:05.129Z,1731.4615
2024-03-30T11:38:06.639Z,1740.0000
2024-03-30T11:39:08.284Z,1733.9231
2024-03-30T11:40:09.711Z,1714.6923
2024-03-30T11:41:11.247Z,1698.3846
2024-03-30T11:42:12.778Z,1720.6154