createdAt,value
2019-06-10T00:00:31.402Z,0.00
2019-06-10T00:01:31.475Z,0.00
2019-06-10T00:02:31.046Z,0.00
2019-06-10T00:03:31.805Z,0.00
2019-06-10T00:04:30.979Z,0.00
2019-06-10T00:05:30.846Z,0.00
2019-06-10T00:06:31.156Z,0.00
2019-06-10T00:07:31.604Z,0.00
2019-06-10T00:08:30.954Z,0.00
2019-06-10T00:09:31.186Z,0.00
2019-06-10T00:10:31.153Z,0.00
2019-06-10T00:11:31.519Z,0.00
2019-06-10T00:12:31.453Z,0.00
2019-06-10T00:13:31.459Z,0.00
2019-06-10T00:14:31.467Z,0.00
2019-06-10T00:15:31.392Z,0.00
2019-06-10T00:16:30.937Z,0.00
2019-06-10T00:17:31.437Z,0.00
2019-06-10T00:18:41.049Z,0.00
2019-06-10T00:19:31.769Z,0.00
2019-06-10T00:20:30.650Z,0.00
2019-06-10T00:21:30.852Z,0.00
2019-06-10T00:22:31.509Z,0.00
2019-06-10T00:23:32.012Z,0.00
2019-06-10T00:24:31.527Z,0.00
2019-06-10T00:25:31.382Z,0.00
2019-06-10T00:26:30.827Z,0.00
2019-06-10T00:27:31.191Z,0.00
2019-06-10T00:28:31.102Z,0.00
2019-06-10T00:29:31.313Z,0.00
2019-06-10T00:30:31.324Z,0.00
2019-06-10T00:31:31.308Z,0.00
2019-06-10T00:32:32.025Z,0.00
2019-06-10T00:33:30.943Z,0.00
2019-06-10T00:34:31.539Z,0.00
2019-06-10T00:35:31.531Z,0.00
2019-06-10T00:36:30.877Z,0.00
2019-06-10T00:37:31.547Z,0.00
2019-06-10T00:38:31.866Z,0.00
2019-06-10T00:39:31.252Z,0.00
2019-06-10T00:40:31.686Z,0.00
2019-06-10T00:41:31.290Z,0.00
2019-06-10T00:42:31.443Z,0.00
2019-06-10T00:43:30.648Z,0.00
2019-06-10T00:44:31.116Z,0.00
2019-06-10T00:45:31.539Z,0.00
2019-06-10T00:46:31.699Z,0.00
2019-06-10T00:47:30.780Z,0.00
2019-06-10T00:48:32.335Z,0.00
2019-06-10T00:49:31.715Z,0.00
2019-06-10T00:50:30.845Z,0.00
2019-06-10T00:51:31.351Z,0.00
2019-06-10T00:52:30.873Z,0.00
2019-06-10T00:53:31.609Z,0.00
2019-06-10T00:54:31.216Z,0.00
2019-06-10T00:55:31.468Z,0.00
2019-06-10T00:56:30.838Z,0.00
2019-06-10T00:57:31.440Z,0.00
2019-06-10T00:58:31.781Z,0.00
2019-06-10T00:59:31.201Z,0.00
2019-06-10T01:00:31.638Z,0.00
2019-06-10T01:01:31.274Z,0.00
2019-06-10T01:02:31.740Z,0.00
2019-06-10T01:03:31.410Z,0.00
2019-06-10T01:04:31.750Z,0.00
2019-06-10T01:05:31.256Z,0.00
2019-06-10T01:06:31.638Z,0.00
2019-06-10T01:07:31.156Z,0.00
2019-06-10T01:08:31.427Z,0.00
2019-06-10T01:09:31.057Z,0.00
2019-06-10T01:10:31.530Z,0.00
2019-06-10T01:11:31.049Z,0.00
2019-06-10T01:12:31.489Z,0.00
2019-06-10T01:13:30.952Z,0.00
2019-06-10T01:14:29.241Z,0.00
2019-06-10T01:15:31.173Z,0.00
2019-06-10T01:16:31.634Z,0.00
2019-06-10T01:17:31.138Z,0.00
2019-06-10T01:18:37.570Z,0.00
2019-06-10T01:19:31.053Z,0.00
2019-06-10T01:20:29.101Z,0.00
2019-06-10T01:21:31.158Z,0.00
2019-06-10T01:22:31.461Z,0.00
2019-06-10T01:23:30.932Z,0.00
2019-06-10T01:24:31.279Z,0.00
2019-06-10T01:25:30.991Z,0.00
2019-06-10T01:26:31.015Z,0.00
2019-06-10T01:27:31.372Z,0.00
2019-06-10T01:28:31.191Z,0.00
2019-06-10T01:29:31.298Z,0.00
2019-06-10T01:30:31.074Z,0.00
2019-06-10T01:31:31.561Z,0.00
2019-06-10T01:32:31.009Z,0.00
2019-06-10T01:33:28.795Z,0.00
2019-06-10T01:34:30.967Z,0.00
2019-06-10T01:35:30.596Z,0.00
2019-06-10T01:36:31.197Z,0.00
2019-06-10T01:37:30.964Z,0.00
2019-06-10T01:38:28.664Z,0.00
2019-06-10T01:39:30.716Z,0.00
2019-06-10T01:40:31.270Z,0.00
2019-06-10T01:41:30.604Z,0.00
2019-06-10T01:42:30.693Z,0.00
2019-06-10T01:43:28.542Z,0.00
2019-06-10T01:44:30.802Z,0.00
2019-06-10T01:45:28.495Z,0.00
2019-06-10T01:46:28.492Z,0.00
2019-06-10T01:47:30.840Z,0.00
2019-06-10T01:48:40.554Z,0.00
2019-06-10T01:49:30.614Z,0.00
2019-06-10T01:50:28.370Z,0.00
2019-06-10T01:51:28.363Z,0.00
2019-06-10T01:52:28.313Z,0.00
2019-06-10T01:53:28.291Z,0.00
2019-06-10T01:54:28.263Z,0.00
2019-06-10T01:55:28.243Z,0.00
2019-06-10T01:56:28.238Z,0.00
2019-06-10T01:57:30.741Z,0.00
2019-06-10T01:58:28.171Z,0.00
2019-06-10T01:59:30.980Z,0.00
2019-06-10T02:00:28.121Z,0.00
2019-06-10T02:01:30.537Z,0.00
2019-06-10T02:02:28.060Z,0.00
2019-06-10T02:03:28.032Z,0.00
2019-06-10T02:04:28.011Z,0.00
2019-06-10T02:05:27.980Z,0.00
2019-06-10T02:06:27.997Z,0.00
2019-06-10T02:07:27.922Z,0.00
2019-06-10T02:08:27.897Z,0.00
2019-06-10T02:09:27.869Z,0.00
2019-06-10T02:10:27.845Z,0.00
2019-06-10T02:11:27.816Z,0.00
2019-06-10T02:12:27.821Z,0.00
2019-06-10T02:13:27.763Z,0.00
2019-06-10T02:14:27.735Z,0.00
2019-06-10T02:15:27.719Z,0.00
2019-06-10T02:16:27.682Z,0.00
2019-06-10T02:17:27.687Z,0.00
2019-06-10T02:18:27.630Z,0.00
2019-06-10T02:19:27.603Z,0.00
2019-06-10T02:20:27.573Z,0.00
2019-06-10T02:21:27.550Z,0.00
2019-06-10T02:22:27.545Z,4.00
2019-06-10T02:23:27.493Z,0.00
2019-06-10T02:24:27.464Z,4.00
2019-06-10T02:25:27.440Z,0.00
2019-06-10T02:26:27.412Z,4.00
2019-06-10T02:27:27.407Z,4.00
2019-06-10T02:28:27.357Z,8.00
2019-06-10T02:29:27.331Z,8.00
2019-06-10T02:30:40.430Z,8.00
2019-06-10T02:31:35.555Z,8.00
2019-06-10T02:32:32.989Z,8.00
2019-06-10T02:33:30.923Z,8.00
2019-06-10T02:34:27.783Z,4.00
2019-06-10T02:35:43.062Z,8.00
2019-06-10T02:36:31.074Z,12.00
2019-06-10T02:37:32.230Z,20.00
2019-06-10T02:38:33.970Z,24.00
2019-06-10T02:39:33.703Z,28.00
2019-06-10T02:40:32.074Z,36.00
2019-06-10T02:41:31.970Z,40.00
2019-06-10T02:42:30.697Z,48.00
2019-06-10T02:43:31.920Z,48.00
2019-06-10T02:44:33.128Z,56.00
2019-06-10T02:45:33.666Z,68.00
2019-06-10T02:46:31.156Z,80.00
2019-06-10T02:47:33.435Z,84.00
2019-06-10T02:48:30.411Z,80.00
2019-06-10T02:49:46.911Z,72.00
2019-06-10T02:50:32.290Z,68.00
2019-06-10T02:51:30.716Z,60.00
2019-06-10T02:52:32.670Z,52.00
2019-06-10T02:53:30.666Z,52.00
2019-06-10T02:54:31.489Z,52.00
2019-06-10T02:55:30.905Z,48.00
2019-06-10T02:56:30.759Z,44.00
2019-06-10T02:57:32.887Z,48.00
2019-06-10T02:58:33.290Z,56.00
2019-06-10T02:59:30.025Z,56.00
2019-06-10T03:00:36.817Z,64.00
2019-06-10T03:01:32.121Z,76.00
2019-06-10T03:02:31.928Z,88.00
2019-06-10T03:03:36.949Z,88.00
2019-06-10T03:04:31.459Z,88.00
2019-06-10T03:05:31.456Z,88.00
2019-06-10T03:06:33.428Z,88.00
2019-06-10T03:07:29.359Z,84.00
2019-06-10T03:08:29.817Z,84.00
2019-06-10T03:09:30.025Z,80.00
2019-06-10T03:10:30.878Z,80.00
2019-06-10T03:11:29.673Z,84.00
2019-06-10T03:12:26.204Z,88.00
2019-06-10T03:13:26.152Z,100.00
2019-06-10T03:14:26.124Z,104.00
2019-06-10T03:15:26.794Z,116.00
2019-06-10T03:16:26.074Z,124.00
2019-06-10T03:17:26.090Z,136.00
2019-06-10T03:18:26.059Z,152.00
2019-06-10T03:19:42.277Z,180.00
2019-06-10T03:20:26.043Z,212.00
2019-06-10T03:21:26.041Z,240.00
2019-06-10T03:22:25.979Z,268.00
2019-06-10T03:23:27.779Z,292.00
2019-06-10T03:24:25.868Z,308.00
2019-06-10T03:25:26.496Z,308.00
2019-06-10T03:26:25.806Z,304.00
2019-06-10T03:27:26.571Z,308.00
2019-06-10T03:28:25.780Z,304.00
2019-06-10T03:29:26.883Z,320.00
2019-06-10T03:30:37.330Z,332.00
2019-06-10T03:31:33.922Z,344.00
2019-06-10T03:32:33.190Z,352.00
2019-06-10T03:33:34.544Z,356.00
2019-06-10T03:34:33.485Z,360.00
2019-06-10T03:35:26.884Z,364.00
2019-06-10T03:36:27.010Z,376.00
2019-06-10T03:37:26.351Z,400.00
2019-06-10T03:38:28.109Z,436.00
2019-06-10T03:39:27.378Z,480.00
2019-06-10T03:40:27.471Z,516.00
2019-06-10T03:41:26.789Z,536.00
2019-06-10T03:42:26.880Z,532.00
2019-06-10T03:43:26.673Z,524.00
2019-06-10T03:44:27.130Z,516.00
2019-06-10T03:45:28.066Z,508.00
2019-06-10T03:46:26.997Z,512.00
2019-06-10T03:47:27.051Z,552.00
2019-06-10T03:48:26.826Z,640.00
2019-06-10T03:49:26.861Z,760.00
2019-06-10T03:50:26.807Z,884.00
2019-06-10T03:51:27.443Z,972.00
2019-06-10T03:52:26.761Z,1036.00
2019-06-10T03:53:26.765Z,1076.00
2019-06-10T03:54:28.226Z,1108.00
2019-06-10T03:55:27.945Z,1156.00
2019-06-10T03:56:25.483Z,1248.00
2019-06-10T03:57:26.824Z,1432.00
2019-06-10T03:58:27.451Z,1732.00
2019-06-10T03:59:27.799Z,2084.00
2019-06-10T04:00:27.201Z,2416.00
2019-06-10T04:01:28.279Z,2812.00
2019-06-10T04:02:25.595Z,3248.00
2019-06-10T04:03:27.478Z,3416.00
2019-06-10T04:04:25.612Z,3128.00
2019-06-10T04:05:25.765Z,2692.00
2019-06-10T04:06:27.312Z,2388.00
2019-06-10T04:07:28.341Z,2236.00
2019-06-10T04:08:25.410Z,2204.00
2019-06-10T04:09:25.831Z,2212.00
2019-06-10T04:10:27.785Z,2244.00
2019-06-10T04:11:26.781Z,2300.00
2019-06-10T04:12:26.224Z,2416.00
2019-06-10T04:13:25.830Z,2652.00
2019-06-10T04:14:25.453Z,3004.00
2019-06-10T04:15:26.580Z,3208.00
2019-06-10T04:16:26.674Z,3348.00
2019-06-10T04:17:25.741Z,3484.00
2019-06-10T04:18:26.572Z,3768.00
2019-06-10T04:19:26.829Z,4352.00
2019-06-10T04:20:26.499Z,4924.00
2019-06-10T04:21:25.816Z,5260.00
2019-06-10T04:22:26.592Z,5200.00
2019-06-10T04:23:25.467Z,4716.00
2019-06-10T04:24:25.449Z,4052.00
2019-06-10T04:25:26.666Z,3468.00
2019-06-10T04:26:25.759Z,3064.00
2019-06-10T04:27:25.615Z,2832.00
2019-06-10T04:28:25.834Z,2728.00
2019-06-10T04:29:25.882Z,2660.00
2019-06-10T04:30:26.107Z,2548.00
2019-06-10T04:31:25.444Z,2384.00
2019-06-10T04:32:25.726Z,2328.00
2019-06-10T04:33:25.791Z,2436.00
2019-06-10T04:34:28.257Z,2652.00
2019-06-10T04:35:25.936Z,2812.00
2019-06-10T04:36:26.197Z,2888.00
2019-06-10T04:37:26.173Z,2824.00
2019-06-10T04:38:25.983Z,2764.00
2019-06-10T04:39:26.050Z,2656.00
2019-06-10T04:40:26.015Z,2472.00
2019-06-10T04:41:24.980Z,2276.00
2019-06-10T04:42:25.718Z,2032.00
2019-06-10T04:43:25.957Z,1840.00
2019-06-10T04:44:26.102Z,1712.00
2019-06-10T04:45:26.015Z,1592.00
2019-06-10T04:46:26.423Z,1436.00
2019-06-10T04:47:25.263Z,1300.00
2019-06-10T04:48:25.882Z,1188.00
2019-06-10T04:49:25.514Z,1084.00
2019-06-10T04:50:33.121Z,1008.00
2019-06-10T04:51:26.479Z,940.00
2019-06-10T04:52:25.180Z,920.00
2019-06-10T04:53:25.238Z,956.00
2019-06-10T04:54:26.306Z,1012.00
2019-06-10T04:55:25.033Z,1076.00
2019-06-10T04:56:25.838Z,1104.00
2019-06-10T04:57:25.086Z,1092.00
2019-06-10T04:58:25.929Z,1028.00
2019-06-10T04:59:26.044Z,948.00
2019-06-10T05:00:25.461Z,912.00
2019-06-10T05:01:25.558Z,900.00
2019-06-10T05:02:26.430Z,908.00
2019-06-10T05:03:24.980Z,940.00
2019-06-10T05:04:24.066Z,952.00
2019-06-10T05:05:24.990Z,936.00
2019-06-10T05:06:25.203Z,924.00
2019-06-10T05:07:34.181Z,916.00
2019-06-10T05:08:23.923Z,968.00
2019-06-10T05:09:24.395Z,1120.00
2019-06-10T05:10:24.113Z,1288.00
2019-06-10T05:11:24.198Z,1484.00
2019-06-10T05:12:24.965Z,1592.00
2019-06-10T05:13:24.168Z,1752.00
2019-06-10T05:14:25.268Z,2064.00
2019-06-10T05:15:24.910Z,2440.00
2019-06-10T05:16:27.046Z,2772.00
2019-06-10T05:17:26.102Z,2888.00
2019-06-10T05:18:25.496Z,2624.00
2019-06-10T05:19:24.754Z,2244.00
2019-06-10T05:20:43.655Z,1912.00
2019-06-10T05:21:25.991Z,1700.00
2019-06-10T05:22:25.329Z,1584.00
2019-06-10T05:23:24.869Z,1584.00
2019-06-10T05:24:25.196Z,1728.00
2019-06-10T05:25:24.195Z,1956.00
2019-06-10T05:26:25.495Z,2256.00
2019-06-10T05:27:24.232Z,2404.00
2019-06-10T05:28:24.462Z,2456.00
2019-06-10T05:29:24.945Z,2448.00
2019-06-10T05:30:25.040Z,2428.00
2019-06-10T05:31:26.691Z,2324.00
2019-06-10T05:32:23.219Z,2196.00
2019-06-10T05:33:23.134Z,1964.00
2019-06-10T05:34:25.062Z,1736.00
2019-06-10T05:35:24.367Z,1660.00
2019-06-10T05:36:25.621Z,1620.00
2019-06-10T05:37:23.761Z,1612.00
2019-06-10T05:38:23.992Z,1628.00
2019-06-10T05:39:24.221Z,1616.00
2019-06-10T05:40:24.772Z,1708.00
2019-06-10T05:41:24.850Z,1928.00
2019-06-10T05:42:24.429Z,1960.00
2019-06-10T05:43:23.756Z,1796.00
2019-06-10T05:44:24.223Z,1708.00
2019-06-10T05:45:24.481Z,1596.00
2019-06-10T05:46:23.975Z,1516.00
2019-06-10T05:47:25.952Z,1472.00
2019-06-10T05:48:22.723Z,1556.00
2019-06-10T05:49:24.165Z,1676.00
2019-06-10T05:50:23.409Z,1788.00
2019-06-10T05:51:25.880Z,2048.00
2019-06-10T05:52:23.385Z,2456.00
2019-06-10T05:53:23.089Z,3104.00
2019-06-10T05:54:23.357Z,3768.00
2019-06-10T05:55:22.818Z,4344.00
2019-06-10T05:56:23.508Z,5068.00
2019-06-10T05:57:23.023Z,5700.00
2019-06-10T05:58:23.504Z,6124.00
2019-06-10T05:59:23.038Z,6916.00
2019-06-10T06:00:23.357Z,7772.00
2019-06-10T06:01:24.268Z,9460.00
2019-06-10T06:02:22.280Z,11080.00
2019-06-10T06:03:22.977Z,11732.00
2019-06-10T06:04:23.353Z,11564.00
2019-06-10T06:05:22.200Z,11084.00
2019-06-10T06:06:22.937Z,11068.00
2019-06-10T06:07:22.238Z,11248.00
2019-06-10T06:08:22.786Z,11864.00
2019-06-10T06:09:22.130Z,11956.00
2019-06-10T06:10:22.372Z,12436.00
2019-06-10T06:11:23.151Z,12700.00
2019-06-10T06:12:22.560Z,11220.00
2019-06-10T06:13:23.224Z,8816.00
2019-06-10T06:14:22.677Z,7016.00
2019-06-10T06:15:22.125Z,5972.00
2019-06-10T06:16:23.076Z,4640.00
2019-06-10T06:17:23.608Z,3768.00
2019-06-10T06:18:22.564Z,3240.00
2019-06-10T06:19:23.147Z,2944.00
2019-06-10T06:20:23.397Z,3144.00
2019-06-10T06:21:29.563Z,3556.00
2019-06-10T06:22:22.114Z,3736.00
2019-06-10T06:23:23.174Z,3808.00
2019-06-10T06:24:22.059Z,4104.00
2019-06-10T06:25:24.093Z,4576.00
2019-06-10T06:26:23.546Z,4604.00
2019-06-10T06:27:22.495Z,4724.00
2019-06-10T06:28:22.964Z,5132.00
2019-06-10T06:29:22.243Z,5604.00
2019-06-10T06:30:22.670Z,6020.00
2019-06-10T06:31:23.134Z,6568.00
2019-06-10T06:32:23.426Z,7184.00
2019-06-10T06:33:22.148Z,8060.00
2019-06-10T06:34:22.521Z,9248.00
2019-06-10T06:35:22.700Z,10472.00
2019-06-10T06:36:22.643Z,11192.00
2019-06-10T06:37:23.040Z,11668.00
2019-06-10T06:38:22.431Z,12308.00
2019-06-10T06:39:20.845Z,13176.00
2019-06-10T06:40:22.964Z,13996.00
2019-06-10T06:41:22.657Z,14864.00
2019-06-10T06:42:22.848Z,15812.00
2019-06-10T06:43:22.236Z,16884.00
2019-06-10T06:44:23.190Z,17632.00
2019-06-10T06:45:22.233Z,17376.00
2019-06-10T06:46:23.130Z,15244.00
2019-06-10T06:47:22.607Z,12908.00
2019-06-10T06:48:22.612Z,10536.00
2019-06-10T06:49:22.962Z,8480.00
2019-06-10T06:50:24.860Z,6972.00
2019-06-10T06:51:35.483Z,5552.00
2019-06-10T06:52:38.911Z,4708.00
2019-06-10T06:53:31.930Z,4320.00
2019-06-10T06:54:22.880Z,4280.00
2019-06-10T06:55:20.468Z,4476.00
2019-06-10T06:56:22.879Z,4764.00
2019-06-10T06:57:22.359Z,4984.00
2019-06-10T06:58:20.394Z,5208.00
2019-06-10T06:59:22.295Z,5952.00
2019-06-10T07:00:38.294Z,7536.00
2019-06-10T07:01:23.250Z,9388.00
2019-06-10T07:02:22.571Z,11748.00
2019-06-10T07:03:20.278Z,13896.00
2019-06-10T07:04:20.259Z,15656.00
2019-06-10T07:05:24.772Z,16352.00
2019-06-10T07:06:22.772Z,15928.00
2019-06-10T07:07:22.104Z,14568.00
2019-06-10T07:08:20.157Z,13128.00
2019-06-10T07:09:22.095Z,11760.00
2019-06-10T07:10:20.110Z,10724.00
2019-06-10T07:11:22.258Z,10048.00
2019-06-10T07:12:20.151Z,10212.00
2019-06-10T07:13:22.053Z,10576.00
2019-06-10T07:14:20.016Z,10536.00
2019-06-10T07:15:22.380Z,9468.00
2019-06-10T07:16:23.035Z,8544.00
2019-06-10T07:17:22.584Z,8148.00
2019-06-10T07:18:19.950Z,8120.00
2019-06-10T07:19:22.504Z,8180.00
2019-06-10T07:20:19.884Z,8504.00
2019-06-10T07:21:19.861Z,9156.00
2019-06-10T07:22:19.831Z,9952.00
2019-06-10T07:23:22.394Z,10780.00
2019-06-10T07:24:19.790Z,11324.00
2019-06-10T07:25:19.764Z,11296.00
2019-06-10T07:26:22.018Z,11744.00
2019-06-10T07:27:19.718Z,12724.00
2019-06-10T07:28:19.901Z,13696.00
2019-06-10T07:29:19.675Z,14500.00
2019-06-10T07:30:19.675Z,14756.00
2019-06-10T07:31:24.845Z,14644.00
2019-06-10T07:32:19.609Z,14916.00
2019-06-10T07:33:19.610Z,15052.00
2019-06-10T07:34:22.112Z,15240.00
2019-06-10T07:35:19.542Z,14436.00
2019-06-10T07:36:19.548Z,12616.00
2019-06-10T07:37:20.281Z,10876.00
2019-06-10T07:38:22.052Z,9872.00
2019-06-10T07:39:19.543Z,9144.00
2019-06-10T07:40:19.435Z,8664.00
2019-06-10T07:41:19.417Z,9004.00
2019-06-10T07:42:19.512Z,9472.00
2019-06-10T07:43:19.413Z,9916.00
2019-06-10T07:44:19.354Z,10516.00
2019-06-10T07:45:19.377Z,11816.00
2019-06-10T07:46:19.321Z,12996.00
2019-06-10T07:47:19.359Z,14048.00
2019-06-10T07:48:19.320Z,14888.00
2019-06-10T07:49:19.797Z,14964.00
2019-06-10T07:50:19.226Z,14080.00
2019-06-10T07:51:22.632Z,13884.00
2019-06-10T07:52:20.095Z,13580.00
2019-06-10T07:53:19.181Z,12740.00
2019-06-10T07:54:19.137Z,12096.00
2019-06-10T07:55:19.118Z,12312.00
2019-06-10T07:56:19.148Z,12776.00
2019-06-10T07:57:19.081Z,12500.00
2019-06-10T07:58:19.428Z,11612.00
2019-06-10T07:59:19.041Z,10576.00
2019-06-10T08:00:19.125Z,9772.00
2019-06-10T08:01:19.006Z,9544.00
2019-06-10T08:02:19.017Z,9680.00
2019-06-10T08:03:19.059Z,9864.00
2019-06-10T08:04:18.987Z,10732.00
2019-06-10T08:05:18.917Z,11632.00
2019-06-10T08:06:18.912Z,12072.00
2019-06-10T08:07:18.880Z,12504.00
2019-06-10T08:08:19.873Z,12968.00
2019-06-10T08:09:18.840Z,13300.00
2019-06-10T08:10:18.902Z,14160.00
2019-06-10T08:11:18.889Z,15184.00
2019-06-10T08:12:18.769Z,15452.00
2019-06-10T08:13:18.747Z,15192.00
2019-06-10T08:14:18.777Z,14988.00
2019-06-10T08:15:18.734Z,14948.00
2019-06-10T08:16:19.310Z,14984.00
2019-06-10T08:17:18.699Z,15020.00
2019-06-10T08:18:19.296Z,14820.00
2019-06-10T08:19:33.747Z,14672.00
2019-06-10T08:20:18.671Z,15076.00
2019-06-10T08:21:18.606Z,15344.00
2019-06-10T08:22:32.988Z,14940.00
2019-06-10T08:23:18.599Z,14456.00
2019-06-10T08:24:18.571Z,15592.00
2019-06-10T08:25:18.501Z,17696.00
2019-06-10T08:26:18.475Z,18656.00
2019-06-10T08:27:18.464Z,17568.00
2019-06-10T08:28:18.483Z,15900.00
2019-06-10T08:29:18.452Z,14792.00
2019-06-10T08:30:23.187Z,14032.00
2019-06-10T08:31:18.382Z,14080.00
2019-06-10T08:32:18.371Z,14680.00
2019-06-10T08:33:18.343Z,15184.00
2019-06-10T08:34:18.362Z,15432.00
2019-06-10T08:35:18.356Z,16320.00
2019-06-10T08:36:18.352Z,15576.00
2019-06-10T08:37:18.297Z,14848.00
2019-06-10T08:38:18.313Z,12544.00
2019-06-10T08:39:18.882Z,11752.00
2019-06-10T08:40:18.208Z,12412.00
2019-06-10T08:41:18.183Z,14388.00
2019-06-10T08:42:18.166Z,17824.00
2019-06-10T08:43:18.290Z,20768.00
2019-06-10T08:44:18.151Z,21600.00
2019-06-10T08:45:18.109Z,21568.00
2019-06-10T08:46:18.086Z,21312.00
2019-06-10T08:47:18.078Z,21088.00
2019-06-10T08:48:18.056Z,21024.00
2019-06-10T08:49:18.069Z,20704.00
2019-06-10T08:50:21.111Z,20288.00
2019-06-10T08:51:17.998Z,19904.00
2019-06-10T08:52:17.986Z,19456.00
2019-06-10T08:53:18.330Z,19264.00
2019-06-10T08:54:17.968Z,19200.00
2019-06-10T08:55:17.924Z,19072.00
2019-06-10T08:56:17.916Z,19168.00
2019-06-10T08:57:17.899Z,18880.00
2019-06-10T08:58:17.874Z,18688.00
2019-06-10T08:59:17.872Z,18816.00
2019-06-10T09:00:18.778Z,19072.00
2019-06-10T09:01:17.812Z,19520.00
2019-06-10T09:02:17.803Z,19840.00
2019-06-10T09:03:17.787Z,19904.00
2019-06-10T09:04:17.788Z,19648.00
2019-06-10T09:05:17.740Z,18976.00
2019-06-10T09:06:17.728Z,18464.00
2019-06-10T09:07:17.712Z,18112.00
2019-06-10T09:08:17.697Z,18496.00
2019-06-10T09:09:17.724Z,19424.00
2019-06-10T09:10:17.663Z,20096.00
2019-06-10T09:11:20.551Z,20608.00
2019-06-10T09:12:32.331Z,19744.00
2019-06-10T09:13:17.604Z,18688.00
2019-06-10T09:14:17.589Z,18272.00
2019-06-10T09:15:17.595Z,19008.00
2019-06-10T09:16:19.494Z,20320.00
2019-06-10T09:17:17.532Z,20672.00
2019-06-10T09:18:20.192Z,20928.00
2019-06-10T09:19:17.504Z,20352.00
2019-06-10T09:20:17.516Z,19232.00
2019-06-10T09:21:17.470Z,18016.00
2019-06-10T09:22:17.450Z,16992.00
2019-06-10T09:23:22.193Z,16144.00
2019-06-10T09:24:17.442Z,15916.00
2019-06-10T09:25:17.427Z,15976.00
2019-06-10T09:26:17.378Z,16084.00
2019-06-10T09:27:17.371Z,16640.00
2019-06-10T09:28:17.349Z,17536.00
2019-06-10T09:29:17.332Z,17792.00
2019-06-10T09:30:17.344Z,18016.00
2019-06-10T09:31:17.292Z,18496.00
2019-06-10T09:32:17.290Z,19104.00
2019-06-10T09:33:17.266Z,19744.00
2019-06-10T09:34:17.257Z,20448.00
2019-06-10T09:35:17.254Z,20576.00
2019-06-10T09:36:17.262Z,20800.00
2019-06-10T09:37:17.200Z,21280.00
2019-06-10T09:38:17.173Z,21792.00
2019-06-10T09:39:17.160Z,22016.00
2019-06-10T09:40:17.214Z,21664.00
2019-06-10T09:41:17.122Z,20608.00
2019-06-10T09:42:17.107Z,19488.00
2019-06-10T09:43:17.250Z,18464.00
2019-06-10T09:44:17.073Z,18016.00
2019-06-10T09:45:17.082Z,17760.00
2019-06-10T09:46:17.034Z,17568.00
2019-06-10T09:47:17.021Z,17408.00
2019-06-10T09:48:17.006Z,17504.00
2019-06-10T09:49:16.987Z,17760.00
2019-06-10T09:50:16.993Z,18304.00
2019-06-10T09:51:17.035Z,18752.00
2019-06-10T09:52:17.201Z,19200.00
2019-06-10T09:53:30.171Z,19520.00
2019-06-10T09:54:17.070Z,19776.00
2019-06-10T09:55:17.353Z,19872.00
2019-06-10T09:56:16.870Z,19328.00
2019-06-10T09:57:16.861Z,18784.00
2019-06-10T09:58:16.855Z,18944.00
2019-06-10T09:59:16.873Z,19328.00
2019-06-10T10:00:16.802Z,19872.00
2019-06-10T10:01:16.786Z,20128.00
2019-06-10T10:02:16.823Z,19808.00
2019-06-10T10:03:16.757Z,18912.00
2019-06-10T10:04:16.784Z,18272.00
2019-06-10T10:05:16.734Z,18112.00
2019-06-10T10:06:16.707Z,18688.00
2019-06-10T10:07:16.683Z,18976.00
2019-06-10T10:08:16.676Z,19648.00
2019-06-10T10:09:16.715Z,20832.00
2019-06-10T10:10:16.646Z,22176.00
2019-06-10T10:11:16.620Z,23680.00
2019-06-10T10:12:16.606Z,23968.00
2019-06-10T10:13:16.584Z,23552.00
2019-06-10T10:14:16.618Z,22304.00
2019-06-10T10:15:27.516Z,21376.00
2019-06-10T10:16:16.542Z,20928.00
2019-06-10T10:17:16.527Z,20000.00
2019-06-10T10:18:16.511Z,20576.00
2019-06-10T10:19:16.536Z,19712.00
2019-06-10T10:20:16.480Z,17248.00
2019-06-10T10:21:16.467Z,14576.00
2019-06-10T10:22:16.444Z,13180.00
2019-06-10T10:23:16.436Z,12564.00
2019-06-10T10:24:16.567Z,12464.00
2019-06-10T10:25:16.400Z,12608.00
2019-06-10T10:26:16.600Z,13312.00
2019-06-10T10:27:16.370Z,13664.00
2019-06-10T10:28:16.371Z,13580.00
2019-06-10T10:29:16.382Z,13804.00
2019-06-10T10:30:16.321Z,14120.00
2019-06-10T10:31:16.308Z,14612.00
2019-06-10T10:32:16.293Z,15124.00
2019-06-10T10:33:16.331Z,15372.00
2019-06-10T10:34:16.271Z,15996.00
2019-06-10T10:35:16.247Z,17088.00
2019-06-10T10:36:16.272Z,17792.00
2019-06-10T10:37:16.256Z,17696.00
2019-06-10T10:38:16.205Z,17600.00
2019-06-10T10:39:16.222Z,17440.00
2019-06-10T10:40:16.175Z,17440.00
2019-06-10T10:41:16.151Z,17760.00
2019-06-10T10:42:16.136Z,18560.00
2019-06-10T10:43:25.408Z,20192.00
2019-06-10T10:44:16.150Z,20704.00
2019-06-10T10:45:16.086Z,19776.00
2019-06-10T10:46:16.067Z,17728.00
2019-06-10T10:47:16.105Z,15564.00
2019-06-10T10:48:16.088Z,14384.00
2019-06-10T10:49:16.025Z,13880.00
2019-06-10T10:50:16.006Z,13976.00
2019-06-10T10:51:16.052Z,14592.00
2019-06-10T10:52:15.979Z,15324.00
2019-06-10T10:53:15.963Z,16080.00
2019-06-10T10:54:25.530Z,16960.00
2019-06-10T10:55:15.928Z,17568.00
2019-06-10T10:56:15.966Z,18272.00
2019-06-10T10:57:15.910Z,18592.00
2019-06-10T10:58:15.888Z,18816.00
2019-06-10T10:59:15.869Z,19136.00
2019-06-10T11:00:15.849Z,19616.00
2019-06-10T11:01:16.438Z,20032.00
2019-06-10T11:02:15.890Z,20320.00
2019-06-10T11:03:15.804Z,20480.00
2019-06-10T11:04:15.787Z,20448.00
2019-06-10T11:05:15.778Z,20256.00
2019-06-10T11:06:15.794Z,20032.00
2019-06-10T11:07:15.788Z,19744.00
2019-06-10T11:08:15.728Z,19520.00
2019-06-10T11:09:15.714Z,19392.00
2019-06-10T11:10:15.712Z,19392.00
2019-06-10T11:11:15.720Z,19456.00
2019-06-10T11:12:15.665Z,19488.00
2019-06-10T11:13:15.703Z,19488.00
2019-06-10T11:14:15.704Z,19232.00
2019-06-10T11:15:15.639Z,18944.00
2019-06-10T11:16:15.610Z,18784.00
2019-06-10T11:17:15.610Z,18752.00
2019-06-10T11:18:15.583Z,18880.00
2019-06-10T11:19:15.561Z,19008.00
2019-06-10T11:20:15.634Z,19200.00
2019-06-10T11:21:15.529Z,19456.00
2019-06-10T11:22:15.538Z,19616.00
2019-06-10T11:23:16.083Z,19680.00
2019-06-10T11:24:32.484Z,19808.00
2019-06-10T11:25:15.468Z,19840.00
2019-06-10T11:26:15.454Z,19712.00
2019-06-10T11:27:15.460Z,19328.00
2019-06-10T11:28:15.423Z,18624.00
2019-06-10T11:29:15.410Z,17824.00
2019-06-10T11:30:15.401Z,17248.00
2019-06-10T11:31:15.421Z,16532.00
2019-06-10T11:32:15.384Z,16336.00
2019-06-10T11:33:15.912Z,16120.00
2019-06-10T11:34:15.356Z,15788.00
2019-06-10T11:35:15.325Z,15264.00
2019-06-10T11:36:15.303Z,14476.00
2019-06-10T11:37:15.310Z,13468.00
2019-06-10T11:38:15.276Z,12456.00
2019-06-10T11:39:15.852Z,11620.00
2019-06-10T11:40:15.246Z,10948.00
2019-06-10T11:41:15.238Z,10436.00
2019-06-10T11:42:15.249Z,10080.00
2019-06-10T11:43:15.208Z,9840.00
2019-06-10T11:44:15.190Z,9692.00
2019-06-10T11:45:15.173Z,9592.00
2019-06-10T11:46:15.154Z,9512.00
2019-06-10T11:47:15.162Z,9340.00
2019-06-10T11:48:15.127Z,8324.00
2019-06-10T11:49:15.108Z,7744.00
2019-06-10T11:50:15.151Z,7812.00
2019-06-10T11:51:15.088Z,8364.00
2019-06-10T11:52:15.092Z,9944.00
2019-06-10T11:53:15.052Z,12324.00
2019-06-10T11:54:15.030Z,14380.00
2019-06-10T11:55:18.924Z,16020.00
2019-06-10T11:56:14.997Z,17440.00
2019-06-10T11:57:15.011Z,18496.00
2019-06-10T11:58:14.960Z,19136.00
2019-06-10T11:59:14.951Z,19456.00
2019-06-10T12:00:17.335Z,19168.00
2019-06-10T12:01:14.920Z,18304.00
2019-06-10T12:02:14.936Z,16992.00
2019-06-10T12:03:14.912Z,15292.00
2019-06-10T12:04:14.886Z,13904.00
2019-06-10T12:05:16.464Z,12640.00
2019-06-10T12:06:14.849Z,12060.00
2019-06-10T12:07:14.822Z,12112.00
2019-06-10T12:08:14.999Z,12576.00
2019-06-10T12:09:14.793Z,13420.00
2019-06-10T12:10:14.774Z,14500.00
2019-06-10T12:11:14.772Z,15688.00
2019-06-10T12:12:15.381Z,17120.00
2019-06-10T12:13:18.380Z,18272.00
2019-06-10T12:14:15.011Z,19328.00