createdAt,value
2017-08-27T00:00:09.416Z,20.88
2017-08-27T00:02:37.412Z,20.88
2017-08-27T00:05:05.658Z,20.84
2017-08-27T00:07:33.265Z,20.90
2017-08-27T00:10:01.457Z,20.91
2017-08-27T00:12:31.300Z,20.89
2017-08-27T00:15:02.785Z,20.83
2017-08-27T00:17:31.047Z,20.78
2017-08-27T00:19:59.877Z,20.82
2017-08-27T00:22:27.826Z,20.79
2017-08-27T00:24:55.380Z,20.89
2017-08-27T00:27:23.004Z,20.86
2017-08-27T00:29:50.593Z,20.95
2017-08-27T00:32:18.907Z,20.94
2017-08-27T00:34:46.774Z,20.92
2017-08-27T00:37:14.384Z,21.03
2017-08-27T00:39:42.017Z,20.96
2017-08-27T00:42:09.600Z,21.03
2017-08-27T00:44:38.589Z,21.03
2017-08-27T00:47:06.341Z,21.06
2017-08-27T00:49:34.222Z,20.91
2017-08-27T00:52:01.876Z,21.03
2017-08-27T00:54:29.688Z,20.99
2017-08-27T00:56:57.283Z,20.94
2017-08-27T00:59:24.877Z,21.02
2017-08-27T01:01:52.499Z,21.12
2017-08-27T01:04:20.119Z,21.15
2017-08-27T01:06:47.735Z,21.08
2017-08-27T01:09:15.424Z,21.17
2017-08-27T01:11:42.983Z,21.18
2017-08-27T01:14:10.753Z,21.17
2017-08-27T01:16:38.323Z,21.06
2017-08-27T01:19:05.854Z,21.10
2017-08-27T01:21:33.432Z,21.12
2017-08-27T01:24:01.328Z,21.05
2017-08-27T01:26:29.189Z,20.96
2017-08-27T01:28:56.792Z,20.99
2017-08-27T01:31:24.497Z,20.99
2017-08-27T01:33:52.044Z,20.75
2017-08-27T01:36:19.703Z,20.91
2017-08-27T01:38:47.283Z,20.86
2017-08-27T01:41:14.982Z,20.71
2017-08-27T01:43:42.765Z,20.64
2017-08-27T01:46:10.624Z,20.58
2017-08-27T01:48:38.392Z,20.67
2017-08-27T01:51:06.363Z,20.64
2017-08-27T01:53:34.030Z,20.64
2017-08-27T01:56:01.705Z,20.48
2017-08-27T01:58:29.358Z,20.42
2017-08-27T02:00:56.979Z,20.40
2017-08-27T02:03:24.667Z,20.64
2017-08-27T02:05:52.638Z,20.48
2017-08-27T02:08:20.265Z,20.44
2017-08-27T02:11:02.978Z,20.39
2017-08-27T02:13:31.135Z,20.38
2017-08-27T02:15:58.793Z,20.34
2017-08-27T02:18:28.045Z,20.30
2017-08-27T02:20:56.382Z,20.15
2017-08-27T02:23:24.033Z,20.18
2017-08-27T02:25:52.759Z,20.14
2017-08-27T02:28:20.447Z,20.16
2017-08-27T02:30:50.908Z,20.32
2017-08-27T02:33:19.081Z,20.19
2017-08-27T02:35:52.010Z,20.12
2017-08-27T02:38:19.691Z,19.98
2017-08-27T02:40:48.306Z,20.11
2017-08-27T02:43:18.121Z,20.13
2017-08-27T02:45:47.652Z,20.04
2017-08-27T02:48:16.779Z,19.91
2017-08-27T02:50:44.547Z,20.03
2017-08-27T02:53:12.133Z,19.90
2017-08-27T02:55:39.680Z,20.67
2017-08-27T02:58:07.453Z,21.89
2017-08-27T03:00:35.587Z,20.93
2017-08-27T03:03:03.278Z,20.32
2017-08-27T03:05:30.902Z,20.09
2017-08-27T03:07:58.498Z,20.10
2017-08-27T03:10:26.046Z,19.88
2017-08-27T03:12:53.749Z,19.99
2017-08-27T03:15:21.485Z,19.92
2017-08-27T03:17:49.067Z,19.82
2017-08-27T03:20:16.621Z,19.81
2017-08-27T03:22:45.017Z,19.66
2017-08-27T03:25:12.622Z,19.73
2017-08-27T03:27:40.989Z,19.73
2017-08-27T03:30:08.760Z,19.72
2017-08-27T03:32:36.820Z,19.62
2017-08-27T03:35:05.109Z,19.51
2017-08-27T03:37:32.801Z,19.51
2017-08-27T03:40:00.326Z,19.50
2017-08-27T03:42:27.872Z,19.41
2017-08-27T03:44:55.426Z,19.38
2017-08-27T03:47:24.068Z,19.40
2017-08-27T03:49:52.525Z,19.42
2017-08-27T03:52:20.105Z,19.34
2017-08-27T03:54:47.632Z,19.29
2017-08-27T03:57:15.235Z,19.35
2017-08-27T03:59:42.831Z,19.22
2017-08-27T04:02:12.653Z,19.30
2017-08-27T04:07:34.727Z,19.26
2017-08-27T04:10:03.238Z,19.22
2017-08-27T04:12:30.902Z,19.31
2017-08-27T04:14:58.516Z,19.26
2017-08-27T04:17:26.067Z,19.33
2017-08-27T04:19:53.690Z,19.38
2017-08-27T04:22:21.304Z,19.35
2017-08-27T04:24:48.895Z,19.44
2017-08-27T04:27:21.333Z,19.48
2017-08-27T04:29:48.933Z,19.50
2017-08-27T04:32:16.523Z,19.52
2017-08-27T04:34:44.045Z,19.72
2017-08-27T04:37:11.592Z,19.81
2017-08-27T04:39:39.159Z,19.82
2017-08-27T04:42:06.696Z,20.11
2017-08-27T04:44:34.237Z,20.13
2017-08-27T04:47:02.440Z,20.22
2017-08-27T04:49:29.961Z,20.50
2017-08-27T04:51:57.760Z,20.75
2017-08-27T04:54:25.359Z,21.40
2017-08-27T04:56:52.937Z,21.78
2017-08-27T04:59:20.484Z,22.54
2017-08-27T05:01:48.064Z,22.85
2017-08-27T05:04:15.572Z,23.09
2017-08-27T05:06:43.091Z,23.29
2017-08-27T05:09:10.648Z,23.49
2017-08-27T05:11:38.163Z,23.78
2017-08-27T05:14:05.699Z,23.99
2017-08-27T05:16:33.332Z,24.34
2017-08-27T05:19:00.865Z,24.55
2017-08-27T05:21:28.433Z,24.84
2017-08-27T05:23:56.023Z,25.05
2017-08-27T05:26:23.539Z,25.43
2017-08-27T05:28:51.039Z,25.06
2017-08-27T05:31:18.619Z,25.30
2017-08-27T05:33:46.146Z,25.67
2017-08-27T05:36:13.673Z,25.99
2017-08-27T05:38:41.752Z,26.16
2017-08-27T05:41:09.525Z,25.70
2017-08-27T05:43:37.119Z,26.38
2017-08-27T05:46:04.736Z,26.12
2017-08-27T05:48:32.847Z,26.72
2017-08-27T05:51:00.937Z,27.27
2017-08-27T05:53:28.547Z,27.19
2017-08-27T05:55:56.327Z,27.22
2017-08-27T05:58:23.877Z,27.73
2017-08-27T06:00:51.807Z,28.09
2017-08-27T06:03:19.568Z,28.08
2017-08-27T06:05:47.175Z,27.81
2017-08-27T06:08:14.781Z,28.23
2017-08-27T06:10:42.347Z,27.94
2017-08-27T06:13:11.076Z,28.41
2017-08-27T06:15:38.649Z,28.29
2017-08-27T06:18:06.255Z,28.23
2017-08-27T06:20:34.760Z,28.55
2017-08-27T06:23:02.352Z,28.85
2017-08-27T06:25:29.963Z,28.92
2017-08-27T06:27:57.570Z,29.32
2017-08-27T06:30:25.223Z,29.38
2017-08-27T06:32:52.997Z,29.87
2017-08-27T06:35:20.789Z,29.88
2017-08-27T06:37:48.377Z,29.43
2017-08-27T06:40:15.883Z,29.58
2017-08-27T06:42:43.398Z,29.77
2017-08-27T06:45:10.956Z,29.84
2017-08-27T06:47:38.736Z,30.00
2017-08-27T06:50:06.265Z,30.20
2017-08-27T06:52:33.833Z,30.87
2017-08-27T06:55:02.302Z,30.72
2017-08-27T06:57:29.839Z,30.60
2017-08-27T06:59:57.447Z,30.79
2017-08-27T07:02:25.071Z,31.02
2017-08-27T07:04:52.867Z,31.33
2017-08-27T07:07:20.487Z,31.13
2017-08-27T07:09:48.138Z,31.33
2017-08-27T07:12:16.488Z,31.69
2017-08-27T07:14:45.004Z,31.83
2017-08-27T07:17:12.609Z,31.35
2017-08-27T07:19:40.346Z,31.27
2017-08-27T07:22:08.236Z,30.50
2017-08-27T07:24:35.870Z,30.65
2017-08-27T07:27:06.176Z,30.32
2017-08-27T07:29:33.825Z,30.38
2017-08-27T07:32:01.671Z,30.48
2017-08-27T07:34:29.416Z,31.04
2017-08-27T07:36:58.314Z,31.01
2017-08-27T07:39:28.614Z,30.42
2017-08-27T07:41:57.144Z,31.08
2017-08-27T07:44:25.112Z,31.73
2017-08-27T07:46:52.921Z,32.27
2017-08-27T07:49:21.310Z,32.76
2017-08-27T07:51:49.241Z,32.63
2017-08-27T07:54:17.125Z,32.90
2017-08-27T07:56:45.672Z,32.81
2017-08-27T07:59:13.683Z,32.27
2017-08-27T08:01:41.290Z,31.97
2017-08-27T08:04:09.212Z,31.85
2017-08-27T08:06:37.366Z,31.99
2017-08-27T08:09:05.087Z,32.77
2017-08-27T08:11:32.954Z,32.32
2017-08-27T08:14:00.546Z,32.18
2017-08-27T08:16:28.379Z,32.19
2017-08-27T08:18:56.222Z,32.33
2017-08-27T08:21:23.839Z,32.24
2017-08-27T08:23:51.561Z,32.43
2017-08-27T08:26:20.071Z,33.06
2017-08-27T08:28:48.647Z,32.52
2017-08-27T08:31:16.606Z,32.50
2017-08-27T08:33:44.177Z,32.76
2017-08-27T08:36:11.791Z,32.56
2017-08-27T08:38:39.419Z,32.94
2017-08-27T08:43:51.508Z,33.15
2017-08-27T08:46:19.795Z,33.07
2017-08-27T08:48:47.749Z,33.47
2017-08-27T08:51:19.254Z,34.03
2017-08-27T08:53:47.414Z,34.26
2017-08-27T08:56:18.054Z,34.71
2017-08-27T08:58:45.788Z,34.62
2017-08-27T09:01:13.732Z,34.51
2017-08-27T09:03:41.938Z,34.60
2017-08-27T09:06:09.650Z,35.07
2017-08-27T09:08:37.259Z,34.84
2017-08-27T09:11:04.786Z,34.22
2017-08-27T09:13:33.086Z,33.51
2017-08-27T09:16:01.874Z,34.05
2017-08-27T09:18:30.778Z,34.90
2017-08-27T09:21:02.331Z,35.27
2017-08-27T09:23:33.197Z,35.15
2017-08-27T09:26:07.008Z,35.71
2017-08-27T09:28:37.774Z,35.57
2017-08-27T09:31:05.656Z,35.74
2017-08-27T09:33:33.572Z,35.31
2017-08-27T09:36:01.460Z,34.69
2017-08-27T09:43:49.506Z,34.18
2017-08-27T09:46:19.151Z,34.01
2017-08-27T09:48:52.388Z,34.28
2017-08-27T09:51:20.121Z,34.21
2017-08-27T09:53:47.742Z,34.31
2017-08-27T09:56:15.609Z,33.61
2017-08-27T09:58:44.488Z,33.29
2017-08-27T10:01:19.394Z,32.85
2017-08-27T10:03:47.221Z,33.91
2017-08-27T10:06:16.434Z,34.30
2017-08-27T10:08:44.170Z,34.40
2017-08-27T10:11:12.775Z,33.19
2017-08-27T10:14:12.579Z,33.07
2017-08-27T10:16:40.946Z,33.68
2017-08-27T10:19:09.441Z,33.12
2017-08-27T10:21:37.037Z,33.32
2017-08-27T10:24:04.632Z,33.71
2017-08-27T10:26:32.290Z,33.45
2017-08-27T10:29:00.044Z,33.71
2017-08-27T10:31:27.912Z,33.34
2017-08-27T10:33:55.911Z,33.56
2017-08-27T10:36:23.556Z,33.92
2017-08-27T10:38:51.201Z,34.20
2017-08-27T10:41:18.795Z,33.42
2017-08-27T10:43:48.610Z,33.45
2017-08-27T10:56:20.752Z,33.30
2017-08-27T10:58:51.971Z,33.30
2017-08-27T11:01:19.783Z,33.66
2017-08-27T11:03:50.896Z,33.42
2017-08-27T11:06:18.551Z,33.65
2017-08-27T11:08:46.313Z,33.86
2017-08-27T11:11:14.190Z,34.11
2017-08-27T11:13:42.307Z,34.23
2017-08-27T11:16:09.966Z,34.20
2017-08-27T11:18:56.693Z,34.41
2017-08-27T11:21:25.025Z,34.60
2017-08-27T11:23:52.723Z,34.48
2017-08-27T11:26:31.130Z,33.86
2017-08-27T11:29:00.589Z,33.38
2017-08-27T11:31:29.809Z,33.74
2017-08-27T11:33:58.800Z,33.45
2017-08-27T11:36:34.445Z,33.45
2017-08-27T11:39:02.575Z,33.67
2017-08-27T11:41:31.167Z,33.77
2017-08-27T11:44:00.961Z,33.81
2017-08-27T11:46:28.628Z,34.07
2017-08-27T11:48:56.309Z,34.40
2017-08-27T11:51:24.012Z,34.57
2017-08-27T11:53:51.692Z,34.76
2017-08-27T11:56:19.283Z,34.85
2017-08-27T11:58:48.485Z,34.65
2017-08-27T12:01:16.539Z,34.73
2017-08-27T12:03:45.622Z,35.00
2017-08-27T12:06:14.250Z,34.80
2017-08-27T12:08:42.731Z,34.60
2017-08-27T12:11:10.471Z,33.93
2017-08-27T12:13:38.878Z,34.04
2017-08-27T12:16:08.464Z,34.26
2017-08-27T12:18:36.505Z,34.06
2017-08-27T12:21:04.139Z,34.22
2017-08-27T12:23:31.794Z,34.05
2017-08-27T12:26:09.395Z,34.02
2017-08-27T12:28:37.041Z,34.22
2017-08-27T12:31:04.665Z,34.15
2017-08-27T12:33:32.301Z,34.52
2017-08-27T12:35:59.931Z,34.35
2017-08-27T12:38:27.587Z,34.44
2017-08-27T12:40:55.162Z,34.48
2017-08-27T12:43:22.770Z,34.25
2017-08-27T12:45:50.447Z,34.44
2017-08-27T12:48:18.033Z,34.66
2017-08-27T12:50:45.994Z,34.63
2017-08-27T12:53:13.730Z,34.91
2017-08-27T12:55:41.805Z,34.41
2017-08-27T12:58:09.895Z,34.26
2017-08-27T13:00:37.529Z,34.28
2017-08-27T13:03:05.248Z,34.42
2017-08-27T13:05:33.091Z,34.23
2017-08-27T13:08:00.966Z,34.02
2017-08-27T13:10:28.641Z,34.24
2017-08-27T13:12:56.300Z,34.32
2017-08-27T13:15:24.000Z,34.24
2017-08-27T13:17:57.259Z,33.96
2017-08-27T13:20:28.788Z,33.69
2017-08-27T13:23:01.153Z,33.61
2017-08-27T13:25:33.774Z,33.94
2017-08-27T13:28:05.306Z,33.94
2017-08-27T13:30:34.076Z,33.73
2017-08-27T13:33:02.692Z,33.80
2017-08-27T13:35:31.493Z,33.33
2017-08-27T13:38:00.311Z,33.58
2017-08-27T13:40:29.451Z,33.64
2017-08-27T13:42:57.312Z,33.60
2017-08-27T13:45:26.392Z,33.47
2017-08-27T13:47:56.178Z,33.38
2017-08-27T13:50:29.229Z,33.33
2017-08-27T13:52:56.874Z,33.47
2017-08-27T13:55:43.491Z,33.46
2017-08-27T13:58:14.380Z,33.49
2017-08-27T14:00:46.258Z,33.10
2017-08-27T14:03:21.112Z,33.17
2017-08-27T14:05:50.059Z,33.06
2017-08-27T14:08:18.066Z,33.11
2017-08-27T14:10:46.090Z,33.03
2017-08-27T14:13:13.815Z,32.96
2017-08-27T14:15:41.387Z,32.94
2017-08-27T14:18:08.979Z,32.90
2017-08-27T14:20:36.829Z,32.78
2017-08-27T14:23:04.523Z,32.67
2017-08-27T14:25:32.953Z,32.82
2017-08-27T14:28:01.494Z,32.81
2017-08-27T14:34:39.839Z,32.69
2017-08-27T14:37:36.345Z,32.63
2017-08-27T14:40:05.088Z,32.60
2017-08-27T14:42:33.634Z,32.59
2017-08-27T14:45:01.948Z,32.59
2017-08-27T14:47:30.229Z,32.49
2017-08-27T14:49:58.006Z,32.40
2017-08-27T14:52:26.910Z,32.31
2017-08-27T14:58:22.698Z,32.13
2017-08-27T15:00:50.636Z,32.08
2017-08-27T15:03:18.275Z,32.08
2017-08-27T15:05:45.921Z,32.24
2017-08-27T15:08:13.880Z,32.22
2017-08-27T15:10:41.559Z,32.15
2017-08-27T15:13:09.166Z,32.10
2017-08-27T15:15:36.957Z,31.86
2017-08-27T15:18:04.722Z,31.96
2017-08-27T15:20:32.254Z,31.88
2017-08-27T15:22:59.989Z,31.87
2017-08-27T15:25:27.606Z,31.91
2017-08-27T15:27:55.373Z,31.87
2017-08-27T15:30:24.129Z,31.63
2017-08-27T15:33:28.398Z,31.57
2017-08-27T15:35:57.829Z,31.58
2017-08-27T15:38:26.974Z,31.65
2017-08-27T15:40:54.717Z,31.45
2017-08-27T15:43:22.343Z,31.59
2017-08-27T15:45:50.108Z,31.51
2017-08-27T15:48:18.691Z,31.35
2017-08-27T15:50:46.469Z,31.26
2017-08-27T15:53:14.018Z,31.20
2017-08-27T15:55:42.649Z,31.31
2017-08-27T15:58:10.284Z,31.30
2017-08-27T16:00:38.420Z,31.29
2017-08-27T16:03:06.246Z,31.16
2017-08-27T16:05:33.790Z,31.10
2017-08-27T16:08:01.525Z,31.13
2017-08-27T16:10:30.158Z,31.11
2017-08-27T16:12:58.280Z,31.03
2017-08-27T16:15:26.557Z,30.86
2017-08-27T16:17:54.241Z,30.88
2017-08-27T16:20:22.664Z,30.85
2017-08-27T16:22:51.078Z,30.77
2017-08-27T16:28:48.555Z,30.68
2017-08-27T16:31:16.382Z,30.58
2017-08-27T16:33:43.938Z,30.55
2017-08-27T16:36:11.591Z,30.54
2017-08-27T16:38:39.266Z,30.41
2017-08-27T16:41:06.881Z,30.29
2017-08-27T16:43:34.467Z,30.22
2017-08-27T16:46:02.323Z,30.14
2017-08-27T16:48:30.668Z,30.15
2017-08-27T16:54:21.428Z,30.17
2017-08-27T16:57:00.112Z,30.07
2017-08-27T16:59:31.211Z,30.07
2017-08-27T17:02:03.610Z,29.90
2017-08-27T17:04:31.332Z,29.83
2017-08-27T17:06:59.170Z,29.75
2017-08-27T17:09:28.829Z,29.71
2017-08-27T17:11:59.721Z,29.76
2017-08-27T17:14:28.375Z,29.67
2017-08-27T17:16:56.608Z,29.60
2017-08-27T17:19:24.240Z,29.56
2017-08-27T17:21:54.263Z,29.52
2017-08-27T17:24:22.021Z,29.46
2017-08-27T17:26:50.602Z,29.41
2017-08-27T17:29:23.029Z,29.36
2017-08-27T17:31:50.975Z,29.31
2017-08-27T17:34:18.946Z,29.30
2017-08-27T17:36:46.641Z,29.30
2017-08-27T17:39:14.821Z,29.36
2017-08-27T17:41:45.774Z,29.22
2017-08-27T17:44:14.279Z,29.15
2017-08-27T17:46:45.994Z,29.11
2017-08-27T17:49:15.832Z,29.03
2017-08-27T17:54:35.555Z,28.81
2017-08-27T17:57:12.894Z,28.89
2017-08-27T17:59:42.065Z,28.84
2017-08-27T18:02:19.731Z,28.72
2017-08-27T18:08:44.687Z,28.53
2017-08-27T18:11:18.354Z,28.48
2017-08-27T18:13:54.576Z,28.50
2017-08-27T18:16:31.420Z,28.37
2017-08-27T18:18:59.177Z,28.55
2017-08-27T18:21:27.760Z,28.51
2017-08-27T18:23:59.750Z,28.45
2017-08-27T18:30:11.602Z,28.14
2017-08-27T18:32:43.145Z,28.02
2017-08-27T18:38:25.320Z,27.82
2017-08-27T18:40:57.963Z,27.67
2017-08-27T18:43:25.808Z,27.72
2017-08-27T18:45:54.222Z,27.65
2017-08-27T18:48:26.299Z,27.61
2017-08-27T18:50:53.961Z,27.49
2017-08-27T18:53:21.617Z,27.49
2017-08-27T18:55:49.775Z,27.38
2017-08-27T18:58:17.395Z,27.34
2017-08-27T19:00:45.014Z,27.33
2017-08-27T19:03:12.634Z,27.30
2017-08-27T19:05:40.405Z,27.35
2017-08-27T19:08:08.153Z,27.30
2017-08-27T19:10:35.936Z,27.26
2017-08-27T19:13:03.572Z,27.24
2017-08-27T19:15:31.204Z,27.31
2017-08-27T19:17:58.814Z,27.27
2017-08-27T19:20:26.445Z,27.21
2017-08-27T19:22:54.216Z,27.23
2017-08-27T19:25:23.925Z,27.14
2017-08-27T19:27:52.502Z,27.17
2017-08-27T19:30:21.098Z,27.08
2017-08-27T19:32:48.869Z,26.94
2017-08-27T19:35:16.684Z,26.84
2017-08-27T19:37:44.321Z,26.94
2017-08-27T19:40:11.911Z,27.00
2017-08-27T19:42:39.450Z,26.88
2017-08-27T19:45:07.915Z,26.64
2017-08-27T19:47:35.579Z,26.38
2017-08-27T19:50:03.431Z,26.29
2017-08-27T19:52:31.109Z,26.10
2017-08-27T19:54:58.862Z,25.92
2017-08-27T19:57:26.507Z,25.82
2017-08-27T19:59:54.130Z,25.81
2017-08-27T20:02:52.072Z,25.72
2017-08-27T20:05:19.834Z,25.68
2017-08-27T20:07:47.421Z,25.55
2017-08-27T20:10:15.046Z,25.49
2017-08-27T20:12:42.698Z,25.36
2017-08-27T20:15:10.684Z,25.17
2017-08-27T20:17:38.341Z,25.07
2017-08-27T20:20:06.630Z,25.04
2017-08-27T20:22:34.324Z,25.07
2017-08-27T20:25:01.854Z,24.98
2017-08-27T20:27:29.422Z,24.86
2017-08-27T20:29:57.040Z,24.87
2017-08-27T20:32:25.638Z,24.91
2017-08-27T20:34:55.032Z,24.97
2017-08-27T20:37:28.782Z,24.85
2017-08-27T20:39:57.180Z,24.87
2017-08-27T20:42:24.833Z,24.79
2017-08-27T20:44:52.473Z,24.82
2017-08-27T20:47:20.078Z,24.79
2017-08-27T20:49:47.703Z,24.69
2017-08-27T20:52:15.320Z,24.62
2017-08-27T20:54:42.841Z,24.59
2017-08-27T20:57:10.911Z,24.55
2017-08-27T20:59:39.314Z,24.58
2017-08-27T21:02:06.921Z,24.59
2017-08-27T21:04:34.815Z,24.52
2017-08-27T21:07:02.381Z,24.48
2017-08-27T21:09:29.974Z,24.41
2017-08-27T21:11:57.506Z,24.32
2017-08-27T21:14:25.043Z,24.34
2017-08-27T21:16:52.593Z,24.33
2017-08-27T21:19:20.365Z,24.30
2017-08-27T21:21:47.926Z,24.23
2017-08-27T21:24:15.559Z,24.16
2017-08-27T21:26:43.265Z,24.10
2017-08-27T21:29:11.035Z,24.14
2017-08-27T21:31:41.985Z,24.09
2017-08-27T21:34:09.511Z,24.10
2017-08-27T21:36:37.036Z,24.23
2017-08-27T21:39:04.601Z,24.27
2017-08-27T21:41:32.368Z,24.25
2017-08-27T21:44:00.621Z,24.25
2017-08-27T21:46:29.412Z,24.15
2017-08-27T21:48:57.032Z,24.08
2017-08-27T21:51:25.300Z,24.17
2017-08-27T21:53:52.903Z,24.15
2017-08-27T21:56:20.467Z,24.20
2017-08-27T21:58:48.229Z,24.24
2017-08-27T22:01:15.840Z,24.20
2017-08-27T22:03:43.362Z,24.21
2017-08-27T22:06:10.895Z,24.18
2017-08-27T22:08:38.441Z,24.24
2017-08-27T22:11:05.957Z,24.08
2017-08-27T22:13:33.466Z,23.97
2017-08-27T22:16:02.515Z,23.88
2017-08-27T22:18:45.512Z,23.85
2017-08-27T22:21:15.585Z,23.85
2017-08-27T22:23:43.108Z,23.73
2017-08-27T22:26:10.607Z,23.63
2017-08-27T22:28:38.152Z,23.46
2017-08-27T22:31:05.711Z,23.58
2017-08-27T22:33:33.520Z,23.73
2017-08-27T22:36:01.046Z,23.85
2017-08-27T22:38:28.578Z,24.04
2017-08-27T22:40:58.613Z,24.02
2017-08-27T22:43:26.129Z,23.97
2017-08-27T22:45:53.806Z,24.08
2017-08-27T22:48:21.370Z,23.92
2017-08-27T22:50:48.911Z,24.09
2017-08-27T22:53:16.456Z,23.98
2017-08-27T22:55:43.963Z,24.00
2017-08-27T22:58:11.478Z,23.86
2017-08-27T23:00:39.952Z,23.94
2017-08-27T23:03:07.512Z,23.74
2017-08-27T23:05:35.017Z,23.87
2017-08-27T23:08:04.488Z,23.80
2017-08-27T23:10:32.263Z,23.88
2017-08-27T23:13:00.695Z,23.48
2017-08-27T23:15:28.351Z,23.71
2017-08-27T23:17:55.936Z,23.78
2017-08-27T23:20:28.094Z,23.68
2017-08-27T23:22:55.644Z,23.74
2017-08-27T23:25:23.462Z,23.87
2017-08-27T23:27:50.986Z,23.88
2017-08-27T23:30:18.610Z,23.81
2017-08-27T23:32:46.483Z,23.51
2017-08-27T23:35:14.026Z,23.53
2017-08-27T23:37:41.573Z,23.58
2017-08-27T23:40:09.101Z,23.54
2017-08-27T23:42:36.625Z,23.43
2017-08-27T23:45:04.244Z,23.47
2017-08-27T23:47:31.760Z,23.42
2017-08-27T23:49:59.273Z,23.43
2017-08-27T23:52:27.106Z,23.46
2017-08-27T23:54:54.917Z,23.30
2017-08-27T23:57:22.435Z,23.18
2017-08-27T23:59:50.049Z,23.31
