createdAt,value
2023-11-24T00:02:53.773Z,95624.98
2023-11-24T00:06:13.528Z,95609.60
2023-11-24T00:09:52.176Z,95609.23
2023-11-24T00:13:04.200Z,95602.58
2023-11-24T00:16:36.951Z,95602.70
2023-11-24T00:19:52.456Z,95592.48
2023-11-24T00:23:07.915Z,95593.00
2023-11-24T00:26:22.484Z,95591.25
2023-11-24T00:29:45.956Z,95573.92
2023-11-24T00:33:12.336Z,95588.88
2023-11-24T00:36:35.368Z,95565.27
2023-11-24T00:39:44.881Z,95575.39
2023-11-24T00:43:04.270Z,95584.14
2023-11-24T00:46:36.710Z,95568.89
2023-11-24T00:49:45.467Z,95567.80
2023-11-24T00:53:04.458Z,95568.23
2023-11-24T00:56:43.816Z,95544.89
2023-11-24T01:00:14.236Z,95536.80
2023-11-24T01:03:44.304Z,95550.41
2023-11-24T01:07:30.497Z,95524.41
2023-11-24T01:10:52.384Z,95484.45
2023-11-24T01:14:19.464Z,95484.60
2023-11-24T01:18:02.329Z,95477.43
2023-11-24T01:21:32.571Z,95464.64
2023-11-24T01:24:53.713Z,95458.84
2023-11-24T01:28:40.356Z,95449.14
2023-11-24T01:32:25.865Z,95433.23
2023-11-24T03:51:01.346Z,95140.40
2023-11-24T03:54:27.122Z,95128.66
2023-11-24T03:57:47.195Z,95120.78
2023-11-24T04:01:17.379Z,95116.77
2023-11-24T04:08:11.432Z,95126.24
2023-11-24T04:11:46.552Z,95111.91
2023-11-24T04:15:25.767Z,95094.24
2023-11-24T06:43:33.780Z,94930.72
2023-11-24T06:47:27.483Z,94920.89
2023-11-24T06:51:07.789Z,94912.55
2023-11-24T06:54:59.731Z,94916.42
2023-11-24T06:58:36.604Z,94909.61
2023-11-24T07:02:06.292Z,94918.23
2023-11-24T07:25:03.162Z,94900.68
2023-11-24T07:28:56.218Z,94911.48
2023-11-24T07:32:49.341Z,94911.56
2023-11-24T07:36:44.602Z,94905.53
2023-11-24T08:04:02.511Z,94874.10
2023-11-24T08:07:57.710Z,94858.73
2023-11-24T08:11:51.307Z,94862.77
2023-11-24T08:15:46.198Z,94860.25
2023-11-24T08:31:07.846Z,94829.81
2023-11-24T08:34:19.891Z,94838.50
2023-11-24T08:37:33.247Z,94831.75
2023-11-24T08:40:55.060Z,94821.18
2023-11-24T08:44:27.729Z,94832.81
2023-11-24T08:47:27.492Z,94823.51
2023-11-24T08:51:06.068Z,94823.11
2023-11-24T08:54:30.855Z,94813.73
2023-11-24T08:58:01.204Z,94809.64
2023-11-24T09:01:01.937Z,94808.14
2023-11-24T09:04:32.864Z,94806.30
2023-11-24T09:07:58.127Z,94802.32
2023-11-24T09:11:24.087Z,94796.77
2023-11-24T09:38:49.897Z,94729.22
2023-11-24T09:48:34.272Z,94736.29
2023-11-24T09:51:52.958Z,94731.23
2023-11-24T09:55:07.366Z,94713.55
2023-11-24T09:58:41.113Z,94714.09
2023-11-24T10:01:49.824Z,94713.27
2023-11-24T10:05:18.624Z,94700.19
2023-11-24T10:08:24.188Z,94701.69
2023-11-24T10:12:05.991Z,94699.21
2023-11-24T10:15:39.017Z,94700.95
2023-11-24T10:19:21.882Z,94696.44
2023-11-24T10:23:17.921Z,94696.52
2023-11-24T10:26:51.593Z,94700.77
2023-11-24T10:29:57.086Z,94694.19
2023-11-24T10:51:04.340Z,94653.66
2023-11-24T10:54:42.807Z,94659.10
2023-11-24T10:58:06.544Z,94640.63
2023-11-24T11:01:58.016Z,94637.66
2023-11-24T11:05:26.067Z,94644.23
2023-11-24T11:09:09.547Z,94625.59
2023-11-24T11:12:45.903Z,94603.52
2023-11-24T11:16:23.283Z,94604.60
2023-11-24T11:20:08.369Z,94613.75
2023-11-24T11:23:59.585Z,94622.13
2023-11-24T11:27:46.764Z,94636.06
2023-11-24T12:01:01.242Z,94606.64
2023-11-24T12:04:55.059Z,94607.25
2023-11-24T12:08:50.750Z,94602.38
2023-11-24T12:12:43.818Z,94601.58
2023-11-24T12:28:25.213Z,94587.58
2023-11-24T12:32:18.082Z,94583.45
2023-11-24T12:36:11.743Z,94570.38
2023-11-24T12:40:00.038Z,94565.55
2023-11-24T13:41:18.449Z,94532.20
2023-11-24T13:45:10.674Z,94548.96
2023-11-24T13:49:03.915Z,94536.42
2023-11-24T13:55:58.907Z,94557.29
2023-11-24T13:59:13.789Z,94547.13
2023-11-24T14:02:24.619Z,94536.73
2023-11-24T14:05:54.332Z,94540.44
2023-11-24T14:09:33.605Z,94545.02
2023-11-24T14:12:39.141Z,94568.41
2023-11-24T14:15:25.032Z,94557.13
2023-11-24T14:18:39.724Z,94560.76
2023-11-24T14:21:28.415Z,94564.95
2023-11-24T14:24:44.049Z,94578.21
2023-11-24T14:28:16.411Z,94594.79
2023-11-24T14:31:14.301Z,94565.54
2023-11-24T14:34:39.541Z,94558.17
2023-11-24T14:37:44.623Z,94546.80
2023-11-24T14:41:02.751Z,94526.52
2023-11-24T14:44:33.997Z,94506.74
2023-11-24T14:48:02.775Z,94500.61
2023-11-24T14:51:09.270Z,94540.94
2023-11-24T14:54:15.542Z,94577.76
2023-11-24T14:57:32.597Z,94608.23
2023-11-24T15:00:33.710Z,94605.58
2023-11-24T15:03:35.326Z,94587.02
2023-11-24T15:06:48.181Z,94588.45
2023-11-24T15:10:12.904Z,94581.48
2023-11-24T15:13:06.905Z,94563.42
2023-11-24T15:16:54.157Z,94566.67
2023-11-24T15:20:27.033Z,94592.54
2023-11-24T15:24:22.873Z,94573.84
2023-11-24T15:28:01.729Z,94571.84
2023-11-24T15:31:09.606Z,94577.85
2023-11-24T15:34:52.760Z,94582.83
2023-11-24T15:38:23.531Z,94567.86
2023-11-24T15:42:04.206Z,94554.52
2023-11-24T15:45:32.510Z,94550.70
2023-11-24T15:48:50.936Z,94542.23
2023-11-24T15:52:04.909Z,94531.39
2023-11-24T16:55:38.685Z,94539.99
2023-11-24T17:14:31.072Z,94563.01
2023-11-24T17:18:23.836Z,94569.90
2023-11-24T17:22:16.802Z,94571.07
2023-11-24T17:38:02.720Z,94610.70
2023-11-24T18:00:18.064Z,94584.31
2023-11-24T18:04:10.992Z,94588.11
2023-11-24T18:07:49.216Z,94595.68
2023-11-24T18:10:41.156Z,94601.25
2023-11-24T18:13:53.143Z,94583.27
2023-11-24T18:16:49.417Z,94574.73
2023-11-24T18:20:15.550Z,94599.06
2023-11-24T18:24:02.576Z,94595.83
2023-11-24T18:43:30.279Z,94628.11
2023-11-24T18:47:27.188Z,94621.30
2023-11-24T18:51:10.375Z,94623.36
2023-11-24T19:06:01.803Z,94609.49
2023-11-24T19:09:47.493Z,94610.11
2023-11-24T19:13:17.400Z,94608.58
2023-11-24T19:32:25.620Z,94563.09
2023-11-24T19:36:19.137Z,94558.35
2023-11-24T19:39:54.595Z,94543.14
2023-11-24T19:43:32.806Z,94540.31
2023-11-24T19:47:27.696Z,94563.52
2023-11-24T20:07:04.782Z,94545.15
2023-11-24T20:10:58.503Z,94546.40
2023-11-24T20:14:51.861Z,94560.02
2023-11-24T20:18:45.410Z,94556.64
2023-11-24T20:45:42.050Z,94549.02
2023-11-24T20:49:35.159Z,94562.34
2023-11-24T20:53:27.422Z,94573.02
2023-11-24T20:57:21.661Z,94555.50
2023-11-24T22:12:52.436Z,94562.65
2023-11-24T22:16:45.602Z,94567.39
2023-11-24T22:20:42.891Z,94572.61
2023-11-24T22:36:44.986Z,94540.07
2023-11-24T23:04:04.591Z,94532.83
2023-11-24T23:07:57.458Z,94530.86
2023-11-24T23:11:50.543Z,94535.02
2023-11-24T23:15:45.015Z,94537.95
2023-11-24T23:31:38.195Z,94519.54
2023-11-24T23:35:19.953Z,94522.73
2023-11-24T23:38:54.852Z,94529.30
2023-11-24T23:54:09.645Z,94539.77
2023-11-24T23:58:03.053Z,94544.03
