createdAt,value
2023-05-15T00:01:15.671Z,138.24
2023-05-15T00:04:21.660Z,136.47
2023-05-15T00:07:28.572Z,133.98
2023-05-15T00:10:34.457Z,132.73
2023-05-15T00:13:46.249Z,124.85
2023-05-15T00:16:52.570Z,123.66
2023-05-15T00:20:01.856Z,121.17
2023-05-15T00:23:07.854Z,119.26
2023-05-15T00:26:16.010Z,128.80
2023-05-15T00:29:24.481Z,152.86
2023-05-15T00:32:31.265Z,143.79
2023-05-15T00:35:37.298Z,132.28
2023-05-15T00:38:48.392Z,137.99
2023-05-15T00:41:59.048Z,142.67
2023-05-15T00:45:14.421Z,142.34
2023-05-15T00:48:22.937Z,131.93
2023-05-15T00:51:31.588Z,142.96
2023-05-15T00:54:37.791Z,136.72
2023-05-15T00:57:47.339Z,149.99
2023-05-15T01:00:57.404Z,136.91
2023-05-15T01:04:06.864Z,137.97
2023-05-15T01:07:13.171Z,129.51
2023-05-15T01:10:24.417Z,133.64
2023-05-15T01:13:32.068Z,123.03
2023-05-15T01:16:41.871Z,131.20
2023-05-15T01:19:57.362Z,127.05
2023-05-15T01:23:18.705Z,128.03
2023-05-15T01:27:04.804Z,118.17
2023-05-15T01:30:25.420Z,125.42
2023-05-15T01:33:39.306Z,112.78
2023-05-15T01:36:56.906Z,127.71
2023-05-15T01:40:09.691Z,126.03
2023-05-15T01:43:25.346Z,127.87
2023-05-15T01:46:48.214Z,115.70
2023-05-15T01:50:00.542Z,132.09
2023-05-15T01:53:12.567Z,122.18
2023-05-15T01:56:22.351Z,128.15
2023-05-15T01:59:42.079Z,113.87
2023-05-15T02:02:53.736Z,123.91
2023-05-15T02:06:00.525Z,122.90
2023-05-15T02:09:08.015Z,122.37
2023-05-15T02:12:16.512Z,129.29
2023-05-15T02:15:25.156Z,125.73
2023-05-15T02:18:34.883Z,130.93
2023-05-15T02:21:41.197Z,132.98
2023-05-15T02:24:48.467Z,143.05
2023-05-15T02:28:04.110Z,143.12
2023-05-15T02:31:24.749Z,135.21
2023-05-15T02:34:49.004Z,145.29
2023-05-15T02:38:03.690Z,157.96
2023-05-15T02:41:12.973Z,151.00
2023-05-15T02:44:22.829Z,146.49
2023-05-15T02:47:35.512Z,140.88
2023-05-15T02:50:45.321Z,143.78
2023-05-15T02:53:52.476Z,133.04
2023-05-15T02:57:01.818Z,137.55
2023-05-15T03:00:12.101Z,138.51
2023-05-15T03:03:25.021Z,133.91
2023-05-15T03:06:33.642Z,130.23
2023-05-15T03:09:40.557Z,137.40
2023-05-15T03:12:46.578Z,128.52
2023-05-15T03:15:53.454Z,139.12
2023-05-15T03:18:59.418Z,132.63
2023-05-15T03:22:09.475Z,134.39
2023-05-15T03:25:16.109Z,127.52
2023-05-15T03:28:22.820Z,142.24
2023-05-15T03:31:28.867Z,146.31
2023-05-15T03:34:35.865Z,138.95
2023-05-15T03:37:44.520Z,143.16
2023-05-15T03:40:51.382Z,144.46
2023-05-15T03:43:57.650Z,162.14
2023-05-15T03:47:04.652Z,172.97
2023-05-15T03:50:13.026Z,152.81
2023-05-15T03:53:22.557Z,151.50
2023-05-15T03:56:28.579Z,141.66
2023-05-15T03:59:35.436Z,152.75
2023-05-15T04:02:42.711Z,137.95
2023-05-15T04:05:50.515Z,144.75
2023-05-15T04:08:59.055Z,141.49
2023-05-15T04:12:06.269Z,144.38
2023-05-15T04:15:21.842Z,137.18
2023-05-15T04:18:28.737Z,144.37
2023-05-15T04:21:34.701Z,148.72
2023-05-15T04:24:44.237Z,151.76
2023-05-15T04:27:50.406Z,157.22
2023-05-15T04:30:58.959Z,166.45
2023-05-15T04:34:05.457Z,160.70
2023-05-15T04:37:12.427Z,157.84
2023-05-15T04:40:21.533Z,140.12
2023-05-15T04:43:28.344Z,149.25
2023-05-15T04:46:37.729Z,148.54
2023-05-15T04:49:45.725Z,151.10
2023-05-15T04:52:51.619Z,146.74
2023-05-15T04:56:01.093Z,146.98
2023-05-15T04:59:07.106Z,131.34
2023-05-15T05:02:14.339Z,138.33
2023-05-15T05:05:20.961Z,142.42
2023-05-15T05:08:27.702Z,141.83
2023-05-15T05:11:39.550Z,127.95
2023-05-15T05:14:48.402Z,139.36
2023-05-15T05:17:54.556Z,139.26
2023-05-15T05:21:04.329Z,145.67
2023-05-15T05:24:12.535Z,143.58
2023-05-15T05:27:22.280Z,161.12
2023-05-15T05:30:28.228Z,160.64
2023-05-15T05:33:36.724Z,168.79
2023-05-15T05:36:42.634Z,156.93
2023-05-15T05:39:55.452Z,164.69
2023-05-15T05:43:11.326Z,172.53
2023-05-15T05:46:18.159Z,171.88
2023-05-15T05:49:24.416Z,169.16
2023-05-15T05:52:32.794Z,170.28
2023-05-15T05:55:38.893Z,181.72
2023-05-15T05:58:48.578Z,186.96
2023-05-15T06:01:54.634Z,190.76
2023-05-15T06:05:01.740Z,199.19
2023-05-15T06:08:08.393Z,223.70
2023-05-15T06:11:15.091Z,213.73
2023-05-15T06:14:23.616Z,232.01
2023-05-15T06:17:30.308Z,235.40
2023-05-15T06:20:36.670Z,243.01
2023-05-15T06:23:43.325Z,230.56
2023-05-15T06:26:50.422Z,237.56
2023-05-15T06:30:05.022Z,245.84
2023-05-15T06:33:10.970Z,242.45
2023-05-15T06:36:17.717Z,235.05
2023-05-15T06:39:26.982Z,227.50
2023-05-15T06:42:33.823Z,247.32
2023-05-15T06:45:43.110Z,228.05
2023-05-15T06:48:51.335Z,228.04
2023-05-15T06:51:59.288Z,206.75
2023-05-15T06:55:05.905Z,207.03
2023-05-15T06:58:12.029Z,182.84
2023-05-15T07:01:21.482Z,200.86
2023-05-15T07:04:27.682Z,197.39
2023-05-15T07:07:34.549Z,198.37
2023-05-15T07:10:40.433Z,190.32
2023-05-15T07:13:47.400Z,192.67
2023-05-15T07:16:56.293Z,190.34
2023-05-15T07:20:17.121Z,187.62
2023-05-15T07:23:26.780Z,176.05
2023-05-15T07:26:40.995Z,188.84
2023-05-15T07:29:52.791Z,151.39
2023-05-15T07:33:02.188Z,144.92
2023-05-15T07:36:11.719Z,149.89
2023-05-15T07:39:22.739Z,141.91
2023-05-15T07:42:29.388Z,139.71
2023-05-15T07:45:36.250Z,152.34
2023-05-15T07:48:44.953Z,136.27
2023-05-15T07:51:52.081Z,123.40
2023-05-15T07:54:59.013Z,107.34
2023-05-15T07:58:06.722Z,111.99
2023-05-15T08:01:20.688Z,100.14
2023-05-15T08:04:30.011Z,112.92
2023-05-15T08:07:38.235Z,109.20
2023-05-15T08:10:45.035Z,96.28
2023-05-15T08:13:51.093Z,93.69
2023-05-15T08:16:59.958Z,90.44
2023-05-15T08:20:29.269Z,71.80
2023-05-15T08:23:39.516Z,91.54
2023-05-15T08:26:45.677Z,97.29
2023-05-15T08:29:53.174Z,105.21
2023-05-15T08:33:00.382Z,104.86
2023-05-15T08:36:11.529Z,102.59
2023-05-15T08:39:22.555Z,74.89
2023-05-15T08:42:43.290Z,82.84
2023-05-15T08:45:58.779Z,77.33
2023-05-15T08:49:27.069Z,102.78
2023-05-15T08:52:37.589Z,91.40
2023-05-15T08:55:45.499Z,90.53
2023-05-15T08:58:52.705Z,91.85
2023-05-15T09:02:00.475Z,80.95
2023-05-15T09:05:13.428Z,80.14
2023-05-15T09:08:25.981Z,84.32
2023-05-15T09:11:36.599Z,66.35
2023-05-15T09:14:44.263Z,73.85
2023-05-15T09:17:50.545Z,74.52
2023-05-15T09:20:57.352Z,81.83
2023-05-15T09:24:28.479Z,84.81
2023-05-15T09:27:49.048Z,93.56
2023-05-15T09:31:05.016Z,93.60
2023-05-15T09:34:15.011Z,97.29
2023-05-15T09:37:34.298Z,104.35
2023-05-15T09:40:44.007Z,103.89
2023-05-15T09:43:49.853Z,95.98
2023-05-15T09:46:57.329Z,107.02
2023-05-15T09:50:03.384Z,103.02
2023-05-15T09:53:14.191Z,111.32
2023-05-15T09:56:23.219Z,100.23
2023-05-15T09:59:30.115Z,108.33
2023-05-15T10:02:36.625Z,101.64
2023-05-15T10:05:46.646Z,103.56
2023-05-15T10:08:56.261Z,98.57
2023-05-15T10:12:09.025Z,99.25
2023-05-15T10:15:16.954Z,101.06
2023-05-15T10:18:30.744Z,102.87
2023-05-15T10:21:40.130Z,92.93
2023-05-15T10:24:52.144Z,97.57
2023-05-15T10:28:02.934Z,107.55
2023-05-15T10:31:14.007Z,107.65
2023-05-15T10:34:21.747Z,103.12
2023-05-15T10:37:30.645Z,108.19
2023-05-15T10:40:41.309Z,108.01
2023-05-15T10:43:53.329Z,132.06
2023-05-15T10:46:59.671Z,132.07
2023-05-15T10:50:08.449Z,140.19
2023-05-15T10:53:14.673Z,128.45
2023-05-15T10:56:21.765Z,113.29
2023-05-15T10:59:37.936Z,113.93
2023-05-15T11:02:44.796Z,109.94
2023-05-15T11:06:13.169Z,102.59
2023-05-15T11:09:41.806Z,99.87
2023-05-15T11:13:05.613Z,91.20
2023-05-15T11:16:16.587Z,106.72
2023-05-15T11:19:35.653Z,110.54
2023-05-15T11:22:42.343Z,114.41
2023-05-15T11:25:58.862Z,104.87
2023-05-15T11:29:23.364Z,108.64
2023-05-15T11:32:51.320Z,97.57
2023-05-15T11:36:03.209Z,111.69
2023-05-15T11:39:14.919Z,102.12
2023-05-15T11:42:22.721Z,106.60
2023-05-15T11:45:28.992Z,97.92
2023-05-15T11:48:44.581Z,108.53
2023-05-15T11:51:54.069Z,99.78
2023-05-15T11:55:03.233Z,106.24
2023-05-15T11:58:16.562Z,98.79
2023-05-15T12:01:23.332Z,102.48
2023-05-15T12:04:32.212Z,89.68
2023-05-15T12:07:42.168Z,90.43
2023-05-15T12:10:52.262Z,75.05
2023-05-15T12:13:59.821Z,83.54
2023-05-15T12:17:07.039Z,85.21
2023-05-15T12:20:21.122Z,91.45
2023-05-15T12:23:29.332Z,82.64
2023-05-15T12:26:39.694Z,82.27
2023-05-15T12:29:46.823Z,80.83
2023-05-15T12:32:54.712Z,79.95
2023-05-15T12:36:03.343Z,81.71
2023-05-15T12:39:11.476Z,87.88
2023-05-15T12:42:20.766Z,80.99
2023-05-15T12:45:29.112Z,88.88
2023-05-15T12:48:36.360Z,79.26
2023-05-15T12:51:48.813Z,87.78
2023-05-15T12:54:58.624Z,75.56
2023-05-15T12:58:11.893Z,82.02
2023-05-15T13:01:18.934Z,87.36
2023-05-15T13:04:26.354Z,91.54
2023-05-15T13:07:35.859Z,97.35
2023-05-15T13:10:42.821Z,82.85
2023-05-15T13:13:52.338Z,83.90
2023-05-15T13:17:05.119Z,78.22
2023-05-15T13:20:12.617Z,72.08
2023-05-15T13:23:25.276Z,74.60
2023-05-15T13:26:31.153Z,68.49
2023-05-15T13:29:38.540Z,63.09
2023-05-15T13:32:44.840Z,73.77
2023-05-15T13:35:52.137Z,81.18
2023-05-15T13:39:06.375Z,82.73
2023-05-15T13:42:13.181Z,80.10
2023-05-15T13:45:20.360Z,5327.17
2023-05-15T13:48:27.283Z,715.79
2023-05-15T13:51:33.390Z,1918.73
2023-05-15T13:54:42.908Z,515.15
2023-05-15T13:57:48.997Z,7544.32
2023-05-15T14:00:55.941Z,58361.84
2023-05-15T14:04:05.092Z,20160.37
2023-05-15T14:07:11.895Z,1619.08
2023-05-15T14:10:24.347Z,15062.59
2023-05-15T14:13:32.006Z,1449.33
2023-05-15T14:16:38.038Z,6191.97
2023-05-15T14:19:45.101Z,14928.75
2023-05-15T14:22:54.132Z,23503.30
2023-05-15T14:26:05.564Z,86415.62
2023-05-15T14:29:11.589Z,80730.43
2023-05-15T14:32:19.274Z,99831.16
2023-05-15T14:35:32.237Z,43896.87
2023-05-15T14:38:45.841Z,46945.37
2023-05-15T14:41:54.520Z,51891.17
2023-05-15T14:45:14.983Z,48431.31
2023-05-15T14:48:27.422Z,47454.94
2023-05-15T14:51:41.741Z,70202.86
2023-05-15T14:54:56.930Z,77.69
2023-05-15T14:58:11.632Z,82.02
2023-05-15T15:01:22.278Z,79.35
2023-05-15T15:04:30.736Z,116.66
2023-05-15T15:08:05.126Z,2450.60
2023-05-15T15:11:12.588Z,197.59
2023-05-15T15:14:24.437Z,68.34
2023-05-15T15:17:31.269Z,85.49
2023-05-15T15:20:37.460Z,98.24
2023-05-15T15:23:45.031Z,90.84
2023-05-15T15:26:53.256Z,73.25
2023-05-15T15:30:04.264Z,84.55
2023-05-15T15:33:10.339Z,79.08
2023-05-15T15:36:17.308Z,98.70
2023-05-15T15:39:23.717Z,113.58
2023-05-15T15:42:31.715Z,113.76
2023-05-15T15:45:40.419Z,104.95
2023-05-15T15:48:47.156Z,107.63
2023-05-15T15:51:53.153Z,86.97
2023-05-15T15:54:59.959Z,104.18
2023-05-15T15:58:06.583Z,95.24
2023-05-15T16:01:16.229Z,106.30
2023-05-15T16:04:23.197Z,229.36
2023-05-15T16:07:30.463Z,181.05
2023-05-15T16:10:39.363Z,73.96
2023-05-15T16:13:46.497Z,83.72
2023-05-15T16:16:55.304Z,71.62
2023-05-15T16:20:02.177Z,88.18
2023-05-15T16:23:09.647Z,92.62
2023-05-15T16:26:16.404Z,2183.45
2023-05-15T16:29:22.932Z,6597.08
2023-05-15T16:32:34.232Z,174.03
2023-05-15T16:35:40.262Z,123.31
2023-05-15T16:38:47.403Z,75.91
2023-05-15T16:41:53.416Z,78.82
2023-05-15T16:45:00.236Z,89.88
2023-05-15T16:48:09.630Z,81.99
2023-05-15T16:51:17.184Z,84.98
2023-05-15T16:54:23.183Z,71.80
2023-05-15T16:57:29.924Z,81.64
2023-05-15T17:00:35.836Z,78.26
2023-05-15T17:03:45.597Z,76.92
2023-05-15T17:06:51.838Z,84.24
2023-05-15T17:09:58.738Z,88.16
2023-05-15T17:13:04.941Z,91.57
2023-05-15T17:16:11.791Z,88.13
2023-05-15T17:19:20.507Z,90.22
2023-05-15T17:22:27.373Z,101.63
2023-05-15T17:25:36.689Z,101.64
2023-05-15T17:28:43.742Z,100.54
2023-05-15T17:31:50.281Z,100.09
2023-05-15T17:34:59.713Z,98.12
2023-05-15T17:38:05.716Z,83.55
2023-05-15T17:41:12.453Z,99.22
2023-05-15T17:44:18.394Z,101.23
2023-05-15T17:47:25.189Z,93.45
2023-05-15T17:50:38.154Z,86.72
2023-05-15T17:53:45.049Z,88.12
2023-05-15T17:56:53.821Z,82.14
2023-05-15T18:00:00.776Z,80.58
2023-05-15T18:03:18.129Z,69.95
2023-05-15T18:06:28.493Z,93.86
2023-05-15T18:09:34.463Z,76.72
2023-05-15T18:12:41.351Z,90.17
2023-05-15T18:15:47.481Z,106.30
2023-05-15T18:18:55.354Z,114.96
2023-05-15T18:22:04.404Z,104.36
2023-05-15T18:25:11.927Z,105.51
2023-05-15T18:28:21.014Z,84.58
2023-05-15T18:31:27.948Z,112.70
2023-05-15T18:34:34.702Z,97.16
2023-05-15T18:37:44.584Z,115.35
2023-05-15T18:40:51.131Z,109.54
2023-05-15T18:43:58.216Z,102.33
2023-05-15T18:47:04.745Z,93.93
2023-05-15T18:50:14.443Z,90.96
2023-05-15T18:53:23.386Z,75.16
2023-05-15T18:56:30.112Z,92.75
2023-05-15T18:59:38.851Z,90.77
2023-05-15T19:02:45.907Z,90.28
2023-05-15T19:05:52.472Z,83.68
2023-05-15T19:09:01.918Z,96.81
2023-05-15T19:12:08.969Z,80.34
2023-05-15T19:15:18.395Z,100.07
2023-05-15T19:18:24.453Z,85.13
2023-05-15T19:21:55.156Z,89.37
2023-05-15T19:25:03.867Z,101.89
2023-05-15T19:28:11.202Z,108.25
2023-05-15T19:31:30.891Z,115.98
2023-05-15T19:34:38.522Z,97.15
2023-05-15T19:37:45.817Z,102.72
2023-05-15T19:40:55.220Z,110.73
2023-05-15T19:44:02.293Z,112.48
2023-05-15T19:47:12.074Z,115.62
2023-05-15T19:50:22.714Z,111.21
2023-05-15T19:53:30.662Z,110.31
2023-05-15T19:56:41.345Z,105.52
2023-05-15T19:59:53.774Z,114.81
2023-05-15T20:03:00.990Z,110.48
2023-05-15T20:06:08.308Z,103.29
2023-05-15T20:09:20.408Z,95.65
2023-05-15T20:12:32.661Z,96.14
2023-05-15T20:15:40.203Z,97.30
2023-05-15T20:18:48.250Z,96.14
2023-05-15T20:22:07.407Z,92.52
2023-05-15T20:25:15.454Z,106.44
2023-05-15T20:28:44.329Z,97.07
2023-05-15T20:31:51.976Z,99.63
2023-05-15T20:34:58.732Z,107.20
2023-05-15T20:38:05.542Z,129.57
2023-05-15T20:41:11.540Z,123.65
2023-05-15T20:44:21.279Z,134.08
2023-05-15T20:47:27.256Z,122.49
2023-05-15T20:50:34.231Z,133.56
2023-05-15T20:53:46.246Z,126.49
2023-05-15T20:56:53.050Z,119.92
2023-05-15T21:00:01.525Z,130.84
2023-05-15T21:03:09.712Z,127.31
2023-05-15T21:06:17.677Z,118.83
2023-05-15T21:09:24.552Z,123.06
2023-05-15T21:12:34.914Z,122.90
2023-05-15T21:15:44.628Z,132.96
2023-05-15T21:18:50.618Z,130.23
2023-05-15T21:21:57.498Z,127.19
2023-05-15T21:25:04.875Z,121.41
2023-05-15T21:28:11.756Z,119.08
2023-05-15T21:31:20.339Z,111.77
2023-05-15T21:34:27.071Z,114.08
2023-05-15T21:37:34.499Z,107.73
2023-05-15T21:40:41.297Z,111.06
2023-05-15T21:43:52.592Z,106.44
2023-05-15T21:47:02.059Z,103.88
2023-05-15T21:50:09.980Z,106.00
2023-05-15T21:53:17.480Z,110.35
2023-05-15T21:56:26.597Z,107.28
2023-05-15T21:59:35.322Z,98.37
2023-05-15T22:02:43.951Z,93.76
2023-05-15T22:05:51.954Z,101.47
2023-05-15T22:08:57.932Z,92.48
2023-05-15T22:12:04.964Z,101.08
2023-05-15T22:15:16.489Z,94.30
2023-05-15T22:18:26.476Z,92.79
2023-05-15T22:21:34.492Z,90.16
2023-05-15T22:24:41.186Z,101.56
2023-05-15T22:27:47.082Z,102.55
2023-05-15T22:30:59.823Z,106.63
2023-05-15T22:34:15.132Z,108.04
2023-05-15T22:37:22.142Z,124.42
2023-05-15T22:40:28.487Z,138.05
2023-05-15T22:43:35.498Z,157.34
2023-05-15T22:46:41.414Z,161.99
2023-05-15T22:49:50.899Z,161.99
2023-05-15T22:52:57.493Z,131.47
2023-05-15T22:56:04.140Z,136.51
2023-05-15T22:59:10.065Z,130.85
2023-05-15T23:02:16.804Z,130.15
2023-05-15T23:05:26.292Z,122.41
2023-05-15T23:08:37.404Z,130.85
2023-05-15T23:11:43.400Z,128.08
2023-05-15T23:14:53.119Z,140.31
2023-05-15T23:18:05.147Z,141.04
2023-05-15T23:21:14.488Z,142.15
2023-05-15T23:24:20.308Z,138.59
2023-05-15T23:27:33.468Z,150.36
2023-05-15T23:30:48.645Z,144.29
2023-05-15T23:33:55.467Z,160.70
2023-05-15T23:37:05.357Z,153.91
2023-05-15T23:40:13.648Z,158.83
2023-05-15T23:43:19.637Z,157.92
2023-05-15T23:46:26.470Z,163.69
2023-05-15T23:49:33.801Z,153.32
2023-05-15T23:52:46.519Z,157.85
2023-05-15T23:55:52.500Z,133.66
2023-05-15T23:59:01.744Z,135.57
