createdAt,value
2018-07-17T00:00:09.264Z,21.60
2018-07-17T00:02:37.602Z,21.60
2018-07-17T00:05:07.173Z,21.60
2018-07-17T00:07:35.476Z,21.50
2018-07-17T00:10:03.815Z,21.60
2018-07-17T00:12:32.151Z,21.60
2018-07-17T00:17:28.568Z,21.50
2018-07-17T00:19:56.879Z,21.50
2018-07-17T00:22:25.169Z,21.40
2018-07-17T00:24:53.495Z,21.20
2018-07-17T00:27:21.816Z,21.20
2018-07-17T00:29:50.135Z,21.10
2018-07-17T00:32:18.512Z,21.10
2018-07-17T00:34:46.831Z,21.10
2018-07-17T00:37:15.130Z,21.00
2018-07-17T00:39:43.569Z,20.90
2018-07-17T00:42:11.955Z,20.80
2018-07-17T00:44:40.290Z,20.80
2018-07-17T00:47:08.623Z,20.60
2018-07-17T00:49:37.150Z,20.40
2018-07-17T00:52:05.468Z,20.40
2018-07-17T00:54:33.791Z,20.40
2018-07-17T00:57:02.104Z,20.40
2018-07-17T00:59:30.415Z,20.50
2018-07-17T01:02:04.214Z,20.50
2018-07-17T01:04:38.036Z,20.50
2018-07-17T01:07:11.774Z,20.40
2018-07-17T01:09:45.451Z,20.50
2018-07-17T01:12:12.992Z,20.50
2018-07-17T01:15:51.971Z,20.40
2018-07-17T01:18:20.334Z,20.40
2018-07-17T01:20:48.670Z,20.40
2018-07-17T01:23:16.975Z,20.30
2018-07-17T01:25:45.291Z,20.20
2018-07-17T01:28:13.580Z,20.20
2018-07-17T01:30:41.895Z,20.20
2018-07-17T01:33:10.170Z,20.20
2018-07-17T01:35:38.470Z,20.20
2018-07-17T01:38:06.765Z,20.10
2018-07-17T01:40:35.088Z,20.00
2018-07-17T01:43:03.462Z,20.00
2018-07-17T01:45:31.824Z,20.00
2018-07-17T01:48:00.128Z,20.00
2018-07-17T01:50:28.441Z,20.00
2018-07-17T01:52:56.738Z,20.00
2018-07-17T01:55:25.053Z,20.00
2018-07-17T02:00:21.382Z,19.90
2018-07-17T02:02:49.803Z,19.90
2018-07-17T02:05:18.124Z,19.80
2018-07-17T02:07:46.571Z,19.80
2018-07-17T02:10:14.920Z,19.90
2018-07-17T02:12:43.202Z,19.80
2018-07-17T02:15:12.207Z,19.80
2018-07-17T02:17:40.519Z,19.90
2018-07-17T02:20:08.822Z,19.80
2018-07-17T02:22:37.113Z,19.80
2018-07-17T02:25:05.573Z,19.80
2018-07-17T02:27:33.879Z,19.80
2018-07-17T02:30:02.269Z,19.70
2018-07-17T02:32:30.586Z,19.70
2018-07-17T02:34:58.939Z,19.60
2018-07-17T02:37:27.256Z,19.70
2018-07-17T02:39:55.556Z,19.60
2018-07-17T02:42:23.955Z,19.60
2018-07-17T02:44:52.191Z,19.50
2018-07-17T02:47:20.519Z,19.50
2018-07-17T02:49:48.815Z,19.50
2018-07-17T02:52:17.184Z,19.50
2018-07-17T02:54:45.481Z,19.40
2018-07-17T02:57:13.779Z,19.30
2018-07-17T02:59:42.063Z,19.30
2018-07-17T03:02:10.381Z,19.30
2018-07-17T03:04:38.687Z,19.30
2018-07-17T03:07:07.025Z,19.30
2018-07-17T03:09:35.316Z,19.30
2018-07-17T03:12:03.629Z,19.20
2018-07-17T03:14:31.922Z,19.20
2018-07-17T03:19:28.283Z,19.20
2018-07-17T03:21:56.586Z,19.20
2018-07-17T03:24:24.949Z,19.20
2018-07-17T03:26:53.202Z,19.20
2018-07-17T03:29:21.497Z,19.10
2018-07-17T03:31:49.837Z,19.10
2018-07-17T03:34:18.124Z,19.10
2018-07-17T03:36:46.440Z,19.10
2018-07-17T03:39:14.735Z,19.10
2018-07-17T03:41:43.054Z,19.00
2018-07-17T03:46:39.467Z,18.70
2018-07-17T03:49:07.759Z,18.60
2018-07-17T03:51:36.091Z,18.60
2018-07-17T03:54:04.394Z,18.70
2018-07-17T03:56:32.736Z,18.70
2018-07-17T03:59:01.013Z,18.80
2018-07-17T04:01:29.331Z,18.80
2018-07-17T04:03:57.676Z,18.70
2018-07-17T04:06:25.992Z,18.60
2018-07-17T04:08:54.353Z,18.40
2018-07-17T04:11:22.689Z,18.30
2018-07-17T04:13:50.972Z,18.30
2018-07-17T04:16:19.324Z,18.30
2018-07-17T04:18:47.616Z,18.20
2018-07-17T04:21:15.911Z,18.30
2018-07-17T04:23:44.223Z,18.30
2018-07-17T04:26:12.520Z,18.30
2018-07-17T04:28:40.804Z,18.30
2018-07-17T04:31:09.130Z,18.30
2018-07-17T04:33:37.494Z,18.40
2018-07-17T04:36:06.059Z,18.30
2018-07-17T04:38:34.348Z,18.30
2018-07-17T04:41:02.662Z,18.40
2018-07-17T04:43:30.979Z,18.40
2018-07-17T04:45:59.359Z,18.50
2018-07-17T04:48:27.668Z,18.50
2018-07-17T04:50:55.957Z,18.50
2018-07-17T04:53:24.303Z,18.50
2018-07-17T04:55:52.608Z,18.60
2018-07-17T04:58:20.953Z,18.50
2018-07-17T05:00:49.260Z,18.50
2018-07-17T05:03:17.592Z,18.50
2018-07-17T05:05:45.879Z,18.50
2018-07-17T05:08:14.192Z,18.60
2018-07-17T05:10:42.511Z,18.60
2018-07-17T05:13:10.832Z,18.70
2018-07-17T05:15:39.123Z,18.70
2018-07-17T05:18:07.460Z,18.70
2018-07-17T05:20:35.743Z,18.70
2018-07-17T05:23:04.116Z,18.80
2018-07-17T05:28:00.684Z,18.90
2018-07-17T05:30:28.993Z,19.00
2018-07-17T05:32:57.268Z,19.10
2018-07-17T05:35:25.675Z,19.00
2018-07-17T05:37:53.991Z,19.10
2018-07-17T05:40:22.513Z,19.10
2018-07-17T05:42:50.899Z,19.20
2018-07-17T05:45:19.262Z,19.30
2018-07-17T05:47:47.644Z,19.30
2018-07-17T05:50:16.055Z,19.40
2018-07-17T05:52:44.383Z,19.40
2018-07-17T05:55:12.777Z,19.30
2018-07-17T05:57:41.133Z,19.40
2018-07-17T06:00:09.931Z,19.50
2018-07-17T06:02:38.283Z,19.60
2018-07-17T06:05:06.623Z,19.70
2018-07-17T06:07:35.304Z,19.60
2018-07-17T06:10:03.651Z,19.60
2018-07-17T06:12:32.184Z,19.70
2018-07-17T06:17:28.848Z,20.10
2018-07-17T06:19:57.260Z,20.20
2018-07-17T06:22:25.602Z,20.30
2018-07-17T06:24:53.939Z,20.40
2018-07-17T06:27:22.288Z,20.50
2018-07-17T06:29:50.588Z,20.50
2018-07-17T06:32:19.049Z,20.70
2018-07-17T06:34:47.411Z,20.70
2018-07-17T06:37:15.787Z,20.80
2018-07-17T06:39:44.104Z,20.90
2018-07-17T06:42:12.479Z,21.00
2018-07-17T06:44:40.958Z,21.10
2018-07-17T06:47:11.380Z,21.10
2018-07-17T06:49:39.772Z,21.20
2018-07-17T06:52:08.124Z,21.30
2018-07-17T06:54:36.434Z,21.40
2018-07-17T06:57:04.738Z,21.50
2018-07-17T06:59:33.051Z,21.60
2018-07-17T07:02:01.350Z,21.70
2018-07-17T07:04:29.688Z,21.60
2018-07-17T07:06:58.047Z,21.70
2018-07-17T07:09:26.466Z,21.90
2018-07-17T07:11:54.768Z,22.00
2018-07-17T07:14:23.083Z,22.10
2018-07-17T07:16:51.553Z,22.30
2018-07-17T07:19:19.875Z,22.20
2018-07-17T07:21:48.212Z,22.30
2018-07-17T07:24:16.524Z,22.40
2018-07-17T07:26:44.829Z,22.50
2018-07-17T07:29:13.171Z,22.60
2018-07-17T07:31:41.577Z,22.80
2018-07-17T07:34:09.884Z,22.80
2018-07-17T07:36:38.287Z,22.80
2018-07-17T07:39:08.791Z,22.90
2018-07-17T07:41:37.262Z,23.10
2018-07-17T07:44:06.016Z,23.10
2018-07-17T07:46:34.436Z,23.10
2018-07-17T07:49:02.938Z,23.10
2018-07-17T07:53:59.867Z,23.30
2018-07-17T07:56:28.179Z,23.30
2018-07-17T07:58:56.512Z,23.50
2018-07-17T08:01:24.830Z,23.50
2018-07-17T08:03:53.209Z,23.60
2018-07-17T08:06:21.511Z,23.70
2018-07-17T08:08:49.834Z,23.90
2018-07-17T08:11:18.138Z,24.00
2018-07-17T08:13:46.472Z,24.00
2018-07-17T08:16:14.934Z,24.10
2018-07-17T08:18:43.246Z,24.20
2018-07-17T08:21:11.580Z,24.40
2018-07-17T08:23:39.933Z,24.40
2018-07-17T08:28:36.290Z,24.70
2018-07-17T08:33:32.729Z,24.90
2018-07-17T08:36:01.035Z,24.90
2018-07-17T08:38:29.372Z,25.00
2018-07-17T08:40:57.664Z,25.10
2018-07-17T08:43:26.065Z,25.20
2018-07-17T08:45:54.337Z,25.30
2018-07-17T08:48:22.683Z,25.30
2018-07-17T08:50:51.020Z,25.40
2018-07-17T08:53:19.359Z,25.50
2018-07-17T08:55:47.864Z,25.50
2018-07-17T08:58:16.197Z,25.50
2018-07-17T09:00:44.518Z,25.50
2018-07-17T09:03:12.828Z,25.50
2018-07-17T09:05:41.114Z,25.50
2018-07-17T09:08:09.447Z,25.50
2018-07-17T09:10:37.955Z,25.50
2018-07-17T09:13:06.386Z,25.50
2018-07-17T09:15:34.813Z,25.70
2018-07-17T09:18:03.140Z,25.80
2018-07-17T09:20:31.481Z,25.90
2018-07-17T09:22:59.783Z,26.10
2018-07-17T09:25:28.331Z,26.10
2018-07-17T09:27:56.993Z,26.30
2018-07-17T09:30:28.591Z,26.40
2018-07-17T09:32:56.904Z,26.50
2018-07-17T09:35:25.229Z,26.60
2018-07-17T09:37:53.533Z,26.80
2018-07-17T09:40:21.858Z,26.80
2018-07-17T09:42:50.184Z,27.00
2018-07-17T09:45:18.497Z,27.10
2018-07-17T09:47:46.808Z,27.30
2018-07-17T09:50:15.160Z,27.50
2018-07-17T09:52:43.468Z,27.50
2018-07-17T09:55:11.951Z,27.60
2018-07-17T09:57:40.326Z,27.70
2018-07-17T10:00:10.739Z,27.70
2018-07-17T10:02:39.057Z,27.80
2018-07-17T10:05:07.403Z,27.80
2018-07-17T10:07:42.176Z,27.90
2018-07-17T10:10:10.478Z,28.00
2018-07-17T10:12:38.793Z,28.10
2018-07-17T10:15:07.286Z,28.30
2018-07-17T10:17:35.661Z,28.30
2018-07-17T10:20:04.335Z,28.40
2018-07-17T10:22:32.636Z,28.50
2018-07-17T10:25:01.013Z,28.60
2018-07-17T10:27:29.315Z,28.80
2018-07-17T10:32:25.675Z,28.90
2018-07-17T10:34:54.015Z,29.10
2018-07-17T10:39:50.480Z,29.20
2018-07-17T10:42:18.898Z,29.10
2018-07-17T10:44:47.249Z,29.10
2018-07-17T10:47:15.583Z,29.00
2018-07-17T10:49:43.946Z,28.90
2018-07-17T10:52:12.249Z,28.90
2018-07-17T10:54:40.708Z,29.10
2018-07-17T10:57:09.015Z,29.20
2018-07-17T10:59:37.322Z,29.40
2018-07-17T11:02:05.639Z,29.40
2018-07-17T11:04:34.005Z,29.40
2018-07-17T11:07:02.372Z,29.30
2018-07-17T11:09:30.714Z,29.30
2018-07-17T11:14:27.097Z,29.50
2018-07-17T11:16:55.572Z,29.70
2018-07-17T11:19:23.880Z,29.70
2018-07-17T11:21:52.190Z,29.60
2018-07-17T11:24:20.538Z,29.60
2018-07-17T11:26:48.838Z,29.60
2018-07-17T11:29:17.756Z,29.60
2018-07-17T11:31:46.073Z,29.70
2018-07-17T11:34:14.409Z,29.60
2018-07-17T11:36:42.775Z,29.60
2018-07-17T11:39:11.097Z,29.60
2018-07-17T11:41:39.522Z,29.50
2018-07-17T11:44:07.851Z,29.50
2018-07-17T11:46:36.192Z,29.50
2018-07-17T11:49:04.538Z,29.70
2018-07-17T11:51:32.896Z,29.90
2018-07-17T11:54:01.244Z,30.00
2018-07-17T11:56:29.616Z,30.10
2018-07-17T11:58:57.979Z,30.10
2018-07-17T12:01:26.290Z,30.10
2018-07-17T12:03:54.613Z,30.10
2018-07-17T12:06:23.038Z,30.30
2018-07-17T12:08:51.507Z,30.20
2018-07-17T12:11:19.827Z,30.50
2018-07-17T12:13:48.155Z,30.30
2018-07-17T12:16:16.494Z,30.40
2018-07-17T12:18:44.817Z,30.60
2018-07-17T12:21:13.162Z,30.70
2018-07-17T12:23:41.714Z,30.80
2018-07-17T12:26:10.224Z,30.90
2018-07-17T12:28:38.616Z,31.00
2018-07-17T12:31:06.967Z,31.00
2018-07-17T12:33:35.288Z,30.90
2018-07-17T12:36:03.734Z,30.90
2018-07-17T12:38:32.052Z,30.70
2018-07-17T12:41:00.490Z,30.70
2018-07-17T12:43:28.896Z,30.80
2018-07-17T12:45:57.294Z,30.90
2018-07-17T12:48:25.850Z,30.80
2018-07-17T12:50:54.183Z,31.00
2018-07-17T12:53:22.570Z,31.20
2018-07-17T12:55:51.017Z,31.40
2018-07-17T12:58:19.654Z,31.40
2018-07-17T13:00:48.019Z,31.40
2018-07-17T13:03:16.331Z,31.70
2018-07-17T13:05:44.657Z,31.80
2018-07-17T13:08:12.971Z,31.90
2018-07-17T13:10:41.328Z,32.20
2018-07-17T13:13:09.644Z,32.30
2018-07-17T13:15:38.005Z,32.20
2018-07-17T13:18:06.318Z,32.20
2018-07-17T13:20:34.631Z,32.70
2018-07-17T13:23:02.961Z,32.90
2018-07-17T13:25:31.287Z,33.20
2018-07-17T13:27:59.609Z,33.20
2018-07-17T13:30:27.944Z,33.20
2018-07-17T13:32:56.275Z,33.30
2018-07-17T13:35:24.619Z,33.50
2018-07-17T13:37:53.220Z,33.60
2018-07-17T13:40:21.812Z,33.90
2018-07-17T13:42:50.151Z,33.90
2018-07-17T13:45:18.530Z,33.80
2018-07-17T13:47:46.845Z,34.40
2018-07-17T13:50:15.191Z,34.60
2018-07-17T13:52:43.507Z,35.10
2018-07-17T13:55:11.947Z,35.20
2018-07-17T13:57:40.267Z,35.30
2018-07-17T14:00:08.744Z,35.20
2018-07-17T14:02:37.067Z,35.00
2018-07-17T14:05:05.551Z,34.60
2018-07-17T14:07:33.888Z,34.50
2018-07-17T14:10:02.219Z,34.20
2018-07-17T14:12:30.550Z,33.80
2018-07-17T14:14:58.847Z,33.30
2018-07-17T14:17:27.275Z,32.40
2018-07-17T14:19:55.555Z,32.40
2018-07-17T14:22:24.060Z,32.10
2018-07-17T14:24:52.374Z,31.30
2018-07-17T14:27:20.722Z,31.00
2018-07-17T14:29:49.037Z,30.70
2018-07-17T14:32:17.344Z,30.70
2018-07-17T14:34:45.648Z,30.70
2018-07-17T14:37:13.994Z,30.50
2018-07-17T14:39:42.323Z,30.50
2018-07-17T14:42:10.645Z,30.40
2018-07-17T14:44:38.936Z,30.20
2018-07-17T14:47:07.270Z,30.20
2018-07-17T14:49:35.575Z,30.00
2018-07-17T14:52:03.923Z,29.90
2018-07-17T14:54:32.252Z,29.90
2018-07-17T14:57:00.568Z,29.70
2018-07-17T14:59:28.872Z,29.60
2018-07-17T15:04:25.203Z,29.40
2018-07-17T15:06:53.523Z,29.40
2018-07-17T15:09:21.835Z,29.30
2018-07-17T15:11:50.178Z,29.40
2018-07-17T15:14:18.496Z,29.60
2018-07-17T15:16:46.841Z,29.40
2018-07-17T15:19:15.156Z,29.40
2018-07-17T15:21:43.495Z,29.10
2018-07-17T15:24:11.815Z,29.30
2018-07-17T15:26:40.286Z,29.90
2018-07-17T15:29:08.605Z,29.90
2018-07-17T15:31:36.967Z,30.60
2018-07-17T15:34:05.315Z,31.20
2018-07-17T15:36:33.638Z,31.70
2018-07-17T15:39:02.127Z,31.00
2018-07-17T15:41:30.426Z,31.40
2018-07-17T15:43:58.767Z,30.80
2018-07-17T15:46:27.099Z,30.40
2018-07-17T15:48:55.444Z,30.40
2018-07-17T15:51:23.792Z,31.10
2018-07-17T15:56:20.313Z,30.70
2018-07-17T15:58:48.647Z,30.70
2018-07-17T16:01:17.000Z,30.50
2018-07-17T16:03:45.321Z,30.00
2018-07-17T16:06:13.761Z,29.90
2018-07-17T16:08:42.064Z,31.20
2018-07-17T16:11:10.372Z,31.60
2018-07-17T16:13:38.787Z,31.50
2018-07-17T16:16:06.999Z,31.20
2018-07-17T16:18:35.374Z,30.70
2018-07-17T16:21:03.777Z,31.40
2018-07-17T16:23:32.062Z,31.10
2018-07-17T16:26:00.369Z,31.50
2018-07-17T16:28:28.693Z,32.20
2018-07-17T16:30:56.996Z,32.10
2018-07-17T16:33:25.335Z,31.90
2018-07-17T16:35:53.649Z,31.40
2018-07-17T16:38:21.977Z,31.00
2018-07-17T16:40:50.539Z,30.70
2018-07-17T16:43:19.386Z,30.30
2018-07-17T16:45:48.104Z,30.10
2018-07-17T16:48:16.424Z,29.80
2018-07-17T16:50:44.744Z,29.40
2018-07-17T16:53:13.076Z,29.30
2018-07-17T16:55:41.386Z,29.60
2018-07-17T16:58:09.700Z,29.50
2018-07-17T17:03:06.102Z,29.30
2018-07-17T17:05:34.453Z,29.00
2018-07-17T17:08:03.021Z,28.70
2018-07-17T17:10:31.478Z,28.80
2018-07-17T17:12:59.799Z,28.90
2018-07-17T17:15:28.110Z,29.10
2018-07-17T17:17:56.497Z,28.70
2018-07-17T17:20:24.821Z,28.70
2018-07-17T17:22:53.150Z,28.50
2018-07-17T17:25:21.477Z,28.70
2018-07-17T17:27:49.807Z,28.60
2018-07-17T17:30:18.128Z,28.50
2018-07-17T17:32:46.921Z,28.60
2018-07-17T17:35:15.252Z,28.30
2018-07-17T17:37:43.650Z,28.30
2018-07-17T17:40:11.977Z,28.30
2018-07-17T17:42:40.349Z,28.40
2018-07-17T17:45:08.690Z,28.40
2018-07-17T17:47:37.051Z,28.40
2018-07-17T17:50:05.596Z,28.40
2018-07-17T17:52:33.982Z,28.40
2018-07-17T17:55:02.277Z,28.40
2018-07-17T17:57:30.775Z,28.40
2018-07-17T17:59:59.116Z,28.20
2018-07-17T18:02:27.550Z,28.30
2018-07-17T18:04:55.847Z,28.30
2018-07-17T18:07:24.423Z,28.20
2018-07-17T18:09:52.775Z,28.20
2018-07-17T18:12:21.108Z,28.20
2018-07-17T18:14:49.418Z,28.20
2018-07-17T18:17:17.887Z,28.10
2018-07-17T18:19:46.351Z,28.10
2018-07-17T18:22:14.699Z,28.10
2018-07-17T18:24:43.238Z,28.10
2018-07-17T18:27:11.576Z,28.10
2018-07-17T18:29:39.851Z,28.10
2018-07-17T18:32:08.465Z,28.10
2018-07-17T18:34:36.925Z,28.00
2018-07-17T18:37:05.271Z,28.00
2018-07-17T18:39:33.667Z,27.90
2018-07-17T18:42:02.013Z,27.90
2018-07-17T18:44:30.315Z,27.80
2018-07-17T18:46:58.631Z,27.70
2018-07-17T18:49:26.973Z,27.70
2018-07-17T18:51:55.300Z,27.80
2018-07-17T18:54:23.640Z,27.70
2018-07-17T18:56:51.983Z,27.70
2018-07-17T18:59:20.344Z,27.70
2018-07-17T19:01:48.736Z,27.60
2018-07-17T19:04:17.083Z,27.50
2018-07-17T19:06:45.370Z,27.50
2018-07-17T19:09:13.727Z,27.50
2018-07-17T19:11:42.024Z,27.40
2018-07-17T19:14:10.335Z,27.20
2018-07-17T19:16:38.830Z,27.10
2018-07-17T19:19:07.483Z,27.00
2018-07-17T19:21:35.807Z,26.90
2018-07-17T19:24:04.141Z,26.80
2018-07-17T19:26:32.455Z,26.70
2018-07-17T19:29:00.826Z,26.50
2018-07-17T19:31:29.280Z,26.30
2018-07-17T19:33:57.600Z,26.10
2018-07-17T19:36:25.929Z,25.90
2018-07-17T19:38:54.268Z,25.90
2018-07-17T19:43:50.888Z,25.70
2018-07-17T19:46:19.213Z,25.60
2018-07-17T19:48:47.619Z,25.50
2018-07-17T19:51:15.932Z,25.50
2018-07-17T19:53:44.242Z,25.50
2018-07-17T19:56:12.555Z,25.40
2018-07-17T19:58:40.893Z,25.40
2018-07-17T20:03:37.221Z,25.30
2018-07-17T20:06:05.524Z,25.10
2018-07-17T20:11:01.940Z,25.10
2018-07-17T20:13:30.288Z,25.00
2018-07-17T20:15:58.628Z,25.10
2018-07-17T20:18:26.971Z,25.00
2018-07-17T20:20:55.273Z,24.90
2018-07-17T20:25:51.622Z,24.90
2018-07-17T20:28:19.945Z,24.90
2018-07-17T20:30:48.296Z,24.90
2018-07-17T20:33:16.958Z,24.90
2018-07-17T20:35:45.346Z,24.90
2018-07-17T20:38:13.687Z,24.90
2018-07-17T20:40:42.019Z,24.80
2018-07-17T20:45:38.552Z,24.60
2018-07-17T20:50:34.974Z,24.50
2018-07-17T20:53:03.464Z,24.50
2018-07-17T20:55:31.771Z,24.40
2018-07-17T20:58:00.076Z,24.40
2018-07-17T21:00:28.496Z,24.30
2018-07-17T21:02:56.812Z,24.20
2018-07-17T21:05:25.302Z,24.10
2018-07-17T21:07:53.595Z,24.10
2018-07-17T21:10:22.102Z,24.00
2018-07-17T21:12:50.407Z,24.00
2018-07-17T21:15:18.783Z,24.10
2018-07-17T21:17:47.113Z,24.10
2018-07-17T21:20:15.456Z,24.20
2018-07-17T21:22:43.806Z,24.30
2018-07-17T21:25:12.208Z,24.20
2018-07-17T21:27:40.516Z,24.20
2018-07-17T21:30:08.823Z,24.20
2018-07-17T21:32:37.126Z,24.20
2018-07-17T21:35:05.472Z,24.00
2018-07-17T21:37:33.782Z,24.00
2018-07-17T21:40:02.093Z,24.00
2018-07-17T21:42:30.382Z,24.00
2018-07-17T21:44:58.705Z,23.90
2018-07-17T21:47:27.016Z,23.90
2018-07-17T21:49:55.343Z,23.90
2018-07-17T21:52:23.651Z,23.80
2018-07-17T21:57:20.000Z,23.80
2018-07-17T21:59:48.302Z,23.80
2018-07-17T22:02:16.644Z,23.70
2018-07-17T22:04:44.963Z,23.60
2018-07-17T22:07:13.267Z,23.60
2018-07-17T22:09:41.590Z,23.60
2018-07-17T22:12:09.956Z,23.40
2018-07-17T22:14:38.288Z,23.40
2018-07-17T22:17:06.612Z,23.40
2018-07-17T22:19:34.941Z,23.40
2018-07-17T22:22:03.229Z,23.40
2018-07-17T22:24:31.663Z,23.50
2018-07-17T22:26:59.983Z,23.40
2018-07-17T22:29:28.452Z,23.40
2018-07-17T22:31:56.763Z,23.40
2018-07-17T22:34:25.634Z,23.40
2018-07-17T22:36:53.954Z,23.30
2018-07-17T22:39:22.292Z,23.40
2018-07-17T22:41:50.611Z,23.30
2018-07-17T22:44:18.944Z,23.30
2018-07-17T22:46:47.227Z,23.30
2018-07-17T22:49:20.608Z,23.30
2018-07-17T22:51:49.290Z,23.30
2018-07-17T22:54:17.591Z,23.10
2018-07-17T22:56:46.132Z,23.20
2018-07-17T22:59:14.447Z,23.20
2018-07-17T23:01:42.748Z,23.10
2018-07-17T23:06:39.264Z,23.00
2018-07-17T23:09:09.670Z,23.10
2018-07-17T23:11:39.175Z,23.10
2018-07-17T23:14:07.694Z,23.10
2018-07-17T23:16:36.132Z,23.00
2018-07-17T23:19:04.524Z,23.00
2018-07-17T23:21:32.847Z,23.00
2018-07-17T23:24:01.172Z,23.10
2018-07-17T23:26:29.485Z,23.00
2018-07-17T23:28:57.796Z,23.00
2018-07-17T23:31:26.122Z,22.90
2018-07-17T23:33:54.435Z,22.90
2018-07-17T23:36:22.784Z,22.90
2018-07-17T23:38:51.076Z,22.90
2018-07-17T23:41:19.393Z,22.80
2018-07-17T23:43:48.512Z,22.80
2018-07-17T23:46:16.890Z,22.80
2018-07-17T23:48:45.163Z,22.80
2018-07-17T23:51:13.649Z,22.80
2018-07-17T23:53:42.033Z,22.80
2018-07-17T23:56:10.438Z,22.80
2018-07-17T23:58:38.964Z,22.80
