createdAt,value
2023-04-18T00:00:24.910Z,100112.47
2023-04-18T00:03:30.037Z,100101.81
2023-04-18T00:06:33.126Z,100114.88
2023-04-18T00:09:36.850Z,100114.03
2023-04-18T00:12:40.415Z,100114.84
2023-04-18T00:15:44.804Z,100107.16
2023-04-18T00:18:48.258Z,100127.50
2023-04-18T00:21:53.222Z,100121.03
2023-04-18T00:24:56.039Z,100121.75
2023-04-18T00:27:58.521Z,100129.56
2023-04-18T00:31:01.169Z,100123.00
2023-04-18T00:34:03.810Z,100126.19
2023-04-18T00:37:07.196Z,100128.22
2023-04-18T00:40:10.316Z,100124.69
2023-04-18T00:43:14.935Z,100125.84
2023-04-18T00:46:18.152Z,100126.44
2023-04-18T00:49:22.211Z,100125.44
2023-04-18T00:52:27.312Z,100131.47
2023-04-18T00:55:29.965Z,100136.78
2023-04-18T00:58:32.691Z,100120.56
2023-04-18T01:01:35.483Z,100125.06
2023-04-18T01:04:38.793Z,100111.78
2023-04-18T01:07:45.541Z,100115.78
2023-04-18T01:10:49.606Z,100119.06
2023-04-18T01:14:02.559Z,100112.75
2023-04-18T01:17:05.123Z,100115.78
2023-04-18T01:20:09.601Z,100110.16
2023-04-18T01:23:12.745Z,100115.78
2023-04-18T01:26:15.492Z,100112.13
2023-04-18T01:29:18.299Z,100108.72
2023-04-18T01:32:21.669Z,100111.47
2023-04-18T01:35:25.729Z,100117.16
2023-04-18T01:38:33.172Z,100118.31
2023-04-18T01:41:36.964Z,100111.06
2023-04-18T01:44:39.507Z,100122.28
2023-04-18T01:47:42.246Z,100112.13
2023-04-18T01:50:47.368Z,100117.75
2023-04-18T01:53:51.558Z,100113.38
2023-04-18T01:56:54.371Z,100114.50
2023-04-18T01:59:58.561Z,100112.53
2023-04-18T02:03:01.676Z,100116.03
2023-04-18T02:06:05.757Z,100117.47
2023-04-18T02:09:08.351Z,100117.25
2023-04-18T02:12:12.637Z,100122.94
2023-04-18T02:15:15.727Z,100124.78
2023-04-18T02:18:18.547Z,100129.22
2023-04-18T02:21:22.742Z,100130.91
2023-04-18T02:24:25.502Z,100117.75
2023-04-18T02:27:30.794Z,100125.84
2023-04-18T02:30:33.465Z,100119.00
2023-04-18T02:33:38.774Z,100117.28
2023-04-18T02:36:41.674Z,100131.06
2023-04-18T02:39:46.495Z,100132.84
2023-04-18T02:42:49.133Z,100127.97
2023-04-18T02:45:51.829Z,100137.22
2023-04-18T02:48:55.663Z,100136.03
2023-04-18T02:52:01.284Z,100133.25
2023-04-18T02:55:04.382Z,100131.59
2023-04-18T02:58:12.810Z,100131.78
2023-04-18T03:01:41.536Z,100134.41
2023-04-18T03:04:47.820Z,100135.50
2023-04-18T03:07:51.705Z,100142.09
2023-04-18T03:10:56.451Z,100143.78
2023-04-18T03:14:01.079Z,100145.63
2023-04-18T03:17:11.547Z,100142.28
2023-04-18T03:20:18.043Z,100151.34
2023-04-18T03:23:20.762Z,100147.56
2023-04-18T03:26:24.581Z,100145.72
2023-04-18T03:29:28.819Z,100148.38
2023-04-18T03:32:35.286Z,100143.91
2023-04-18T03:35:38.527Z,100146.56
2023-04-18T03:38:42.075Z,100149.53
2023-04-18T03:41:45.000Z,100152.59
2023-04-18T03:44:47.783Z,100147.25
2023-04-18T03:47:50.601Z,100146.75
2023-04-18T03:50:53.873Z,100153.06
2023-04-18T03:53:57.600Z,100153.19
2023-04-18T03:57:00.984Z,100154.06
2023-04-18T04:00:08.130Z,100150.81
2023-04-18T04:03:19.323Z,100165.38
2023-04-18T04:06:22.871Z,100168.44
2023-04-18T04:09:27.465Z,100165.00
2023-04-18T04:12:31.480Z,100167.84
2023-04-18T04:15:37.473Z,100166.59
2023-04-18T04:18:42.773Z,100165.63
2023-04-18T04:21:45.719Z,100165.19
2023-04-18T04:24:51.735Z,100179.19
2023-04-18T04:28:01.788Z,100180.81
2023-04-18T04:31:08.434Z,100184.50
2023-04-18T04:34:11.737Z,100188.16
2023-04-18T04:37:15.216Z,100190.81
2023-04-18T04:40:30.814Z,100189.44
2023-04-18T04:43:51.347Z,100203.41
2023-04-18T04:46:58.278Z,100197.56
2023-04-18T04:50:11.734Z,100200.03
2023-04-18T04:53:14.346Z,100199.19
2023-04-18T04:56:17.271Z,100193.56
2023-04-18T04:59:19.900Z,100197.56
2023-04-18T05:02:23.922Z,100205.22
2023-04-18T05:05:26.806Z,100205.66
2023-04-18T05:08:29.324Z,100210.09
2023-04-18T05:11:32.057Z,100215.56
2023-04-18T05:14:34.672Z,100207.06
2023-04-18T05:17:37.335Z,100209.84
2023-04-18T05:20:40.523Z,100207.34
2023-04-18T05:23:43.061Z,100213.34
2023-04-18T05:26:46.221Z,100217.91
2023-04-18T05:29:51.023Z,100217.72
2023-04-18T05:32:53.616Z,100220.06
2023-04-18T05:35:57.201Z,100216.06
2023-04-18T05:38:59.974Z,100220.19
2023-04-18T05:42:03.443Z,100221.56
2023-04-18T05:45:06.420Z,100226.00
2023-04-18T05:48:09.209Z,100219.47
2023-04-18T05:51:11.972Z,100225.25
2023-04-18T05:54:14.947Z,100221.59
2023-04-18T05:57:17.629Z,100227.13
2023-04-18T06:00:20.508Z,100225.06
2023-04-18T06:03:23.495Z,100222.41
2023-04-18T06:06:27.435Z,100215.38
2023-04-18T06:09:30.217Z,100226.16
2023-04-18T06:12:33.297Z,100227.19
2023-04-18T06:15:35.876Z,100230.41
2023-04-18T06:18:39.088Z,100230.09
2023-04-18T06:21:42.883Z,100234.13
2023-04-18T06:24:45.487Z,100234.75
2023-04-18T06:27:48.236Z,100230.66
2023-04-18T06:30:50.925Z,100232.53
2023-04-18T06:33:53.548Z,100242.25
2023-04-18T06:36:56.399Z,100236.88
2023-04-18T06:39:59.023Z,100247.13
2023-04-18T06:43:01.705Z,100240.81
2023-04-18T06:46:06.300Z,100235.38
2023-04-18T06:49:09.144Z,100240.91
2023-04-18T06:52:11.776Z,100234.88
2023-04-18T06:55:14.483Z,100237.78
2023-04-18T06:58:17.270Z,100241.44
2023-04-18T07:01:20.004Z,100246.28
2023-04-18T07:04:23.147Z,100243.94
2023-04-18T07:07:26.534Z,100247.31
2023-04-18T07:10:30.786Z,100246.97
2023-04-18T07:13:33.667Z,100243.59
2023-04-18T07:16:36.804Z,100239.56
2023-04-18T07:19:40.513Z,100252.47
2023-04-18T07:22:43.019Z,100235.53
2023-04-18T07:25:45.715Z,100247.25
2023-04-18T07:28:49.230Z,100252.84
2023-04-18T07:31:52.144Z,100251.34
2023-04-18T07:34:55.505Z,100254.97
2023-04-18T07:37:58.377Z,100261.19
2023-04-18T07:41:02.018Z,100263.00
2023-04-18T07:44:04.942Z,100266.19
2023-04-18T07:47:11.699Z,100273.44
2023-04-18T07:50:14.383Z,100254.53
2023-04-18T07:53:17.334Z,100270.34
2023-04-18T07:56:21.696Z,100268.47
2023-04-18T07:59:24.167Z,100266.09
2023-04-18T08:02:26.958Z,100269.94
2023-04-18T08:05:30.812Z,100273.56
2023-04-18T08:08:33.707Z,100276.69
2023-04-18T08:11:36.417Z,100274.38
2023-04-18T08:14:38.975Z,100280.38
2023-04-18T08:17:44.028Z,100275.75
2023-04-18T08:20:47.283Z,100273.00
2023-04-18T08:23:50.274Z,100274.81
2023-04-18T08:26:52.838Z,100276.16
2023-04-18T08:29:55.980Z,100286.91
2023-04-18T08:33:00.249Z,100285.50
2023-04-18T08:36:03.284Z,100286.72
2023-04-18T08:39:07.997Z,100276.88
2023-04-18T08:42:11.519Z,100287.66
2023-04-18T08:45:14.290Z,100282.19
2023-04-18T08:48:18.505Z,100288.94
2023-04-18T08:51:21.772Z,100282.06
2023-04-18T08:54:25.571Z,100278.50
2023-04-18T08:57:31.158Z,100275.03
2023-04-18T09:00:34.280Z,100281.63
2023-04-18T09:03:40.107Z,100282.59
2023-04-18T09:06:52.569Z,100283.19
2023-04-18T09:09:59.903Z,100274.84
2023-04-18T09:13:04.426Z,100277.47
2023-04-18T09:16:07.360Z,100289.41
2023-04-18T09:19:18.806Z,100276.13
2023-04-18T09:22:22.026Z,100278.56
2023-04-18T09:25:29.476Z,100281.78
2023-04-18T09:28:33.602Z,100287.59
2023-04-18T09:31:55.097Z,100285.56
2023-04-18T09:35:04.831Z,100274.25
2023-04-18T09:38:08.818Z,100284.31
2023-04-18T09:41:12.981Z,100276.69
2023-04-18T09:44:17.150Z,100270.56
2023-04-18T09:47:20.570Z,100295.34
2023-04-18T09:50:23.363Z,100345.47
2023-04-18T09:53:26.825Z,100260.31
2023-04-18T09:56:32.726Z,100273.56
2023-04-18T09:59:57.941Z,100266.75
2023-04-18T10:03:11.041Z,100267.09
2023-04-18T10:06:16.824Z,100272.63
2023-04-18T10:09:21.304Z,100258.00
2023-04-18T10:12:24.484Z,100263.84
2023-04-18T10:15:29.629Z,100256.66
2023-04-18T10:18:32.309Z,100252.19
2023-04-18T10:21:34.998Z,100252.78
2023-04-18T10:24:53.588Z,100260.78
2023-04-18T10:27:58.541Z,100255.38
2023-04-18T10:31:03.913Z,100256.16
2023-04-18T10:34:07.414Z,100267.50
2023-04-18T10:37:12.879Z,100260.91
2023-04-18T10:40:15.852Z,100257.63
2023-04-18T10:43:18.516Z,100261.81
2023-04-18T10:46:31.862Z,100267.75
2023-04-18T10:49:38.140Z,100261.88
2023-04-18T10:52:41.792Z,100258.72
2023-04-18T10:55:54.549Z,100256.25
2023-04-18T10:59:01.541Z,100260.84
2023-04-18T11:02:30.380Z,100251.25
2023-04-18T11:05:33.422Z,100248.81
2023-04-18T11:08:36.504Z,100251.84
2023-04-18T11:11:39.415Z,100244.97
2023-04-18T11:14:47.984Z,100249.22
2023-04-18T11:18:04.617Z,100246.44
2023-04-18T11:21:07.963Z,100250.81
2023-04-18T11:24:11.690Z,100263.78
2023-04-18T11:27:15.363Z,100256.78
2023-04-18T11:30:18.745Z,100261.34
2023-04-18T11:33:21.500Z,100260.56
2023-04-18T11:36:24.141Z,100259.66
2023-04-18T11:39:27.112Z,100260.56
2023-04-18T11:42:33.263Z,100262.97
2023-04-18T11:45:36.181Z,100253.16
2023-04-18T11:48:41.110Z,100251.78
2023-04-18T11:51:46.347Z,100251.34
2023-04-18T11:54:49.152Z,100248.63
2023-04-18T11:57:55.092Z,100249.47
2023-04-18T12:00:57.913Z,100244.78
2023-04-18T12:04:05.460Z,100249.56
2023-04-18T12:07:08.464Z,100240.19
2023-04-18T12:10:20.566Z,100244.88
2023-04-18T12:13:31.094Z,100237.34
2023-04-18T12:16:33.848Z,100233.34
2023-04-18T12:19:37.315Z,100239.13
2023-04-18T12:22:42.447Z,100244.16
2023-04-18T12:25:45.836Z,100250.38
2023-04-18T12:28:53.909Z,100241.75
2023-04-18T12:31:56.870Z,100243.69
2023-04-18T12:34:59.700Z,100243.03
2023-04-18T12:38:03.155Z,100246.06
2023-04-18T12:41:05.821Z,100250.38
2023-04-18T12:44:09.389Z,100243.16
2023-04-18T12:47:12.076Z,100243.53
2023-04-18T12:50:20.606Z,100246.25
2023-04-18T12:53:23.426Z,100242.84
2023-04-18T12:56:26.077Z,100240.69
2023-04-18T12:59:30.025Z,100241.00
2023-04-18T13:02:35.349Z,100244.84
2023-04-18T13:05:38.160Z,100238.53
2023-04-18T13:08:40.914Z,100225.03
2023-04-18T13:11:43.823Z,100223.75
2023-04-18T13:14:46.571Z,100215.72
2023-04-18T13:17:49.274Z,100219.56
2023-04-18T13:20:52.658Z,100220.66
2023-04-18T13:23:55.561Z,100235.25
2023-04-18T13:26:59.293Z,100227.91
2023-04-18T13:30:02.820Z,100223.41
2023-04-18T13:33:06.616Z,100233.06
2023-04-18T13:36:09.482Z,100221.91
2023-04-18T13:39:13.257Z,100238.75
2023-04-18T13:42:16.366Z,100226.16
2023-04-18T13:45:20.654Z,100227.66
2023-04-18T13:48:23.402Z,100223.03
2023-04-18T13:51:27.785Z,100226.13
2023-04-18T13:54:32.055Z,100229.22
2023-04-18T13:57:37.009Z,100222.16
2023-04-18T14:00:39.818Z,100204.75
2023-04-18T14:03:43.905Z,100227.13
2023-04-18T14:06:48.821Z,100220.25
2023-04-18T14:09:53.731Z,100228.28
2023-04-18T14:12:57.396Z,100228.09
2023-04-18T14:16:01.283Z,100227.28
2023-04-18T14:19:04.074Z,100214.50
2023-04-18T14:22:09.435Z,100209.34
2023-04-18T14:25:14.205Z,100214.78
2023-04-18T14:28:19.230Z,100220.59
2023-04-18T14:31:22.833Z,100236.28
2023-04-18T14:34:25.573Z,100229.81
2023-04-18T14:37:28.327Z,100225.47
2023-04-18T14:40:32.734Z,100217.94
2023-04-18T14:43:35.799Z,100225.25
2023-04-18T14:46:38.583Z,100221.88
2023-04-18T14:49:41.419Z,100230.84
2023-04-18T14:52:45.790Z,100232.38
2023-04-18T14:55:48.343Z,100238.81
2023-04-18T14:58:51.187Z,100235.31
2023-04-18T15:01:54.491Z,100231.16
2023-04-18T15:04:57.664Z,100236.81
2023-04-18T15:08:01.297Z,100230.63
2023-04-18T15:11:08.389Z,100237.47
2023-04-18T15:14:11.853Z,100232.53
2023-04-18T15:17:14.437Z,100238.31
2023-04-18T15:20:17.012Z,100225.88
2023-04-18T15:23:19.939Z,100232.53
2023-04-18T15:26:22.555Z,100231.91
2023-04-18T15:29:25.071Z,100238.34
2023-04-18T15:32:27.840Z,100233.34
2023-04-18T15:35:30.545Z,100240.19
2023-04-18T15:38:33.378Z,100233.28
2023-04-18T15:41:37.442Z,100236.91
2023-04-18T15:44:40.415Z,100234.50
2023-04-18T15:47:43.050Z,100239.00
2023-04-18T15:50:51.251Z,100243.38
2023-04-18T15:53:53.977Z,100243.38
2023-04-18T15:56:56.941Z,100241.91
2023-04-18T15:59:59.784Z,100245.00
2023-04-18T16:03:02.415Z,100246.06
2023-04-18T16:06:05.571Z,100245.41
2023-04-18T16:09:08.334Z,100252.63
2023-04-18T16:12:11.006Z,100252.97
2023-04-18T16:15:14.938Z,100263.97
2023-04-18T16:18:17.410Z,100263.13
2023-04-18T16:21:21.013Z,100259.50
2023-04-18T16:24:25.617Z,100253.44
2023-04-18T16:27:28.607Z,100250.59
2023-04-18T16:30:31.215Z,100263.13
2023-04-18T16:33:33.883Z,100274.88
2023-04-18T16:36:36.597Z,100266.28
2023-04-18T16:39:39.506Z,100274.81
2023-04-18T16:42:42.252Z,100266.47
2023-04-18T16:45:45.202Z,100264.75
2023-04-18T16:48:49.029Z,100269.09
2023-04-18T16:51:53.081Z,100275.53
2023-04-18T16:54:55.984Z,100269.22
2023-04-18T16:57:59.700Z,100275.63
2023-04-18T17:01:02.811Z,100279.25
2023-04-18T17:04:07.175Z,100279.63
2023-04-18T17:07:09.954Z,100276.25
2023-04-18T17:10:12.956Z,100276.22
2023-04-18T17:13:15.628Z,100282.91
2023-04-18T17:16:18.759Z,100285.53
2023-04-18T17:19:21.524Z,100280.13
2023-04-18T17:22:24.666Z,100279.66
2023-04-18T17:25:29.164Z,100278.41
2023-04-18T17:28:32.522Z,100289.56
2023-04-18T17:31:37.118Z,100285.28
2023-04-18T17:34:40.668Z,100286.84
2023-04-18T17:37:44.327Z,100290.41
2023-04-18T17:40:50.820Z,100291.06
2023-04-18T17:43:54.540Z,100298.78
2023-04-18T17:46:58.285Z,100296.59
2023-04-18T17:50:01.712Z,100308.84
2023-04-18T17:53:06.459Z,100310.19
2023-04-18T17:56:10.879Z,100317.53
2023-04-18T17:59:15.068Z,100314.72
2023-04-18T18:02:20.358Z,100317.53
2023-04-18T18:05:23.702Z,100312.84
2023-04-18T18:08:26.754Z,100317.50
2023-04-18T18:11:33.164Z,100327.53
2023-04-18T18:14:37.143Z,100329.22
2023-04-18T18:17:40.322Z,100329.88
2023-04-18T18:20:43.857Z,100337.91
2023-04-18T18:23:47.289Z,100328.53
2023-04-18T18:26:51.744Z,100334.19
2023-04-18T18:29:55.374Z,100332.56
2023-04-18T18:32:58.693Z,100332.91
2023-04-18T18:36:02.585Z,100333.91
2023-04-18T18:39:05.958Z,100333.22
2023-04-18T18:42:10.430Z,100335.75
2023-04-18T18:45:13.937Z,100342.25
2023-04-18T18:48:16.856Z,100338.59
2023-04-18T18:51:20.176Z,100348.31
2023-04-18T18:54:23.495Z,100349.31
2023-04-18T18:57:28.303Z,100342.97
2023-04-18T19:00:32.984Z,100348.50
2023-04-18T19:03:38.330Z,100360.69
2023-04-18T19:06:42.479Z,100359.19
2023-04-18T19:09:46.999Z,100379.28
2023-04-18T19:12:50.499Z,100388.81
2023-04-18T19:15:54.591Z,100387.47
2023-04-18T19:18:58.414Z,100382.81
2023-04-18T19:22:02.669Z,100399.19
2023-04-18T19:25:08.366Z,100390.13
2023-04-18T19:28:13.597Z,100388.75
2023-04-18T19:31:17.391Z,100396.09
2023-04-18T19:34:22.735Z,100390.34
2023-04-18T19:37:27.121Z,100397.34
2023-04-18T19:40:30.775Z,100400.50
2023-04-18T19:43:38.279Z,100397.47
2023-04-18T19:46:42.245Z,100403.34
2023-04-18T19:49:45.544Z,100397.34
2023-04-18T19:52:51.143Z,100406.03
2023-04-18T19:59:12.388Z,100412.50
2023-04-18T20:02:16.524Z,100402.63
2023-04-18T20:05:21.324Z,100407.00
2023-04-18T20:08:28.982Z,100413.19
2023-04-18T20:11:32.579Z,100406.69
2023-04-18T20:14:36.022Z,100410.69
2023-04-18T20:17:39.730Z,100409.06
2023-04-18T20:20:43.778Z,100405.34
2023-04-18T20:23:47.937Z,100411.66
2023-04-18T20:26:52.053Z,100413.13
2023-04-18T20:29:57.258Z,100419.66
2023-04-18T20:33:01.461Z,100417.63
2023-04-18T20:36:07.289Z,100406.94
2023-04-18T20:39:11.003Z,100402.63
2023-04-18T20:42:14.820Z,100400.63
2023-04-18T20:45:18.064Z,100411.47
2023-04-18T20:48:21.775Z,100416.97
2023-04-18T20:51:25.650Z,100411.47
2023-04-18T20:54:29.160Z,100410.41
2023-04-18T20:57:31.924Z,100408.53
2023-04-18T21:00:35.288Z,100405.84
2023-04-18T21:03:38.332Z,100413.06
2023-04-18T21:06:41.335Z,100412.03
2023-04-18T21:09:44.012Z,100406.25
2023-04-18T21:12:46.772Z,100417.84
2023-04-18T21:15:52.095Z,100414.53
2023-04-18T21:18:56.037Z,100408.72
2023-04-18T21:21:58.947Z,100405.44
2023-04-18T21:25:01.599Z,100398.50
2023-04-18T21:28:04.815Z,100394.44
2023-04-18T21:31:08.415Z,100395.41
2023-04-18T21:34:11.404Z,100398.25
2023-04-18T21:37:13.890Z,100397.13
2023-04-18T21:40:16.682Z,100397.00
2023-04-18T21:43:19.197Z,100398.78
2023-04-18T21:46:21.863Z,100401.06
2023-04-18T21:49:24.694Z,100394.75
2023-04-18T21:52:27.275Z,100397.13
2023-04-18T21:55:30.077Z,100386.84
2023-04-18T21:58:32.826Z,100387.88
2023-04-18T22:01:38.262Z,100389.03
2023-04-18T22:04:42.671Z,100394.44
2023-04-18T22:07:54.970Z,100394.00
2023-04-18T22:11:01.169Z,100387.38
2023-04-18T22:14:03.934Z,100388.97
2023-04-18T22:17:06.866Z,100390.00
2023-04-18T22:20:11.440Z,100388.16
2023-04-18T22:23:14.190Z,100384.41
2023-04-18T22:26:17.040Z,100385.31
2023-04-18T22:29:19.652Z,100383.25
2023-04-18T22:32:22.397Z,100377.28
2023-04-18T22:35:26.258Z,100373.44
2023-04-18T22:38:29.316Z,100368.34
2023-04-18T22:41:31.904Z,100368.78
2023-04-18T22:44:34.691Z,100369.84
2023-04-18T22:47:37.543Z,100369.22
2023-04-18T22:50:42.707Z,100370.88
2023-04-18T22:53:46.954Z,100362.53
2023-04-18T22:56:49.781Z,100348.91
2023-04-18T22:59:52.597Z,100353.41
2023-04-18T23:02:55.236Z,100355.44
2023-04-18T23:05:58.283Z,100349.41
2023-04-18T23:09:03.046Z,100343.66
2023-04-18T23:12:06.886Z,100345.00
2023-04-18T23:15:09.828Z,100327.56
2023-04-18T23:18:12.496Z,100322.53
2023-04-18T23:21:15.056Z,100334.72
2023-04-18T23:24:17.910Z,100333.88
2023-04-18T23:27:20.651Z,100316.19
2023-04-18T23:30:23.243Z,100321.84
2023-04-18T23:33:26.799Z,100314.38
2023-04-18T23:36:29.801Z,100314.16
2023-04-18T23:39:34.225Z,100307.31
2023-04-18T23:42:37.263Z,100289.00
2023-04-18T23:45:42.582Z,100295.94
2023-04-18T23:48:46.140Z,100289.97
2023-04-18T23:51:48.943Z,100299.53
2023-04-18T23:54:52.001Z,100294.56
2023-04-18T23:57:54.651Z,100287.25
