createdAt,value
2022-10-17T00:00:42.207Z,13.88
2022-10-17T00:07:02.290Z,13.90
2022-10-17T00:13:40.261Z,13.89
2022-10-17T00:20:27.116Z,13.90
2022-10-17T00:25:59.537Z,13.83
2022-10-17T00:32:34.412Z,13.79
2022-10-17T00:39:16.873Z,13.76
2022-10-17T00:46:00.492Z,13.74
2022-10-17T00:52:42.972Z,13.69
2022-10-17T00:59:25.608Z,13.65
2022-10-17T01:06:09.918Z,13.59
2022-10-17T01:12:45.128Z,13.51
2022-10-17T01:19:17.148Z,13.49
2022-10-17T01:25:31.097Z,13.48
2022-10-17T01:31:15.450Z,13.43
2022-10-17T01:37:40.258Z,13.42
2022-10-17T01:44:31.735Z,13.41
2022-10-17T01:51:01.742Z,13.38
2022-10-17T01:57:44.966Z,13.33
2022-10-17T02:04:27.514Z,13.28
2022-10-17T02:10:53.393Z,13.26
2022-10-17T02:17:23.306Z,13.24
2022-10-17T02:23:50.261Z,13.20
2022-10-17T02:30:01.056Z,13.08
2022-10-17T02:36:25.350Z,12.98
2022-10-17T02:43:07.941Z,12.91
2022-10-17T08:30:20.452Z,18.25
2022-10-17T08:35:44.824Z,18.20
2022-10-17T08:41:14.301Z,18.12
2022-10-17T08:46:39.965Z,18.05
2022-10-17T08:52:23.265Z,18.03
2022-10-17T08:57:45.076Z,18.05
2022-10-17T09:03:19.959Z,18.08
2022-10-17T09:08:48.903Z,18.18
2022-10-17T09:14:37.977Z,18.34
2022-10-17T09:20:22.809Z,18.45
2022-10-17T09:26:46.636Z,18.55
2022-10-17T09:32:29.185Z,18.70
2022-10-17T09:37:52.330Z,18.83
2022-10-17T09:43:15.653Z,18.97
2022-10-17T09:48:48.779Z,19.09
2022-10-17T09:54:43.379Z,19.28
2022-10-17T10:00:52.752Z,19.49
2022-10-17T10:06:40.975Z,19.68
2022-10-17T10:12:18.827Z,19.86
2022-10-17T10:18:05.133Z,20.04
2022-10-17T10:23:42.607Z,20.25
2022-10-17T10:29:43.769Z,20.44
2022-10-17T10:35:24.153Z,20.62
2022-10-17T10:41:26.030Z,20.84
2022-10-17T10:47:51.687Z,21.05
2022-10-17T10:53:48.434Z,21.26
2022-10-17T10:59:26.715Z,21.40
2022-10-17T11:05:11.663Z,21.54
2022-10-17T11:11:07.304Z,21.67
2022-10-17T11:16:42.633Z,21.82
2022-10-17T11:22:13.307Z,21.90
2022-10-17T11:27:35.621Z,21.95
2022-10-17T11:33:04.698Z,22.03
2022-10-17T11:38:43.295Z,22.08
2022-10-17T11:44:11.685Z,22.12
2022-10-17T11:49:43.812Z,22.18
2022-10-17T11:55:19.766Z,22.31
2022-10-17T12:01:02.836Z,22.48
2022-10-17T12:06:43.067Z,22.69
2022-10-17T12:12:05.086Z,22.95
2022-10-17T12:17:40.737Z,23.22
2022-10-17T12:23:33.667Z,23.48
2022-10-17T12:28:57.541Z,23.76
2022-10-17T12:34:24.877Z,24.00
2022-10-17T12:39:47.969Z,24.21
2022-10-17T12:46:14.547Z,24.45
2022-10-17T12:52:46.317Z,24.78
2022-10-17T12:58:19.353Z,24.84
2022-10-17T13:04:21.587Z,24.95
2022-10-17T13:09:45.832Z,24.99
2022-10-17T13:15:08.582Z,25.04
2022-10-17T13:20:31.942Z,25.04
2022-10-17T13:26:21.031Z,25.14
2022-10-17T13:32:06.035Z,25.32
2022-10-17T13:37:28.645Z,25.57
2022-10-17T13:42:52.636Z,25.70
2022-10-17T13:48:27.039Z,25.76
2022-10-17T13:53:49.149Z,25.82
2022-10-17T13:59:47.904Z,25.92
2022-10-17T14:05:23.708Z,26.01
2022-10-17T14:10:46.411Z,26.07
2022-10-17T14:16:10.961Z,26.09
2022-10-17T14:21:43.344Z,26.12
2022-10-17T14:27:53.044Z,26.21
2022-10-17T14:33:21.512Z,26.18
2022-10-17T14:38:52.135Z,26.22
2022-10-17T14:44:25.685Z,26.24
2022-10-17T14:49:51.910Z,26.24
2022-10-17T14:55:23.950Z,26.19
2022-10-17T15:00:45.799Z,26.11
2022-10-17T15:06:21.354Z,25.97
2022-10-17T15:11:43.337Z,25.75
2022-10-17T15:17:30.597Z,25.53
2022-10-17T15:23:04.860Z,25.28
2022-10-17T15:28:27.556Z,24.98
2022-10-17T15:34:05.358Z,24.64
2022-10-17T15:39:27.288Z,24.23
2022-10-17T15:44:51.368Z,23.72
2022-10-17T15:50:17.731Z,23.21
2022-10-17T15:55:39.707Z,22.75
2022-10-17T16:01:25.921Z,22.36
2022-10-17T16:06:58.799Z,21.98
2022-10-17T16:12:31.369Z,21.63
2022-10-17T16:18:06.606Z,21.33
2022-10-17T16:23:31.537Z,21.07
2022-10-17T16:29:55.680Z,20.87
2022-10-17T16:35:58.623Z,20.71
2022-10-17T16:42:41.330Z,20.59
2022-10-17T16:49:24.334Z,20.41
2022-10-17T16:55:15.760Z,20.26
2022-10-17T17:01:32.392Z,20.15
2022-10-17T17:07:09.603Z,20.05
2022-10-17T17:12:39.638Z,19.92
2022-10-17T17:18:05.270Z,19.77
2022-10-17T17:23:29.072Z,19.57
2022-10-17T17:28:51.580Z,19.35
2022-10-17T17:34:17.254Z,19.15
2022-10-17T17:45:42.654Z,18.69
2022-10-17T17:51:28.401Z,18.50
2022-10-17T17:57:14.175Z,18.18
2022-10-17T18:02:47.928Z,17.86
2022-10-17T18:08:35.289Z,17.58
2022-10-17T18:14:40.142Z,17.32
2022-10-17T18:20:30.641Z,17.08
2022-10-17T18:27:12.862Z,16.86
2022-10-17T18:32:59.903Z,16.65
2022-10-17T18:38:22.278Z,16.51
2022-10-17T18:43:54.690Z,16.39
2022-10-17T18:49:25.399Z,16.25
2022-10-17T18:54:54.767Z,16.11
2022-10-17T19:00:17.897Z,16.01
2022-10-17T19:05:41.026Z,15.92
2022-10-17T19:11:08.504Z,15.84
2022-10-17T19:16:34.413Z,15.77
2022-10-17T19:21:57.073Z,15.71
2022-10-17T19:27:20.748Z,15.59
2022-10-17T19:32:42.416Z,15.48
2022-10-17T19:38:04.661Z,15.40
2022-10-17T19:43:27.709Z,15.32
2022-10-17T19:48:51.081Z,15.27
2022-10-17T19:54:18.867Z,15.27
2022-10-17T19:59:41.320Z,15.26
2022-10-17T20:05:18.509Z,15.22
2022-10-17T20:10:43.911Z,15.16
2022-10-17T20:16:07.489Z,15.07
2022-10-17T20:21:35.573Z,14.98
2022-10-17T20:27:27.819Z,14.90
2022-10-17T20:32:56.721Z,14.86
2022-10-17T20:38:18.890Z,14.82
2022-10-17T20:43:57.106Z,14.77
2022-10-17T20:49:40.907Z,14.68
2022-10-17T20:55:11.657Z,14.57
2022-10-17T21:00:33.984Z,14.46
2022-10-17T21:05:57.042Z,14.37
2022-10-17T21:11:22.292Z,14.30
2022-10-17T21:16:45.138Z,14.22
2022-10-17T21:22:14.840Z,14.14
2022-10-17T21:27:42.064Z,14.07
2022-10-17T21:33:04.569Z,14.01
2022-10-17T21:38:26.845Z,13.94
2022-10-17T21:44:54.902Z,13.87
2022-10-17T21:51:38.931Z,13.86
2022-10-17T21:58:21.793Z,13.86
2022-10-17T22:05:14.608Z,13.83
2022-10-17T22:11:58.470Z,13.76
2022-10-17T22:18:41.477Z,13.62
2022-10-17T22:25:24.751Z,13.45
2022-10-17T22:32:08.019Z,13.31
2022-10-17T22:38:51.300Z,13.19
2022-10-17T22:45:34.318Z,13.12
2022-10-17T22:52:18.164Z,13.09
2022-10-17T22:59:00.911Z,13.13
2022-10-17T23:05:44.127Z,13.14
2022-10-17T23:12:27.229Z,13.11
2022-10-17T23:19:10.025Z,13.08
2022-10-17T23:25:52.905Z,13.04
2022-10-17T23:32:35.925Z,13.02
2022-10-17T23:39:18.916Z,13.08
2022-10-17T23:46:01.781Z,13.12
2022-10-17T23:52:44.596Z,13.11
2022-10-17T23:59:28.565Z,13.07
