createdAt,value
2023-01-26T00:02:20.095Z,38.93
2023-01-26T00:04:48.013Z,37.50
2023-01-26T00:07:15.939Z,38.90
2023-01-26T00:09:43.819Z,38.33
2023-01-26T00:12:13.167Z,36.93
2023-01-26T00:14:52.902Z,39.57
2023-01-26T00:17:28.005Z,41.80
2023-01-26T00:19:57.745Z,40.00
2023-01-26T00:22:26.777Z,32.20
2023-01-26T00:24:54.728Z,40.70
2023-01-26T00:27:23.927Z,42.83
2023-01-26T00:29:51.840Z,36.70
2023-01-26T00:32:19.808Z,37.60
2023-01-26T00:34:47.809Z,45.80
2023-01-26T00:37:15.657Z,43.47
2023-01-26T00:39:43.548Z,40.17
2023-01-26T00:42:13.914Z,42.70
2023-01-26T00:44:44.218Z,38.73
2023-01-26T00:47:13.629Z,41.77
2023-01-26T00:49:41.474Z,41.07
2023-01-26T00:52:09.396Z,40.57
2023-01-26T00:54:37.296Z,40.67
2023-01-26T00:57:05.469Z,42.63
2023-01-26T00:59:33.340Z,43.17
2023-01-26T01:02:03.154Z,42.17
2023-01-26T01:04:31.625Z,37.87
2023-01-26T01:06:59.734Z,45.60
2023-01-26T01:09:27.869Z,37.80
2023-01-26T01:11:55.717Z,35.50
2023-01-26T01:14:23.631Z,38.63
2023-01-26T01:16:51.610Z,39.57
2023-01-26T01:19:20.903Z,38.90
2023-01-26T01:21:48.824Z,43.67
2023-01-26T01:24:16.766Z,45.70
2023-01-26T01:26:44.655Z,42.80
2023-01-26T01:29:14.165Z,40.97
2023-01-26T01:31:43.289Z,42.30
2023-01-26T01:34:11.326Z,45.70
2023-01-26T01:36:40.713Z,39.53
2023-01-26T01:39:08.591Z,36.90
2023-01-26T01:41:36.575Z,43.73
2023-01-26T01:44:17.576Z,37.60
2023-01-26T01:46:54.424Z,39.37
2023-01-26T01:49:26.902Z,38.57
2023-01-26T01:52:00.186Z,43.30
2023-01-26T01:54:32.798Z,42.53
2023-01-26T01:57:06.591Z,41.60
2023-01-26T01:59:35.035Z,47.77
2023-01-26T02:02:02.974Z,44.13
2023-01-26T02:04:31.027Z,38.03
2023-01-26T02:07:01.521Z,39.20
2023-01-26T02:09:51.917Z,45.80
2023-01-26T02:12:22.849Z,39.90
2023-01-26T02:14:53.121Z,44.73
2023-01-26T02:17:21.289Z,40.03
2023-01-26T02:19:58.192Z,47.33
2023-01-26T02:22:38.539Z,43.90
2023-01-26T02:25:14.426Z,36.07
2023-01-26T02:27:44.058Z,36.53
2023-01-26T02:30:13.930Z,40.17
2023-01-26T02:32:41.816Z,40.90
2023-01-26T02:35:10.502Z,52.33
2023-01-26T02:37:41.312Z,48.20
2023-01-26T02:40:17.211Z,44.17
2023-01-26T02:42:45.531Z,45.27
2023-01-26T02:45:15.960Z,38.80
2023-01-26T02:47:44.877Z,44.87
2023-01-26T02:50:12.715Z,39.80
2023-01-26T02:52:40.970Z,36.27
2023-01-26T02:55:25.416Z,41.53
2023-01-26T02:57:56.197Z,49.03
2023-01-26T03:00:26.002Z,37.57
2023-01-26T03:02:56.605Z,42.53
2023-01-26T03:05:24.541Z,42.90
2023-01-26T03:07:52.367Z,43.70
2023-01-26T03:10:20.470Z,40.20
2023-01-26T03:12:48.362Z,34.43
2023-01-26T03:15:42.859Z,38.70
2023-01-26T03:18:29.738Z,38.60
2023-01-26T03:21:16.671Z,39.20
2023-01-26T03:24:02.052Z,37.53
2023-01-26T03:26:47.535Z,37.67
2023-01-26T03:29:15.488Z,34.90
2023-01-26T03:31:44.862Z,35.30
2023-01-26T03:34:13.022Z,31.73
2023-01-26T03:36:40.971Z,35.80
2023-01-26T03:39:08.833Z,39.93
2023-01-26T03:41:53.983Z,31.43
2023-01-26T03:44:39.462Z,32.70
2023-01-26T03:47:26.139Z,37.40
2023-01-26T03:50:11.963Z,28.50
2023-01-26T03:52:57.291Z,28.00
2023-01-26T03:55:42.704Z,35.93
2023-01-26T03:58:10.793Z,29.07
2023-01-26T04:00:38.732Z,30.93
2023-01-26T04:03:25.681Z,29.03
2023-01-26T04:06:15.424Z,30.90
2023-01-26T04:08:44.741Z,37.50
2023-01-26T04:11:12.680Z,30.10
2023-01-26T04:13:58.136Z,35.93
2023-01-26T04:16:43.666Z,34.27
2023-01-26T04:19:30.242Z,29.03
2023-01-26T04:22:00.307Z,32.50
2023-01-26T04:24:28.287Z,42.53
2023-01-26T04:26:56.254Z,31.67
2023-01-26T04:29:24.188Z,43.33
2023-01-26T04:31:52.149Z,37.30
2023-01-26T04:34:21.842Z,32.00
2023-01-26T04:36:49.762Z,33.30
2023-01-26T04:39:17.692Z,36.53
2023-01-26T04:41:45.563Z,33.47
2023-01-26T04:44:13.585Z,36.17
2023-01-26T04:46:41.567Z,36.57
2023-01-26T04:49:10.218Z,36.87
2023-01-26T04:51:39.548Z,37.27
2023-01-26T04:54:07.591Z,46.47
2023-01-26T04:56:36.719Z,44.60
2023-01-26T04:59:06.495Z,32.90
2023-01-26T05:01:34.674Z,36.53
2023-01-26T05:04:03.022Z,41.37
2023-01-26T05:06:31.050Z,43.27
2023-01-26T05:09:00.570Z,42.60
2023-01-26T05:11:28.856Z,40.00
2023-01-26T05:13:56.816Z,44.50
2023-01-26T05:16:25.147Z,38.90
2023-01-26T05:18:54.235Z,34.10
2023-01-26T05:21:24.581Z,43.60
2023-01-26T05:23:52.641Z,40.53
2023-01-26T05:26:22.272Z,42.60
2023-01-26T05:28:50.306Z,31.60
2023-01-26T05:31:18.263Z,37.63
2023-01-26T05:33:46.208Z,34.03
2023-01-26T05:36:14.116Z,40.47
2023-01-26T05:38:42.043Z,40.40
2023-01-26T05:41:09.916Z,42.30
2023-01-26T05:43:39.324Z,42.57
2023-01-26T05:46:07.352Z,41.67
2023-01-26T05:48:35.429Z,41.07
2023-01-26T05:51:04.103Z,45.07
2023-01-26T05:53:32.107Z,43.57
2023-01-26T05:56:00.186Z,40.00
2023-01-26T05:58:28.167Z,33.00
2023-01-26T06:00:57.694Z,45.07
2023-01-26T06:03:25.882Z,39.97
2023-01-26T06:05:55.299Z,45.77
2023-01-26T06:08:23.410Z,48.30
2023-01-26T06:10:51.476Z,41.17
2023-01-26T08:21:07.966Z,29.57
2023-01-26T08:23:37.498Z,24.77
2023-01-26T08:26:06.999Z,27.33
2023-01-26T08:28:35.902Z,25.33
2023-01-26T08:31:08.604Z,24.03
2023-01-26T08:33:36.606Z,25.70
2023-01-26T08:36:05.527Z,29.00
2023-01-26T08:38:34.486Z,24.83
2023-01-26T08:41:04.854Z,28.40
2023-01-26T08:43:33.058Z,28.90
2023-01-26T08:46:01.132Z,23.73
2023-01-26T08:48:31.035Z,21.80
2023-01-26T08:51:00.646Z,17.53
2023-01-26T08:53:33.855Z,22.03
2023-01-26T08:56:04.332Z,22.80
2023-01-26T08:58:33.614Z,20.03
2023-01-26T09:01:05.675Z,23.33
2023-01-26T09:03:34.154Z,27.73
2023-01-26T09:06:04.338Z,22.53
2023-01-26T09:08:32.461Z,20.63
2023-01-26T09:11:00.696Z,32.57
2023-01-26T09:13:30.055Z,28.00
2023-01-26T09:15:57.999Z,24.90
2023-01-26T09:18:25.994Z,31.33
2023-01-26T09:20:55.934Z,26.33
2023-01-26T09:23:23.842Z,30.23
2023-01-26T09:25:54.408Z,22.03
2023-01-26T09:28:22.307Z,20.33
2023-01-26T09:30:51.685Z,25.23
2023-01-26T09:33:21.487Z,24.63
2023-01-26T09:35:50.044Z,28.20
2023-01-26T09:38:17.912Z,28.50
2023-01-26T09:40:56.456Z,27.23
2023-01-26T09:43:34.016Z,29.37
2023-01-26T09:46:09.962Z,40.57
2023-01-26T09:48:44.778Z,25.93
2023-01-26T09:51:19.758Z,29.50
2023-01-26T09:53:55.559Z,27.60
2023-01-26T09:56:29.235Z,29.47
2023-01-26T09:59:01.872Z,24.13
2023-01-26T10:01:39.927Z,25.13
2023-01-26T10:04:16.174Z,21.00
2023-01-26T10:06:45.147Z,27.87
2023-01-26T10:09:17.122Z,23.20
2023-01-26T10:11:47.644Z,23.00
2023-01-26T10:14:20.352Z,28.77
2023-01-26T10:16:52.688Z,21.67
2023-01-26T10:19:28.711Z,23.97
2023-01-26T10:21:59.010Z,23.20
2023-01-26T10:24:27.542Z,23.57
2023-01-26T10:26:59.344Z,22.70
2023-01-26T10:29:27.241Z,20.93
2023-01-26T10:31:56.849Z,21.60
2023-01-26T10:34:27.267Z,16.93
2023-01-26T10:37:02.920Z,23.93
2023-01-26T10:39:31.018Z,20.40
2023-01-26T10:42:00.168Z,18.13
2023-01-26T10:44:34.026Z,17.77
2023-01-26T10:47:16.417Z,18.83
2023-01-26T10:49:45.175Z,18.97
2023-01-26T10:52:18.685Z,22.90
2023-01-26T10:54:47.481Z,27.60
2023-01-26T10:57:19.476Z,20.20
2023-01-26T10:59:54.761Z,21.70
2023-01-26T11:02:28.686Z,21.00
2023-01-26T11:05:05.414Z,20.43
2023-01-26T11:07:38.533Z,25.57
2023-01-26T11:10:23.519Z,21.77
2023-01-26T11:12:55.535Z,21.87
2023-01-26T11:15:25.464Z,22.37
2023-01-26T11:18:01.671Z,19.60
2023-01-26T11:20:47.666Z,24.57
2023-01-26T11:23:26.070Z,22.20
2023-01-26T11:26:21.943Z,19.03
2023-01-26T11:29:04.806Z,18.70
2023-01-26T11:31:46.956Z,21.47
2023-01-26T11:34:28.975Z,18.80
2023-01-26T11:37:04.934Z,22.80
2023-01-26T11:39:42.751Z,21.13
2023-01-26T11:42:25.369Z,16.90
2023-01-26T11:45:18.438Z,18.20
2023-01-26T11:48:11.004Z,17.00
2023-01-26T11:50:46.259Z,19.33
2023-01-26T11:53:32.538Z,26.20
2023-01-26T11:56:14.129Z,34.13
2023-01-26T11:58:45.928Z,20.37
2023-01-26T12:01:21.167Z,18.50
2023-01-26T12:03:51.198Z,18.33
2023-01-26T12:06:25.338Z,19.30
2023-01-26T12:08:55.994Z,17.37
2023-01-26T12:11:27.294Z,15.80
2023-01-26T12:14:08.260Z,14.80
2023-01-26T12:16:46.680Z,15.33
2023-01-26T12:19:21.787Z,14.77
2023-01-26T12:21:52.075Z,13.27
2023-01-26T12:27:23.040Z,14.50
2023-01-26T12:29:56.712Z,11.60
2023-01-26T12:32:25.755Z,10.23
2023-01-26T12:34:53.743Z,14.80
2023-01-26T12:37:47.209Z,18.00
2023-01-26T12:40:31.204Z,11.10
2023-01-26T12:43:16.898Z,13.40
2023-01-26T12:45:48.990Z,15.23
2023-01-26T12:48:22.473Z,13.30
2023-01-26T12:50:54.675Z,12.43
2023-01-26T12:53:31.469Z,14.50
2023-01-26T12:56:14.261Z,23.50
2023-01-26T12:58:45.327Z,13.30
2023-01-26T13:01:15.730Z,13.33
2023-01-26T13:03:46.583Z,11.90
2023-01-26T13:06:21.966Z,11.07
2023-01-26T13:09:00.652Z,12.73
2023-01-26T13:11:49.819Z,18.50
2023-01-26T13:14:30.595Z,51.20
2023-01-26T13:16:59.234Z,29.77
2023-01-26T13:19:37.580Z,18.30
2023-01-26T13:22:25.758Z,25.70
2023-01-26T13:25:00.287Z,27.27
2023-01-26T13:27:34.467Z,18.67
2023-01-26T13:30:03.348Z,12.50
2023-01-26T13:33:13.646Z,11.20
2023-01-26T13:35:42.187Z,15.20
2023-01-26T13:38:21.260Z,14.60
2023-01-26T13:40:51.358Z,15.03
2023-01-26T13:43:27.931Z,12.10
2023-01-26T13:46:13.464Z,16.37
2023-01-26T13:48:47.989Z,14.67
2023-01-26T13:51:19.955Z,11.23
2023-01-26T13:53:59.815Z,19.20
2023-01-26T13:56:31.451Z,18.33
2023-01-26T13:59:12.081Z,13.27
2023-01-26T14:01:45.046Z,16.30
2023-01-26T14:04:18.025Z,12.77
2023-01-26T14:06:50.579Z,13.60
2023-01-26T14:09:19.444Z,13.47
2023-01-26T14:11:57.705Z,12.70
2023-01-26T14:14:27.718Z,10.73
2023-01-26T14:16:57.950Z,15.33
2023-01-26T14:19:26.780Z,10.50
2023-01-26T14:21:56.869Z,12.97
2023-01-26T14:24:34.557Z,12.17
2023-01-26T14:27:04.891Z,10.90
2023-01-26T14:29:38.781Z,13.40
2023-01-26T14:32:15.801Z,10.90
2023-01-26T14:34:53.281Z,10.07
2023-01-26T14:37:21.188Z,12.60
2023-01-26T14:39:49.063Z,11.27
2023-01-26T14:42:20.040Z,14.47
2023-01-26T14:44:48.133Z,13.67
2023-01-26T14:47:20.818Z,11.87
2023-01-26T14:49:55.150Z,13.23
2023-01-26T14:52:25.516Z,13.83
2023-01-26T14:54:54.705Z,14.60
2023-01-26T15:06:44.977Z,10.97
2023-01-26T15:09:24.239Z,11.57
2023-01-26T15:12:15.027Z,14.60
2023-01-26T15:14:50.510Z,14.03
2023-01-26T15:17:37.620Z,15.23
2023-01-26T15:20:12.758Z,10.53
2023-01-26T15:22:41.134Z,11.83
2023-01-26T15:25:21.411Z,13.87
2023-01-26T15:27:52.340Z,13.43
2023-01-26T15:30:24.635Z,10.20
2023-01-26T15:32:52.832Z,10.63
2023-01-26T15:35:24.668Z,10.60
2023-01-26T15:38:02.569Z,13.87
2023-01-26T15:40:33.020Z,11.73
2023-01-26T15:43:22.428Z,10.23
2023-01-26T15:45:52.985Z,11.30
2023-01-26T15:48:21.483Z,10.13
2023-01-26T15:50:49.751Z,14.37
2023-01-26T15:53:20.244Z,11.80
2023-01-26T15:55:52.881Z,10.33
2023-01-26T15:58:21.313Z,8.77
2023-01-26T16:00:49.425Z,11.03
2023-01-26T16:03:19.324Z,15.73
2023-01-26T16:05:48.399Z,11.87
2023-01-26T16:08:17.028Z,9.40
2023-01-26T16:10:45.665Z,10.90
2023-01-26T16:13:17.904Z,17.70
2023-01-26T16:15:47.513Z,11.60
2023-01-26T16:18:15.955Z,11.80
2023-01-26T16:20:45.649Z,14.37
2023-01-26T16:23:19.909Z,13.37
2023-01-26T16:25:49.078Z,14.87
2023-01-26T16:28:18.563Z,14.17
2023-01-26T16:30:48.169Z,11.90
2023-01-26T16:33:18.000Z,11.47
2023-01-26T16:35:45.863Z,13.87
2023-01-26T16:38:13.924Z,13.27
2023-01-26T16:40:43.709Z,12.10
2023-01-26T16:43:16.871Z,17.40
2023-01-26T16:45:46.137Z,21.07
2023-01-26T16:48:16.003Z,12.60
2023-01-26T16:50:45.478Z,14.03
2023-01-26T16:53:19.292Z,15.13
2023-01-26T16:55:50.361Z,16.83
2023-01-26T16:58:18.207Z,16.37
2023-01-26T17:00:47.472Z,15.10
2023-01-26T17:03:15.630Z,11.87
2023-01-26T17:05:43.531Z,14.17
2023-01-26T17:08:11.654Z,13.00
2023-01-26T17:10:51.918Z,17.10
2023-01-26T17:13:27.601Z,18.03
2023-01-26T17:15:57.495Z,21.33
2023-01-26T17:18:25.552Z,18.40
2023-01-26T17:20:53.358Z,27.73
2023-01-26T17:23:43.039Z,15.10
2023-01-26T17:26:12.168Z,32.93
2023-01-26T17:28:39.978Z,19.43
2023-01-26T17:31:14.275Z,20.93
2023-01-26T17:33:42.241Z,12.17
2023-01-26T17:36:10.979Z,18.13
2023-01-26T17:38:38.820Z,20.73
2023-01-26T17:41:07.197Z,16.37
2023-01-26T17:43:35.309Z,17.50
2023-01-26T17:46:07.798Z,16.97
2023-01-26T17:48:38.373Z,17.80
2023-01-26T17:51:07.797Z,16.70
2023-01-26T17:53:38.434Z,17.80
2023-01-26T17:56:08.499Z,19.07
2023-01-26T17:58:39.345Z,18.97
2023-01-26T18:01:08.726Z,17.50
2023-01-26T18:03:42.190Z,19.60
2023-01-26T18:06:10.868Z,15.90
2023-01-26T18:08:39.968Z,21.47
2023-01-26T18:11:09.762Z,25.80
2023-01-26T18:13:37.949Z,22.40
2023-01-26T18:16:07.446Z,17.63
2023-01-26T18:18:40.094Z,23.13
2023-01-26T18:21:16.798Z,17.03
2023-01-26T18:23:54.265Z,17.60
2023-01-26T18:26:24.400Z,18.03
2023-01-26T18:28:52.446Z,16.17
2023-01-26T18:31:21.992Z,24.50
2023-01-26T18:33:51.422Z,19.77
2023-01-26T18:36:20.892Z,20.47
2023-01-26T18:42:09.769Z,24.97
2023-01-26T18:44:37.551Z,22.70
2023-01-26T18:47:05.804Z,35.43
2023-01-26T18:49:36.189Z,29.90
2023-01-26T18:52:05.155Z,22.67
2023-01-26T18:54:33.426Z,25.90
2023-01-26T18:57:01.391Z,15.80
2023-01-26T18:59:29.933Z,20.00
2023-01-26T19:01:57.829Z,19.23
2023-01-26T19:04:25.906Z,18.50
