createdAt,value
2023-05-22T00:01:51.904Z,16.04
2023-05-22T00:04:58.783Z,16.02
2023-05-22T00:08:01.868Z,16.02
2023-05-22T00:11:06.292Z,15.98
2023-05-22T00:14:09.325Z,15.93
2023-05-22T00:17:15.030Z,15.92
2023-05-22T00:20:18.221Z,15.89
2023-05-22T00:23:21.924Z,15.89
2023-05-22T00:26:26.466Z,15.85
2023-05-22T00:29:29.280Z,15.77
2023-05-22T00:32:32.164Z,15.73
2023-05-22T00:35:34.966Z,15.73
2023-05-22T00:38:38.267Z,15.67
2023-05-22T00:41:42.434Z,15.62
2023-05-22T00:44:45.272Z,15.61
2023-05-22T00:47:48.100Z,15.59
2023-05-22T00:50:51.478Z,15.56
2023-05-22T00:53:55.081Z,15.56
2023-05-22T00:57:00.611Z,15.55
2023-05-22T01:00:05.550Z,15.51
2023-05-22T01:03:09.719Z,15.48
2023-05-22T01:06:13.293Z,15.47
2023-05-22T01:09:16.360Z,15.43
2023-05-22T01:12:27.554Z,15.44
2023-05-22T01:15:41.012Z,15.44
2023-05-22T01:18:55.051Z,15.36
2023-05-22T01:22:08.955Z,15.37
2023-05-22T01:25:27.693Z,15.36
2023-05-22T01:29:10.556Z,15.34
2023-05-22T01:32:18.123Z,15.24
2023-05-22T01:35:22.963Z,15.29
2023-05-22T01:38:26.534Z,15.27
2023-05-22T01:41:30.397Z,15.22
2023-05-22T01:44:33.156Z,15.20
2023-05-22T01:47:37.420Z,15.14
2023-05-22T01:50:40.860Z,15.11
2023-05-22T01:53:52.172Z,15.12
2023-05-22T01:56:58.010Z,15.04
2023-05-22T02:00:07.374Z,14.99
2023-05-22T02:03:20.277Z,15.02
2023-05-22T02:06:24.267Z,15.00
2023-05-22T02:09:30.427Z,14.96
2023-05-22T02:12:33.276Z,14.94
2023-05-22T02:15:36.448Z,14.94
2023-05-22T02:18:41.719Z,14.98
2023-05-22T02:21:44.616Z,14.91
2023-05-22T02:24:50.021Z,14.93
2023-05-22T02:27:52.798Z,14.87
2023-05-22T02:30:55.913Z,14.83
2023-05-22T02:34:00.369Z,14.82
2023-05-22T02:37:04.166Z,14.80
2023-05-22T02:40:08.102Z,14.77
2023-05-22T02:43:10.917Z,14.74
2023-05-22T02:46:14.029Z,14.74
2023-05-22T02:49:18.169Z,14.71
2023-05-22T02:52:20.996Z,14.71
2023-05-22T02:55:23.888Z,14.67
2023-05-22T02:58:27.158Z,14.69
2023-05-22T03:01:30.555Z,14.68
2023-05-22T03:04:38.454Z,14.59
2023-05-22T03:07:41.717Z,14.57
2023-05-22T03:10:44.514Z,14.58
2023-05-22T03:13:47.224Z,14.60
2023-05-22T03:16:50.132Z,14.61
2023-05-22T03:19:54.422Z,14.65
2023-05-22T03:22:57.178Z,14.69
2023-05-22T03:25:59.928Z,14.67
2023-05-22T03:29:02.846Z,14.70
2023-05-22T03:32:06.250Z,14.70
2023-05-22T03:35:10.928Z,14.69
2023-05-22T03:38:13.817Z,14.67
2023-05-22T03:41:16.669Z,14.70
2023-05-22T03:44:19.422Z,14.76
2023-05-22T03:47:22.167Z,14.73
2023-05-22T03:50:26.292Z,14.73
2023-05-22T03:53:31.435Z,14.74
2023-05-22T03:56:34.212Z,14.74
2023-05-22T03:59:36.986Z,14.81
2023-05-22T04:02:39.948Z,14.83
2023-05-22T04:05:44.150Z,14.89
2023-05-22T04:08:46.869Z,14.93
2023-05-22T04:11:49.653Z,14.97
2023-05-22T04:14:52.471Z,15.02
2023-05-22T04:17:55.347Z,15.08
2023-05-22T04:20:59.542Z,15.13
2023-05-22T04:24:02.596Z,15.18
2023-05-22T04:27:05.757Z,15.24
2023-05-22T04:30:10.471Z,15.27
2023-05-22T04:33:13.665Z,15.32
2023-05-22T04:36:22.236Z,15.28
2023-05-22T04:39:26.294Z,15.28
2023-05-22T04:42:30.869Z,15.31
2023-05-22T04:45:33.610Z,15.33
2023-05-22T04:48:36.898Z,15.37
2023-05-22T04:51:41.168Z,15.40
2023-05-22T04:54:46.306Z,15.45
2023-05-22T04:57:49.001Z,15.52
2023-05-22T05:00:52.545Z,15.58
2023-05-22T05:03:55.426Z,15.63
2023-05-22T05:06:59.742Z,15.68
2023-05-22T05:10:02.629Z,15.72
2023-05-22T05:13:05.496Z,15.78
2023-05-22T05:16:08.702Z,15.86
2023-05-22T05:19:12.180Z,15.91
2023-05-22T05:22:16.418Z,15.99
2023-05-22T05:25:19.288Z,16.05
2023-05-22T05:28:22.187Z,16.14
2023-05-22T05:31:24.966Z,16.24
2023-05-22T05:34:27.742Z,16.35
2023-05-22T05:37:31.936Z,16.41
2023-05-22T05:40:34.660Z,16.54
2023-05-22T05:43:37.567Z,16.67
2023-05-22T05:46:40.864Z,16.83
2023-05-22T05:49:43.673Z,16.97
2023-05-22T05:52:47.821Z,17.13
2023-05-22T05:55:50.526Z,17.24
2023-05-22T05:58:53.319Z,17.33
2023-05-22T06:01:56.217Z,17.41
2023-05-22T06:04:59.051Z,17.51
2023-05-22T06:08:04.377Z,17.60
2023-05-22T06:11:07.112Z,17.63
2023-05-22T06:14:10.332Z,17.69
2023-05-22T06:17:13.296Z,17.77
2023-05-22T06:20:16.212Z,17.80
2023-05-22T06:23:20.301Z,17.87
2023-05-22T06:26:23.576Z,17.92
2023-05-22T06:29:26.610Z,18.06
2023-05-22T06:32:29.578Z,18.19
2023-05-22T06:35:32.598Z,18.30
2023-05-22T06:38:37.937Z,18.33
2023-05-22T06:41:40.833Z,18.45
2023-05-22T06:44:43.720Z,18.69
2023-05-22T06:47:46.636Z,18.88
2023-05-22T06:50:49.599Z,19.05
2023-05-22T06:53:53.859Z,19.27
2023-05-22T06:56:56.752Z,19.43
2023-05-22T06:59:59.847Z,19.59
2023-05-22T07:03:02.627Z,19.83
2023-05-22T07:06:06.048Z,20.04
2023-05-22T07:09:11.662Z,20.28
2023-05-22T07:12:14.665Z,20.44
2023-05-22T07:15:17.677Z,20.63
2023-05-22T07:18:20.398Z,20.86
2023-05-22T07:21:23.885Z,21.04
2023-05-22T07:24:28.087Z,21.20
2023-05-22T07:27:30.805Z,21.38
2023-05-22T07:30:33.579Z,21.44
2023-05-22T07:33:36.271Z,21.66
2023-05-22T07:36:39.260Z,21.86
2023-05-22T07:39:43.481Z,21.99
2023-05-22T07:42:46.169Z,22.18
2023-05-22T07:45:48.987Z,22.29
2023-05-22T07:48:51.905Z,22.44
2023-05-22T07:51:54.732Z,22.56
2023-05-22T07:54:58.907Z,22.61
2023-05-22T07:58:04.285Z,22.79
2023-05-22T08:01:09.404Z,22.76
2023-05-22T08:04:12.645Z,22.89
2023-05-22T08:07:15.840Z,23.05
2023-05-22T08:10:20.452Z,23.20
2023-05-22T08:13:23.497Z,23.30
2023-05-22T08:16:26.375Z,23.29
2023-05-22T08:19:29.302Z,23.15
2023-05-22T08:22:32.221Z,23.00
2023-05-22T08:25:36.466Z,22.87
2023-05-22T08:28:42.117Z,22.93
2023-05-22T08:31:44.994Z,23.07
2023-05-22T08:34:48.008Z,23.31
2023-05-22T08:37:50.799Z,23.62
2023-05-22T08:40:55.356Z,23.73
2023-05-22T08:43:58.290Z,23.69
2023-05-22T08:47:04.290Z,23.89
2023-05-22T08:50:09.291Z,24.02
2023-05-22T08:53:14.870Z,24.19
2023-05-22T08:56:19.794Z,24.35
2023-05-22T08:59:23.745Z,24.40
2023-05-22T09:02:27.789Z,24.52
2023-05-22T09:05:31.426Z,24.65
2023-05-22T09:08:34.257Z,24.84
2023-05-22T09:11:38.476Z,25.01
2023-05-22T09:14:41.333Z,25.03
2023-05-22T09:17:44.116Z,25.01
2023-05-22T09:20:47.060Z,24.94
2023-05-22T09:23:51.345Z,24.66
2023-05-22T09:26:55.728Z,24.51
2023-05-22T09:29:59.243Z,24.36
2023-05-22T09:33:02.115Z,24.17
2023-05-22T09:36:05.465Z,24.10
2023-05-22T09:39:08.245Z,24.28
2023-05-22T09:42:15.011Z,24.69
2023-05-22T09:45:22.158Z,24.96
2023-05-22T09:48:25.633Z,25.10
2023-05-22T09:51:29.096Z,24.94
2023-05-22T09:54:35.712Z,24.81
2023-05-22T09:57:43.714Z,24.87
2023-05-22T10:00:47.589Z,25.17
2023-05-22T10:03:53.953Z,25.45
2023-05-22T10:06:58.685Z,25.71
2023-05-22T10:10:08.001Z,25.82
2023-05-22T10:13:12.459Z,26.00
2023-05-22T10:16:17.214Z,26.08
2023-05-22T10:19:20.668Z,26.03
2023-05-22T10:22:25.960Z,25.97
2023-05-22T10:25:28.701Z,26.04
2023-05-22T10:28:39.582Z,26.01
2023-05-22T10:31:48.747Z,25.94
2023-05-22T10:34:58.490Z,25.93
2023-05-22T10:38:16.166Z,26.08
2023-05-22T10:41:19.686Z,26.28
2023-05-22T10:44:24.510Z,26.44
2023-05-22T10:47:27.543Z,26.65
2023-05-22T10:50:30.918Z,26.85
2023-05-22T10:53:34.776Z,26.98
2023-05-22T10:56:38.482Z,27.04
2023-05-22T10:59:42.823Z,27.11
2023-05-22T11:02:46.595Z,27.16
2023-05-22T11:05:54.359Z,27.10
2023-05-22T11:08:57.417Z,27.05
2023-05-22T11:12:17.714Z,27.11
2023-05-22T11:15:32.327Z,27.22
2023-05-22T11:18:35.417Z,27.35
2023-05-22T11:21:43.914Z,27.39
2023-05-22T11:24:47.676Z,27.36
2023-05-22T11:27:50.772Z,27.43
2023-05-22T11:30:55.321Z,27.43
2023-05-22T11:33:58.376Z,27.38
2023-05-22T11:37:01.366Z,27.53
2023-05-22T11:40:05.882Z,27.62
2023-05-22T11:43:08.748Z,27.66
2023-05-22T11:46:14.167Z,27.70
2023-05-22T11:49:17.318Z,27.75
2023-05-22T11:52:20.456Z,27.89
2023-05-22T11:55:24.303Z,27.82
2023-05-22T11:58:28.830Z,27.82
2023-05-22T12:01:33.322Z,27.81
2023-05-22T12:04:39.043Z,27.83
2023-05-22T12:07:42.201Z,27.82
2023-05-22T12:10:48.794Z,27.90
2023-05-22T12:14:01.310Z,28.00
2023-05-22T12:17:06.400Z,27.98
2023-05-22T12:20:13.955Z,27.99
2023-05-22T12:23:22.959Z,28.00
2023-05-22T12:26:25.801Z,28.00
2023-05-22T12:29:28.845Z,28.05
2023-05-22T12:32:33.256Z,28.12
2023-05-22T12:35:36.277Z,28.09
2023-05-22T12:38:39.717Z,28.20
2023-05-22T12:41:42.576Z,28.24
2023-05-22T12:44:46.532Z,28.23
2023-05-22T12:47:50.667Z,28.18
2023-05-22T12:50:54.314Z,28.12
2023-05-22T12:53:57.209Z,28.24
2023-05-22T12:56:59.981Z,28.19
2023-05-22T13:00:02.906Z,28.30
2023-05-22T13:03:07.602Z,28.41
2023-05-22T13:06:12.223Z,28.49
2023-05-22T13:09:16.930Z,28.43
2023-05-22T13:12:20.302Z,28.48
2023-05-22T13:15:23.210Z,28.48
2023-05-22T13:18:27.418Z,28.42
2023-05-22T13:21:30.229Z,28.38
2023-05-22T13:24:33.245Z,28.53
2023-05-22T13:27:36.095Z,28.54
2023-05-22T13:30:39.081Z,28.52
2023-05-22T13:33:43.429Z,28.46
2023-05-22T13:36:46.605Z,28.53
2023-05-22T13:39:49.376Z,28.57
2023-05-22T13:42:52.771Z,28.53
2023-05-22T13:45:55.862Z,28.53
2023-05-22T13:49:00.273Z,28.60
2023-05-22T13:52:05.711Z,28.60
2023-05-22T13:55:09.146Z,28.64
2023-05-22T13:58:11.835Z,28.74
2023-05-22T14:01:14.662Z,28.83
2023-05-22T14:04:18.910Z,28.73
2023-05-22T14:07:21.752Z,28.73
2023-05-22T14:10:24.652Z,28.74
2023-05-22T14:13:27.368Z,28.73
2023-05-22T14:16:30.203Z,28.85
2023-05-22T14:19:34.461Z,28.82
2023-05-22T14:22:52.826Z,28.86
2023-05-22T14:25:59.116Z,28.97
2023-05-22T14:29:01.837Z,29.07
2023-05-22T14:32:05.745Z,28.94
2023-05-22T14:35:11.051Z,29.03
2023-05-22T14:38:13.800Z,29.03
2023-05-22T14:41:17.040Z,29.01
2023-05-22T14:44:22.363Z,29.01
2023-05-22T14:47:25.128Z,28.94
2023-05-22T14:50:29.296Z,28.90
2023-05-22T14:53:32.179Z,28.81
2023-05-22T14:56:35.044Z,28.85
2023-05-22T14:59:37.935Z,28.91
2023-05-22T15:02:40.952Z,28.93
2023-05-22T15:05:45.340Z,28.87
2023-05-22T15:08:48.138Z,28.63
2023-05-22T15:11:51.164Z,28.32
2023-05-22T15:14:54.064Z,27.94
2023-05-22T15:17:57.419Z,27.91
2023-05-22T15:21:02.119Z,28.03
2023-05-22T15:24:05.118Z,28.25
2023-05-22T15:27:07.923Z,28.36
2023-05-22T15:30:12.180Z,28.48
2023-05-22T15:33:16.008Z,28.44
2023-05-22T15:36:20.448Z,28.30
2023-05-22T15:39:23.186Z,28.27
2023-05-22T15:42:25.952Z,28.19
2023-05-22T15:45:28.830Z,28.23
2023-05-22T15:48:32.442Z,28.26
2023-05-22T15:51:37.182Z,28.29
2023-05-22T15:54:39.937Z,28.21
2023-05-22T15:57:42.715Z,28.13
2023-05-22T16:00:45.655Z,28.00
2023-05-22T16:03:48.470Z,27.92
2023-05-22T16:06:52.688Z,27.81
2023-05-22T16:09:55.490Z,27.64
2023-05-22T16:12:58.391Z,27.46
2023-05-22T16:16:01.759Z,27.43
2023-05-22T16:19:07.047Z,27.33
2023-05-22T16:22:11.109Z,27.31
2023-05-22T16:25:13.871Z,27.25
2023-05-22T16:28:17.123Z,27.10
2023-05-22T16:31:20.000Z,26.99
2023-05-22T16:34:23.094Z,26.73
2023-05-22T16:37:27.308Z,26.48
2023-05-22T16:40:30.162Z,26.24
2023-05-22T16:43:33.058Z,26.04
2023-05-22T16:46:37.427Z,25.82
2023-05-22T16:49:40.469Z,25.68
2023-05-22T16:52:44.833Z,25.55
2023-05-22T16:55:47.697Z,25.52
2023-05-22T16:58:50.526Z,25.41
2023-05-22T17:01:53.319Z,25.32
2023-05-22T17:04:56.029Z,25.20
2023-05-22T17:08:00.184Z,25.05
2023-05-22T17:11:02.937Z,24.97
2023-05-22T17:14:06.467Z,24.95
2023-05-22T17:17:09.406Z,24.88
2023-05-22T17:20:13.097Z,24.85
2023-05-22T17:23:18.000Z,24.73
2023-05-22T17:26:21.093Z,24.62
2023-05-22T17:29:27.987Z,24.53
2023-05-22T17:32:31.129Z,24.46
2023-05-22T17:35:33.940Z,24.33
2023-05-22T17:38:38.977Z,24.26
2023-05-22T17:41:41.758Z,24.25
2023-05-22T17:44:44.535Z,24.24
2023-05-22T17:47:47.996Z,24.09
2023-05-22T17:50:52.284Z,24.00
2023-05-22T17:53:59.033Z,23.82
2023-05-22T17:57:04.554Z,23.60
2023-05-22T18:00:10.182Z,23.39
2023-05-22T18:03:13.440Z,23.24
2023-05-22T18:06:16.396Z,23.11
2023-05-22T18:09:20.825Z,23.03
2023-05-22T18:12:31.270Z,22.93
2023-05-22T18:15:35.357Z,22.88
2023-05-22T18:18:38.105Z,22.78
2023-05-22T18:21:44.332Z,22.63
2023-05-22T18:24:48.507Z,22.50
2023-05-22T18:27:55.146Z,22.38
2023-05-22T18:30:58.161Z,22.26
2023-05-22T18:34:00.920Z,22.20
2023-05-22T18:37:03.785Z,22.10
2023-05-22T18:40:10.882Z,22.01
2023-05-22T18:43:13.909Z,21.93
2023-05-22T18:46:16.867Z,21.88
2023-05-22T18:49:19.681Z,21.88
2023-05-22T18:52:22.584Z,21.80
2023-05-22T18:55:27.193Z,21.67
2023-05-22T18:58:29.937Z,21.54
2023-05-22T19:01:33.075Z,21.41
2023-05-22T19:04:35.967Z,21.36
2023-05-22T19:07:38.691Z,21.39
2023-05-22T19:10:44.059Z,21.34
2023-05-22T19:13:49.732Z,21.26
2023-05-22T19:16:52.610Z,21.24
2023-05-22T19:19:55.763Z,21.16
2023-05-22T19:22:58.489Z,21.11
2023-05-22T19:26:02.805Z,21.00
2023-05-22T19:29:05.688Z,20.92
2023-05-22T19:32:08.517Z,20.88
2023-05-22T19:35:11.886Z,20.73
2023-05-22T19:38:14.892Z,20.66
2023-05-22T19:41:19.117Z,20.67
2023-05-22T19:44:22.374Z,20.65
2023-05-22T19:47:25.171Z,20.63
2023-05-22T19:50:27.920Z,20.59
2023-05-22T19:53:32.404Z,20.55
2023-05-22T19:56:37.176Z,20.53
2023-05-22T19:59:40.098Z,20.51
2023-05-22T20:02:44.461Z,20.44
2023-05-22T20:05:47.544Z,20.37
2023-05-22T20:08:50.333Z,20.35
2023-05-22T20:11:54.469Z,20.25
2023-05-22T20:14:58.305Z,20.18
2023-05-22T20:18:02.331Z,20.15
2023-05-22T20:21:05.409Z,20.15
2023-05-22T20:24:12.034Z,20.17
2023-05-22T20:27:16.278Z,20.16
2023-05-22T20:30:19.142Z,20.17
2023-05-22T20:33:22.043Z,20.11
2023-05-22T20:36:25.109Z,20.10
2023-05-22T20:39:28.211Z,20.05
2023-05-22T20:42:32.743Z,20.04
2023-05-22T20:45:36.132Z,19.98
2023-05-22T20:48:38.979Z,19.91
2023-05-22T20:51:43.182Z,19.86
2023-05-22T20:54:45.918Z,19.72
2023-05-22T20:57:49.982Z,19.67
2023-05-22T21:00:52.736Z,19.68
2023-05-22T21:03:56.413Z,19.60
2023-05-22T21:06:59.287Z,19.57
2023-05-22T21:10:02.001Z,19.58
2023-05-22T21:13:06.548Z,19.57
2023-05-22T21:16:09.318Z,19.46
2023-05-22T21:19:12.090Z,19.43
2023-05-22T21:22:14.841Z,19.39
2023-05-22T21:25:17.595Z,19.35
2023-05-22T21:28:21.714Z,19.35
2023-05-22T21:31:24.596Z,19.28
2023-05-22T21:34:27.480Z,19.23
2023-05-22T21:37:30.261Z,19.18
2023-05-22T21:40:33.167Z,19.14
2023-05-22T21:43:37.472Z,19.15
2023-05-22T21:46:40.376Z,19.17
2023-05-22T21:49:43.140Z,19.17
2023-05-22T21:52:45.964Z,19.10
2023-05-22T21:55:48.846Z,19.06
2023-05-22T21:58:53.025Z,19.05
2023-05-22T22:01:55.928Z,19.05
2023-05-22T22:04:58.712Z,19.08
2023-05-22T22:08:01.427Z,19.08
2023-05-22T22:11:04.239Z,19.06
2023-05-22T22:14:08.322Z,19.08
2023-05-22T22:17:11.154Z,19.07
2023-05-22T22:20:14.006Z,19.03
2023-05-22T22:23:16.710Z,18.96
2023-05-22T22:26:19.401Z,18.99
2023-05-22T22:29:23.573Z,18.97
2023-05-22T22:32:26.594Z,18.99
2023-05-22T22:35:29.490Z,18.98
2023-05-22T22:38:34.979Z,18.97
2023-05-22T22:41:37.825Z,18.95
2023-05-22T22:44:41.913Z,18.90
2023-05-22T22:47:44.705Z,18.90
2023-05-22T22:50:47.535Z,18.92
2023-05-22T22:53:50.310Z,18.95
2023-05-22T22:56:53.122Z,18.99
2023-05-22T22:59:57.185Z,19.05
2023-05-22T23:03:00.339Z,19.12
2023-05-22T23:06:03.376Z,19.11
2023-05-22T23:09:06.141Z,19.14
2023-05-22T23:12:09.845Z,19.14
2023-05-22T23:15:14.324Z,19.11
2023-05-22T23:18:17.161Z,19.15
2023-05-22T23:21:19.996Z,19.17
2023-05-22T23:24:22.728Z,19.15
2023-05-22T23:27:26.003Z,19.16
2023-05-22T23:30:30.123Z,19.17
2023-05-22T23:33:32.856Z,19.14
2023-05-22T23:36:36.751Z,19.13
2023-05-22T23:39:39.892Z,19.13
2023-05-22T23:42:42.751Z,19.07
2023-05-22T23:45:46.939Z,19.06
2023-05-22T23:48:49.687Z,19.05
2023-05-22T23:51:52.382Z,19.04
2023-05-22T23:54:55.234Z,18.99
2023-05-22T23:57:57.906Z,18.96
