createdAt,value
2023-02-25T08:16:38.925Z,1272.00
2023-02-25T08:18:39.403Z,1028.00
2023-02-25T08:20:39.821Z,748.00
2023-02-25T08:22:40.189Z,924.00
2023-02-25T08:24:40.610Z,704.00
2023-02-25T08:26:40.993Z,680.00
2023-02-25T08:28:41.262Z,796.00
2023-02-25T08:30:42.535Z,1084.00
2023-02-25T08:32:43.562Z,1284.00
2023-02-25T08:34:43.885Z,1308.00
2023-02-25T08:36:44.236Z,1100.00
2023-02-25T08:38:44.610Z,1036.00
2023-02-25T08:40:44.906Z,1164.00
2023-02-25T08:42:45.567Z,1036.00
2023-02-25T08:44:45.858Z,1380.00
2023-02-25T08:47:34.036Z,1224.00
2023-02-25T08:49:34.359Z,1384.00
2023-02-25T08:51:34.912Z,1292.00
2023-02-25T08:53:35.300Z,1428.00
2023-02-25T08:55:35.642Z,1468.00
2023-02-25T08:57:36.084Z,1404.00
2023-02-25T08:59:36.592Z,1768.00
2023-02-25T09:01:37.079Z,1840.00
2023-02-25T09:03:37.546Z,1904.00
2023-02-25T09:05:37.886Z,2172.00
2023-02-25T09:07:38.214Z,1752.00
2023-02-25T09:09:38.464Z,1644.00
2023-02-25T09:11:38.783Z,1948.00
2023-02-25T09:13:39.642Z,1796.00
2023-02-25T09:15:40.073Z,2336.00
2023-02-25T09:17:45.125Z,2288.00
2023-02-25T09:19:45.473Z,2380.00
2023-02-25T09:21:45.791Z,2340.00
2023-02-25T09:23:46.115Z,2684.00
2023-02-25T09:25:46.426Z,2728.00
2023-02-25T09:27:46.868Z,3016.00
2023-02-25T09:29:47.189Z,2856.00
2023-02-25T09:31:47.899Z,2468.00
2023-02-25T09:33:48.341Z,1852.00
2023-02-25T09:35:48.656Z,1672.00
2023-02-25T09:37:49.143Z,1592.00
2023-02-25T09:39:49.625Z,1712.00
2023-02-25T09:41:50.342Z,1176.00
2023-02-25T09:43:51.947Z,864.00
2023-02-25T09:45:55.590Z,1044.00
2023-02-25T09:47:56.533Z,1940.00
2023-02-25T09:49:57.066Z,2464.00
2023-02-25T09:51:57.531Z,2568.00
2023-02-25T09:53:57.906Z,3220.00
2023-02-25T09:55:58.238Z,3480.00
2023-02-25T09:57:58.538Z,3420.00
2023-02-25T09:59:58.950Z,3172.00
2023-02-25T10:01:59.299Z,2684.00
2023-02-25T10:03:59.873Z,2384.00
2023-02-25T10:06:00.368Z,2596.00
2023-02-25T10:08:00.752Z,2368.00
2023-02-25T10:10:01.480Z,2000.00
2023-02-25T10:12:01.834Z,2132.00
2023-02-25T10:14:02.131Z,1956.00
2023-02-25T10:16:02.670Z,1912.00
2023-02-25T10:18:03.114Z,2124.00
2023-02-25T10:20:05.273Z,2704.00
2023-02-25T10:22:06.314Z,2940.00
2023-02-25T10:24:59.787Z,3052.00
2023-02-25T10:27:02.233Z,3240.00
2023-02-25T10:29:56.072Z,3380.00
2023-02-25T10:36:13.296Z,3652.00
2023-02-25T10:38:18.059Z,3608.00
2023-02-25T10:40:18.867Z,3768.00
2023-02-25T10:43:34.605Z,3564.00
2023-02-25T10:45:35.642Z,3552.00
2023-02-25T10:47:38.588Z,3392.00
2023-02-25T10:50:25.819Z,3660.00
2023-02-25T10:52:28.101Z,3284.00
2023-02-25T10:54:28.591Z,2684.00
2023-02-25T10:56:29.010Z,2356.00
2023-02-25T10:59:56.188Z,1972.00
2023-02-25T11:02:38.177Z,1572.00
2023-02-25T11:04:38.504Z,1328.00
2023-02-25T11:06:38.940Z,1188.00
2023-02-25T11:08:39.722Z,852.00
2023-02-25T11:10:40.244Z,940.00
2023-02-25T11:12:40.531Z,848.00
2023-02-25T11:14:40.891Z,1992.00
2023-02-25T11:16:41.253Z,2116.00
2023-02-25T11:18:41.794Z,1964.00
2023-02-25T11:20:44.518Z,2068.00
2023-02-25T11:23:28.238Z,2312.00
2023-02-25T11:25:29.312Z,2800.00
2023-02-25T11:27:29.576Z,3096.00
2023-02-25T11:29:29.869Z,3388.00
2023-02-25T11:31:30.431Z,3492.00
2023-02-25T11:33:30.951Z,3608.00
2023-02-25T11:35:31.522Z,3408.00
2023-02-25T11:37:31.781Z,3648.00
2023-02-25T11:39:32.436Z,3652.00
2023-02-25T11:41:32.974Z,3700.00
2023-02-25T11:43:33.237Z,3660.00
2023-02-25T11:45:33.725Z,3620.00
2023-02-25T11:47:34.549Z,3364.00
2023-02-25T11:49:34.943Z,3108.00
2023-02-25T11:51:35.234Z,2628.00
2023-02-25T11:53:36.544Z,2380.00
2023-02-25T11:55:37.071Z,2372.00
2023-02-25T11:57:37.452Z,2192.00
2023-02-25T11:59:38.067Z,2220.00
2023-02-25T12:01:38.619Z,2304.00
2023-02-25T12:03:39.118Z,2240.00
2023-02-25T12:05:39.446Z,3056.00
2023-02-25T12:07:39.696Z,3256.00
2023-02-25T12:09:40.001Z,3396.00
2023-02-25T12:11:40.334Z,3420.00
2023-02-25T12:13:41.729Z,3000.00
2023-02-25T12:15:42.383Z,2212.00
2023-02-25T12:17:42.910Z,1484.00
2023-02-25T12:19:45.574Z,1160.00
2023-02-25T12:21:46.140Z,1472.00
2023-02-25T12:23:46.534Z,1452.00
2023-02-25T12:25:46.981Z,2052.00
2023-02-25T12:27:47.247Z,2480.00
2023-02-25T12:29:47.696Z,3048.00
2023-02-25T12:31:48.327Z,3104.00
2023-02-25T12:33:48.667Z,2976.00
2023-02-25T12:35:49.069Z,2956.00
2023-02-25T12:37:49.388Z,3076.00
2023-02-25T12:39:50.416Z,4068.00
2023-02-25T12:41:51.547Z,3772.00
2023-02-25T12:43:53.047Z,3688.00
2023-02-25T12:45:54.007Z,4076.00
2023-02-25T12:47:54.431Z,4604.00
2023-02-25T12:49:54.683Z,3856.00
2023-02-25T12:51:55.213Z,2892.00
2023-02-25T12:53:55.486Z,2236.00
2023-02-25T12:55:55.798Z,2312.00
2023-02-25T12:57:56.125Z,3136.00
2023-02-25T12:59:56.927Z,3268.00
2023-02-25T13:01:57.401Z,3292.00
2023-02-25T13:03:57.840Z,3352.00
2023-02-25T13:05:58.437Z,3380.00
2023-02-25T13:07:59.336Z,3628.00
2023-02-25T13:09:59.684Z,3300.00
2023-02-25T13:12:12.955Z,2772.00
2023-02-25T13:14:05.507Z,2636.00
2023-02-25T13:16:06.547Z,1928.00
2023-02-25T13:18:06.979Z,1792.00
2023-02-25T13:20:07.264Z,2316.00
2023-02-25T13:22:08.162Z,2476.00
2023-02-25T13:24:08.768Z,2572.00
2023-02-25T13:26:09.416Z,2064.00
2023-02-25T13:28:09.947Z,2008.00
2023-02-25T13:30:11.117Z,1272.00
2023-02-25T13:32:16.325Z,844.00
2023-02-25T13:34:16.675Z,740.00
2023-02-25T13:36:17.245Z,680.00
2023-02-25T13:38:17.983Z,616.00
2023-02-25T13:40:18.478Z,788.00
2023-02-25T13:42:20.882Z,1080.00
2023-02-25T13:44:22.140Z,1164.00
2023-02-25T13:46:23.572Z,1312.00
2023-02-25T13:48:24.264Z,1088.00
2023-02-25T13:50:25.611Z,1456.00
2023-02-25T13:52:26.266Z,2116.00
2023-02-25T13:54:26.747Z,2088.00
2023-02-25T13:56:27.149Z,2076.00
2023-02-25T13:58:27.727Z,3048.00
2023-02-25T14:00:28.155Z,4096.00
2023-02-25T14:02:28.729Z,3760.00
2023-02-25T14:04:29.342Z,3388.00
2023-02-25T14:06:31.009Z,2748.00
2023-02-25T14:08:31.828Z,2656.00
2023-02-25T14:10:32.479Z,6464.00
2023-02-25T14:12:33.102Z,2964.00
2023-02-25T14:14:33.814Z,3532.00
2023-02-25T14:16:35.046Z,5956.00
2023-02-25T14:18:35.601Z,6012.00
2023-02-25T14:20:36.071Z,5160.00
2023-02-25T14:22:36.552Z,3368.00
2023-02-25T14:24:36.882Z,1672.00
2023-02-25T14:26:37.256Z,1304.00
2023-02-25T14:28:37.600Z,1272.00
2023-02-25T14:30:38.033Z,1320.00
2023-02-25T14:32:38.369Z,3100.00
2023-02-25T14:34:38.892Z,4616.00
2023-02-25T14:36:40.332Z,4548.00
2023-02-25T14:38:41.258Z,4888.00
2023-02-25T14:40:41.688Z,4564.00
2023-02-25T14:42:42.180Z,4744.00
2023-02-25T14:44:42.685Z,4812.00
2023-02-25T14:46:43.107Z,4552.00
2023-02-25T14:48:43.907Z,4812.00
2023-02-25T14:50:44.613Z,4632.00
2023-02-25T14:52:45.047Z,4892.00
2023-02-25T14:54:45.524Z,4564.00
2023-02-25T14:56:45.965Z,4616.00
2023-02-25T14:58:46.522Z,4740.00
2023-02-25T15:00:47.131Z,4760.00
2023-02-25T15:02:47.648Z,4780.00
2023-02-25T15:04:48.086Z,4900.00
2023-02-25T15:06:48.597Z,5284.00
2023-02-25T15:08:49.203Z,5304.00
2023-02-25T15:10:49.680Z,5324.00
2023-02-25T15:12:50.287Z,4908.00
2023-02-25T15:14:51.050Z,5012.00
2023-02-25T15:16:51.396Z,4896.00
2023-02-25T15:18:51.735Z,4996.00
2023-02-25T15:20:52.129Z,4820.00
2023-02-25T15:22:52.953Z,3272.00
2023-02-25T15:24:53.396Z,5176.00
2023-02-25T15:26:53.772Z,4960.00
2023-02-25T15:28:54.091Z,4728.00
2023-02-25T15:30:54.514Z,4476.00
2023-02-25T15:32:54.855Z,4196.00
2023-02-25T15:34:55.325Z,3896.00
2023-02-25T15:36:56.280Z,4016.00
2023-02-25T15:38:56.659Z,3480.00
2023-02-25T15:40:57.177Z,2504.00
2023-02-25T15:43:00.193Z,3168.00
2023-02-25T15:45:00.508Z,3272.00
2023-02-25T15:47:00.860Z,3552.00
2023-02-25T15:49:01.189Z,2888.00
2023-02-25T15:51:01.624Z,3416.00
2023-02-25T15:53:02.066Z,3412.00
2023-02-25T15:55:02.486Z,1668.00
2023-02-25T15:57:02.991Z,1840.00
2023-02-25T15:59:03.438Z,1328.00
2023-02-25T16:01:03.815Z,764.00
2023-02-25T16:03:14.083Z,2020.00
2023-02-25T16:05:09.301Z,1044.00
2023-02-25T16:07:09.608Z,676.00
2023-02-25T16:09:09.981Z,592.00
2023-02-25T16:11:10.501Z,508.00
2023-02-25T16:13:10.881Z,604.00
2023-02-25T16:15:11.381Z,700.00
2023-02-25T16:17:11.762Z,560.00
2023-02-25T16:19:12.253Z,480.00
2023-02-25T16:21:13.081Z,476.00
2023-02-25T16:23:13.419Z,456.00
2023-02-25T16:25:13.812Z,412.00
2023-02-25T16:27:14.158Z,344.00
2023-02-25T16:29:14.914Z,236.00
2023-02-25T16:31:15.554Z,148.00
2023-02-25T16:33:17.794Z,112.00
2023-02-25T16:35:18.814Z,116.00
2023-02-25T16:37:19.240Z,124.00
2023-02-25T16:39:19.600Z,120.00
2023-02-25T16:41:21.015Z,124.00
2023-02-25T16:43:22.707Z,144.00
2023-02-25T16:45:23.293Z,164.00
2023-02-25T16:47:24.243Z,156.00
2023-02-25T16:49:25.051Z,160.00
2023-02-25T16:51:25.806Z,152.00
2023-02-25T16:53:26.412Z,124.00
2023-02-25T16:55:27.013Z,104.00
2023-02-25T16:57:27.500Z,100.00
2023-02-25T16:59:28.718Z,84.00
2023-02-25T17:01:29.125Z,68.00
2023-02-25T17:03:29.646Z,56.00
2023-02-25T17:05:30.138Z,48.00
2023-02-25T17:07:30.513Z,36.00
2023-02-25T17:09:30.824Z,32.00
2023-02-25T17:11:31.176Z,20.00
2023-02-25T17:13:31.505Z,20.00
2023-02-25T17:15:31.825Z,12.00
2023-02-25T17:17:32.137Z,8.00
2023-02-25T17:19:32.594Z,4.00
2023-02-25T17:21:33.373Z,4.00
2023-02-25T17:23:33.840Z,4.00
2023-02-25T17:25:34.742Z,0.00
2023-02-25T17:27:36.735Z,0.00
2023-02-25T17:29:37.723Z,0.00
2023-02-25T17:31:38.347Z,0.00
2023-02-25T17:33:39.068Z,0.00
2023-02-25T17:35:39.574Z,0.00
2023-02-25T17:37:40.276Z,0.00
2023-02-25T17:39:40.963Z,0.00
2023-02-25T17:41:43.317Z,0.00
2023-02-25T17:43:44.117Z,0.00
2023-02-25T17:45:44.620Z,0.00
2023-02-25T17:47:45.108Z,0.00
2023-02-25T17:49:45.769Z,0.00
2023-02-25T17:51:46.678Z,0.00
2023-02-25T17:53:47.109Z,0.00
2023-02-25T17:55:47.626Z,0.00
2023-02-25T17:57:48.002Z,0.00
2023-02-25T17:59:48.469Z,0.00
2023-02-25T18:01:48.990Z,0.00
2023-02-25T18:03:49.248Z,0.00
2023-02-25T18:05:49.557Z,0.00
2023-02-25T18:07:50.839Z,0.00
2023-02-25T18:09:51.341Z,0.00
2023-02-25T18:11:59.170Z,0.00
2023-02-25T18:14:00.004Z,0.00
2023-02-25T18:16:01.040Z,0.00
2023-02-25T18:18:01.659Z,0.00
2023-02-25T18:20:02.141Z,0.00
2023-02-25T18:22:02.945Z,0.00
2023-02-25T18:24:04.017Z,0.00
2023-02-25T18:26:06.245Z,0.00
2023-02-25T18:28:07.689Z,0.00
2023-02-25T18:30:08.584Z,0.00
2023-02-25T18:32:09.961Z,0.00
2023-02-25T18:34:11.691Z,0.00
2023-02-25T18:36:12.305Z,0.00
2023-02-25T18:38:13.227Z,0.00
2023-02-25T18:40:13.550Z,0.00
2023-02-25T18:42:14.006Z,0.00
2023-02-25T18:44:16.473Z,0.00
2023-02-25T18:46:19.237Z,0.00
2023-02-25T18:48:21.157Z,0.00
2023-02-25T18:50:21.825Z,0.00
2023-02-25T18:52:22.609Z,0.00
2023-02-25T18:54:23.032Z,0.00
2023-02-25T18:56:23.758Z,0.00
2023-02-25T18:58:24.238Z,0.00
2023-02-25T19:00:24.583Z,0.00
2023-02-25T19:02:25.009Z,0.00
2023-02-25T19:04:25.396Z,0.00
2023-02-25T19:06:25.977Z,0.00
2023-02-25T19:08:26.453Z,0.00
2023-02-25T19:10:26.759Z,0.00
2023-02-25T19:12:27.083Z,0.00
2023-02-25T19:14:27.369Z,0.00
2023-02-25T19:16:28.118Z,0.00
2023-02-25T19:18:28.614Z,0.00
2023-02-25T19:20:28.926Z,0.00
2023-02-25T19:22:29.171Z,0.00
2023-02-25T19:24:29.489Z,0.00
2023-02-25T19:26:29.837Z,0.00
2023-02-25T19:28:30.149Z,0.00
2023-02-25T19:30:30.680Z,0.00
2023-02-25T19:32:31.072Z,0.00
2023-02-25T19:34:31.478Z,0.00
2023-02-25T19:36:31.755Z,0.00
2023-02-25T19:38:32.058Z,0.00
2023-02-25T19:40:32.409Z,0.00
2023-02-25T19:42:32.688Z,0.00
2023-02-25T19:44:33.021Z,0.00
2023-02-25T19:46:33.310Z,0.00
2023-02-25T19:48:33.610Z,0.00
2023-02-25T19:51:15.619Z,0.00
2023-02-25T19:53:16.079Z,0.00
2023-02-25T19:55:16.460Z,0.00
2023-02-25T19:57:16.826Z,0.00
2023-02-25T19:59:17.242Z,0.00
2023-02-25T20:01:17.850Z,0.00
2023-02-25T20:03:18.159Z,0.00
2023-02-25T20:05:18.470Z,0.00
2023-02-25T20:07:18.759Z,0.00
2023-02-25T20:09:19.226Z,0.00
2023-02-25T20:11:19.495Z,0.00
2023-02-25T20:13:19.775Z,0.00
2023-02-25T20:15:20.063Z,0.00
2023-02-25T20:17:20.401Z,0.00
2023-02-25T20:19:21.014Z,0.00
2023-02-25T20:21:21.431Z,0.00
2023-02-25T20:23:21.667Z,0.00
2023-02-25T20:25:22.040Z,0.00
2023-02-25T20:27:22.317Z,0.00
2023-02-25T20:29:22.632Z,0.00
2023-02-25T20:31:23.087Z,0.00
2023-02-25T20:33:23.375Z,0.00
2023-02-25T20:35:23.679Z,0.00
2023-02-25T20:37:23.980Z,0.00
2023-02-25T20:39:24.699Z,0.00
2023-02-25T20:41:25.070Z,0.00
2023-02-25T20:43:26.035Z,0.00
2023-02-25T20:45:26.473Z,0.00
2023-02-25T20:47:32.000Z,0.00
2023-02-25T20:49:32.252Z,0.00
2023-02-25T20:51:32.771Z,0.00
2023-02-25T20:53:33.040Z,0.00
2023-02-25T20:55:33.351Z,0.00
2023-02-25T20:57:33.642Z,0.00
2023-02-25T20:59:33.947Z,0.00
2023-02-25T21:01:34.262Z,0.00
2023-02-25T21:03:34.550Z,0.00
2023-02-25T21:05:34.948Z,0.00
2023-02-25T21:07:35.235Z,0.00
2023-02-25T21:09:35.606Z,0.00
2023-02-25T21:11:35.873Z,0.00
2023-02-25T21:13:36.313Z,0.00
2023-02-25T21:15:36.573Z,0.00
2023-02-25T21:17:36.867Z,0.00
2023-02-25T21:19:37.190Z,0.00
2023-02-25T21:21:37.812Z,0.00
2023-02-25T21:23:38.110Z,0.00
2023-02-25T21:25:38.405Z,0.00
2023-02-25T21:27:38.689Z,0.00
2023-02-25T21:29:39.087Z,0.00
2023-02-25T21:31:39.540Z,0.00
2023-02-25T21:33:44.614Z,0.00
2023-02-25T21:35:44.950Z,0.00
2023-02-25T21:37:45.240Z,0.00
2023-02-25T21:39:45.518Z,0.00
2023-02-25T21:41:45.820Z,0.00
2023-02-25T21:43:46.141Z,0.00
2023-02-25T21:45:46.453Z,0.00
2023-02-25T21:47:46.768Z,0.00
2023-02-25T21:49:47.050Z,0.00
2023-02-25T21:51:47.407Z,0.00
2023-02-25T21:53:47.761Z,0.00
2023-02-25T21:55:48.027Z,0.00
2023-02-25T21:57:48.400Z,0.00
2023-02-25T21:59:48.723Z,0.00
2023-02-25T22:01:49.082Z,0.00
2023-02-25T22:03:49.349Z,0.00
2023-02-25T22:05:49.712Z,0.00
2023-02-25T22:07:50.072Z,0.00
2023-02-25T22:09:50.380Z,0.00
2023-02-25T22:11:50.677Z,0.00
2023-02-25T22:13:50.990Z,0.00
2023-02-25T22:15:51.303Z,0.00
2023-02-25T22:17:51.617Z,0.00
2023-02-25T22:19:51.926Z,0.00
2023-02-25T22:21:52.449Z,0.00
2023-02-25T22:23:52.766Z,0.00
2023-02-25T22:25:53.047Z,0.00
2023-02-25T22:27:53.389Z,0.00
2023-02-25T22:29:53.677Z,0.00
2023-02-25T22:31:54.140Z,0.00
2023-02-25T22:33:54.453Z,0.00
2023-02-25T22:35:54.775Z,0.00
2023-02-25T22:37:55.108Z,0.00
2023-02-25T22:39:55.484Z,0.00
2023-02-25T22:41:55.809Z,0.00
2023-02-25T22:43:56.177Z,0.00
2023-02-25T22:45:56.500Z,0.00
2023-02-25T22:47:57.057Z,0.00
2023-02-25T22:49:57.484Z,0.00
2023-02-25T22:51:59.855Z,0.00
2023-02-25T22:54:00.179Z,0.00
2023-02-25T22:56:01.237Z,0.00
2023-02-25T22:58:01.913Z,0.00
2023-02-25T23:00:04.272Z,0.00
2023-02-25T23:02:04.745Z,0.00
2023-02-25T23:05:36.378Z,0.00
2023-02-25T23:07:36.854Z,0.00
2023-02-25T23:09:37.146Z,0.00
2023-02-25T23:11:37.475Z,0.00
2023-02-25T23:13:37.740Z,0.00
2023-02-25T23:15:38.064Z,0.00
2023-02-25T23:17:38.348Z,0.00
2023-02-25T23:19:38.709Z,0.00
2023-02-25T23:21:39.067Z,0.00
2023-02-25T23:23:39.306Z,0.00
2023-02-25T23:25:39.665Z,0.00
2023-02-25T23:27:39.912Z,0.00
2023-02-25T23:29:40.262Z,0.00
2023-02-25T23:31:40.655Z,0.00
2023-02-25T23:33:40.925Z,0.00
2023-02-25T23:35:41.267Z,0.00
2023-02-25T23:37:41.557Z,0.00
2023-02-25T23:39:41.842Z,0.00
2023-02-25T23:41:42.144Z,0.00
2023-02-25T23:43:42.415Z,0.00
2023-02-25T23:45:46.814Z,0.00
2023-02-25T23:47:47.752Z,0.00
2023-02-25T23:49:48.957Z,0.00
2023-02-25T23:51:49.270Z,0.00
2023-02-25T23:53:49.572Z,0.00
2023-02-25T23:55:49.841Z,0.00
2023-02-25T23:57:50.139Z,0.00
2023-02-25T23:59:50.440Z,0.00
