createdAt,value
2018-03-15T00:00:53.197Z,156.60
2018-03-15T00:03:26.789Z,153.00
2018-03-15T00:05:54.951Z,151.03
2018-03-15T00:08:23.741Z,133.10
2018-03-15T00:10:51.877Z,156.93
2018-03-15T00:13:20.016Z,159.67
2018-03-15T00:15:48.163Z,146.93
2018-03-15T00:18:16.287Z,137.50
2018-03-15T00:20:44.524Z,138.60
2018-03-15T00:23:14.912Z,138.27
2018-03-15T00:25:43.082Z,133.43
2018-03-15T00:28:11.312Z,162.00
2018-03-15T00:30:39.460Z,183.57
2018-03-15T00:33:07.580Z,166.97
2018-03-15T00:35:36.495Z,164.73
2018-03-15T00:38:04.639Z,173.37
2018-03-15T00:40:32.939Z,170.77
2018-03-15T00:43:01.046Z,184.10
2018-03-15T00:45:29.165Z,176.73
2018-03-15T00:47:57.266Z,176.93
2018-03-15T00:50:26.776Z,133.67
2018-03-15T00:52:54.934Z,124.13
2018-03-15T00:55:23.107Z,192.10
2018-03-15T00:57:51.315Z,230.83
2018-03-15T01:13:15.041Z,224.03
2018-03-15T01:15:43.200Z,250.13
2018-03-15T01:18:11.353Z,290.47
2018-03-15T01:20:39.498Z,288.37
2018-03-15T01:23:07.610Z,288.73
2018-03-15T01:25:41.003Z,316.90
2018-03-15T01:28:09.096Z,312.53
2018-03-15T01:30:37.828Z,266.60
2018-03-15T01:33:05.959Z,263.13
2018-03-15T01:35:34.866Z,241.87
2018-03-15T01:38:03.016Z,261.70
2018-03-15T01:40:31.192Z,268.70
2018-03-15T01:42:59.342Z,307.27
2018-03-15T01:45:27.457Z,284.23
2018-03-15T01:47:55.680Z,211.00
2018-03-15T01:50:24.344Z,212.47
2018-03-15T01:52:52.496Z,194.60
2018-03-15T01:55:21.716Z,161.23
2018-03-15T01:57:53.756Z,136.10
2018-03-15T02:00:21.909Z,128.77
2018-03-15T02:02:50.794Z,149.60
2018-03-15T02:05:18.933Z,162.47
2018-03-15T02:07:47.252Z,160.37
2018-03-15T02:10:15.536Z,167.67
2018-03-15T02:12:43.852Z,204.83
2018-03-15T02:15:11.997Z,214.00
2018-03-15T02:17:40.149Z,213.77
2018-03-15T02:20:08.265Z,238.17
2018-03-15T02:22:40.081Z,264.17
2018-03-15T02:25:08.969Z,238.07
2018-03-15T02:27:37.123Z,221.07
2018-03-15T02:30:05.329Z,231.93
2018-03-15T02:32:34.315Z,197.00
2018-03-15T02:35:06.790Z,201.30
2018-03-15T02:37:35.793Z,191.67
2018-03-15T02:40:04.875Z,211.23
2018-03-15T02:42:32.998Z,221.20
2018-03-15T02:45:01.945Z,235.00
2018-03-15T02:47:30.091Z,224.67
2018-03-15T02:49:58.277Z,180.03
2018-03-15T02:52:26.470Z,153.30
2018-03-15T02:54:54.600Z,130.93
2018-03-15T02:57:22.718Z,131.47
2018-03-15T02:59:50.841Z,134.33
2018-03-15T03:02:18.978Z,116.90
2018-03-15T03:04:47.138Z,118.47
2018-03-15T03:07:15.276Z,142.73
2018-03-15T03:09:43.510Z,119.83
2018-03-15T03:12:11.660Z,123.93
2018-03-15T03:14:39.804Z,125.77
2018-03-15T03:17:07.929Z,101.53
2018-03-15T03:19:36.799Z,84.77
2018-03-15T03:22:04.965Z,88.27
2018-03-15T03:24:33.204Z,126.43
2018-03-15T03:27:01.957Z,129.70
2018-03-15T03:29:30.113Z,78.60
2018-03-15T03:31:58.290Z,85.67
2018-03-15T03:34:26.565Z,114.63
2018-03-15T03:36:54.801Z,119.83
2018-03-15T03:39:30.915Z,104.47
2018-03-15T03:41:59.034Z,110.83
2018-03-15T03:44:27.235Z,98.67
2018-03-15T03:46:55.451Z,116.67
2018-03-15T03:49:23.557Z,147.70
2018-03-15T03:51:51.834Z,181.83
2018-03-15T03:54:19.982Z,189.97
2018-03-15T03:56:48.093Z,186.80
2018-03-15T03:59:16.978Z,197.17
2018-03-15T04:01:45.139Z,173.90
2018-03-15T04:04:13.347Z,173.17
2018-03-15T04:06:42.236Z,184.90
2018-03-15T04:09:11.220Z,183.67
2018-03-15T04:11:39.324Z,137.80
2018-03-15T04:14:07.451Z,141.60
2018-03-15T04:16:35.579Z,156.03
2018-03-15T04:19:03.772Z,132.20
2018-03-15T04:21:32.012Z,143.03
2018-03-15T04:24:00.212Z,122.13
2018-03-15T04:26:29.154Z,118.77
2018-03-15T04:28:57.257Z,107.47
2018-03-15T04:31:25.616Z,108.00
2018-03-15T04:33:54.218Z,89.40
2018-03-15T04:36:22.540Z,75.73
2018-03-15T04:38:50.754Z,82.50
2018-03-15T04:41:23.226Z,71.57
2018-03-15T04:43:51.350Z,70.63
2018-03-15T04:46:19.758Z,74.60
2018-03-15T04:48:47.870Z,80.43
2018-03-15T04:51:15.986Z,80.53
2018-03-15T04:53:44.220Z,83.70
2018-03-15T04:56:12.425Z,75.93
2018-03-15T04:58:40.608Z,77.87
2018-03-15T05:01:08.838Z,74.90
2018-03-15T05:03:37.045Z,74.70
2018-03-15T05:06:05.553Z,77.10
2018-03-15T05:08:33.841Z,68.07
2018-03-15T05:11:02.825Z,69.10
2018-03-15T05:13:31.000Z,75.13
2018-03-15T05:25:39.627Z,70.90
2018-03-15T05:28:07.853Z,78.00
2018-03-15T05:30:36.035Z,68.13
2018-03-15T05:33:04.921Z,66.57
2018-03-15T05:35:33.011Z,66.33
2018-03-15T05:38:01.517Z,63.77
2018-03-15T05:40:30.270Z,50.27
2018-03-15T05:42:58.372Z,43.77
2018-03-15T05:45:26.560Z,45.93
2018-03-15T05:47:54.850Z,48.00
2018-03-15T05:50:23.068Z,41.47
2018-03-15T05:52:52.038Z,43.57
2018-03-15T05:55:20.162Z,40.40
2018-03-15T05:57:48.286Z,50.90
2018-03-15T06:00:17.086Z,53.70
2018-03-15T06:02:45.303Z,39.27
2018-03-15T06:05:13.412Z,46.73
2018-03-15T06:07:42.416Z,40.70
2018-03-15T06:10:10.582Z,40.93
2018-03-15T06:12:39.428Z,38.20
2018-03-15T06:15:08.095Z,32.80
2018-03-15T06:17:40.595Z,35.27
2018-03-15T06:20:09.486Z,27.17
2018-03-15T06:22:37.620Z,29.03
2018-03-15T06:25:06.501Z,27.40
2018-03-15T06:27:34.685Z,25.13
2018-03-15T06:30:02.890Z,29.50
2018-03-15T06:32:31.018Z,27.67
2018-03-15T06:34:59.125Z,26.33
2018-03-15T06:37:27.221Z,25.50
2018-03-15T06:39:55.741Z,28.17
2018-03-15T06:42:23.997Z,26.63
2018-03-15T06:44:52.109Z,24.70
2018-03-15T06:47:21.656Z,25.10
2018-03-15T06:49:49.767Z,20.57
2018-03-15T06:52:18.175Z,17.50
2018-03-15T06:54:47.064Z,18.77
2018-03-15T06:57:15.239Z,18.30
2018-03-15T06:59:43.401Z,19.87
2018-03-15T07:02:12.326Z,16.23
2018-03-15T07:04:40.439Z,16.30
2018-03-15T07:07:08.538Z,14.67
2018-03-15T07:09:36.745Z,17.97
2018-03-15T07:12:04.936Z,15.87
2018-03-15T07:14:33.168Z,13.23
2018-03-15T07:17:01.420Z,14.50
2018-03-15T07:19:29.644Z,12.47
2018-03-15T07:21:57.798Z,15.03
2018-03-15T07:24:25.890Z,12.83
2018-03-15T07:26:54.738Z,12.27
2018-03-15T07:29:22.820Z,11.13
2018-03-15T07:31:51.011Z,11.07
2018-03-15T07:34:19.229Z,10.90
2018-03-15T07:36:47.425Z,10.67
2018-03-15T07:39:15.651Z,10.07
2018-03-15T07:41:43.879Z,11.10
2018-03-15T07:44:12.105Z,9.50
2018-03-15T07:46:40.288Z,9.70
2018-03-15T07:49:08.401Z,11.53
2018-03-15T07:51:36.588Z,9.67
2018-03-15T07:54:04.825Z,9.27
2018-03-15T07:56:33.765Z,8.97
2018-03-15T07:59:01.868Z,9.73
2018-03-15T08:01:29.955Z,11.00
2018-03-15T08:03:58.043Z,8.00
2018-03-15T08:06:26.186Z,10.83
2018-03-15T08:08:54.410Z,8.63
2018-03-15T08:11:24.765Z,8.77
2018-03-15T08:13:52.870Z,8.63
2018-03-15T08:16:21.123Z,9.03
2018-03-15T08:18:49.236Z,8.53
2018-03-15T08:21:17.345Z,8.47
2018-03-15T08:23:47.105Z,9.00
2018-03-15T08:26:15.317Z,8.87
2018-03-15T08:28:43.532Z,8.60
2018-03-15T08:31:11.766Z,9.77
2018-03-15T08:33:39.880Z,8.30
2018-03-15T08:36:07.993Z,6.90
2018-03-15T08:38:36.080Z,7.70
2018-03-15T08:41:04.978Z,8.07
2018-03-15T08:43:33.074Z,9.57
2018-03-15T08:46:01.182Z,9.87
2018-03-15T08:48:30.070Z,9.57
2018-03-15T08:50:58.252Z,8.50
2018-03-15T08:53:26.374Z,8.30
2018-03-15T08:55:54.526Z,10.27
2018-03-15T08:58:22.637Z,8.53
2018-03-15T09:00:50.728Z,7.60
2018-03-15T09:03:18.829Z,8.43
2018-03-15T09:05:46.974Z,7.83
2018-03-15T09:08:15.079Z,9.07
2018-03-15T09:10:43.191Z,8.17
2018-03-15T09:13:11.277Z,7.87
2018-03-15T09:15:39.397Z,7.90
2018-03-15T09:18:07.511Z,8.17
2018-03-15T09:20:35.723Z,8.47
2018-03-15T09:23:04.483Z,6.57
2018-03-15T09:25:32.597Z,7.23
2018-03-15T09:28:00.695Z,7.93
2018-03-15T09:30:28.805Z,8.80
2018-03-15T09:32:56.923Z,7.80
2018-03-15T09:35:26.149Z,6.47
2018-03-15T09:37:54.343Z,5.83
2018-03-15T09:40:22.477Z,7.20
2018-03-15T09:42:50.612Z,7.90
2018-03-15T09:45:18.763Z,7.47
2018-03-15T09:47:46.908Z,6.83
2018-03-15T09:50:15.014Z,7.10
2018-03-15T09:52:43.122Z,6.60
2018-03-15T09:55:12.061Z,6.67
2018-03-15T09:57:40.210Z,7.00
2018-03-15T10:00:08.300Z,7.13
2018-03-15T10:02:36.954Z,6.87
2018-03-15T10:05:05.204Z,6.83
2018-03-15T10:07:33.452Z,8.53
2018-03-15T10:10:01.656Z,7.33
2018-03-15T10:12:29.837Z,10.10
2018-03-15T10:14:57.982Z,7.17
2018-03-15T10:17:26.127Z,8.07
2018-03-15T10:19:54.673Z,6.70
2018-03-15T10:22:22.795Z,7.67
2018-03-15T10:24:50.915Z,7.20
2018-03-15T10:27:19.024Z,5.60
2018-03-15T10:29:47.151Z,7.93
2018-03-15T10:32:15.578Z,5.70
2018-03-15T10:34:43.747Z,6.10
2018-03-15T10:37:11.820Z,6.73
2018-03-15T10:39:39.947Z,5.63
2018-03-15T10:42:08.080Z,6.23
2018-03-15T10:44:36.203Z,5.40
2018-03-15T10:47:04.377Z,6.07
2018-03-15T10:49:32.589Z,8.50
2018-03-15T10:52:00.843Z,5.10
2018-03-15T10:54:29.181Z,6.77
2018-03-15T10:56:57.393Z,5.80
2018-03-15T10:59:25.547Z,5.47
2018-03-15T11:01:59.777Z,5.00
2018-03-15T11:04:34.663Z,5.23
2018-03-15T11:07:04.715Z,5.93
2018-03-15T11:09:32.943Z,5.43
2018-03-15T11:12:01.489Z,5.03
2018-03-15T11:14:30.437Z,7.70
2018-03-15T11:16:58.568Z,5.10
2018-03-15T11:19:26.678Z,4.80
2018-03-15T11:21:54.833Z,5.10
2018-03-15T11:24:22.978Z,5.30
2018-03-15T11:26:51.105Z,5.10
2018-03-15T11:29:19.260Z,4.80
2018-03-15T11:31:47.402Z,5.77
2018-03-15T11:34:15.596Z,4.90
2018-03-15T11:36:43.703Z,4.47
2018-03-15T11:39:11.912Z,5.53
2018-03-15T11:41:40.082Z,4.10
2018-03-15T11:44:08.216Z,4.63
2018-03-15T11:46:36.324Z,3.83
2018-03-15T11:49:04.545Z,4.33
2018-03-15T11:51:32.668Z,5.00
2018-03-15T11:54:00.837Z,4.27
2018-03-15T11:56:29.000Z,3.97
2018-03-15T11:58:57.173Z,4.17
2018-03-15T12:01:25.433Z,4.47
2018-03-15T12:03:53.685Z,4.93
2018-03-15T12:06:21.941Z,4.33
2018-03-15T12:08:50.111Z,4.40
2018-03-15T12:11:18.263Z,4.60
2018-03-15T12:13:46.401Z,4.70
2018-03-15T12:16:15.098Z,4.20
2018-03-15T12:18:43.269Z,4.40
2018-03-15T12:21:11.392Z,4.30
2018-03-15T12:23:43.479Z,4.10
2018-03-15T12:26:11.576Z,5.30
2018-03-15T12:28:39.755Z,4.00
2018-03-15T12:31:07.901Z,5.17
2018-03-15T12:33:36.049Z,5.77
2018-03-15T12:36:04.214Z,6.60
2018-03-15T12:38:32.354Z,5.53
2018-03-15T12:41:00.453Z,4.20
2018-03-15T12:43:28.561Z,3.90
2018-03-15T12:45:57.470Z,3.80
2018-03-15T12:48:25.602Z,4.67
2018-03-15T12:50:53.860Z,3.93
2018-03-15T12:53:21.965Z,4.20
2018-03-15T12:55:50.109Z,5.77
2018-03-15T12:58:18.205Z,4.20
2018-03-15T13:00:47.378Z,4.60
2018-03-15T13:03:15.497Z,4.67
2018-03-15T13:05:44.884Z,4.03
2018-03-15T13:08:13.005Z,4.10
2018-03-15T13:10:41.130Z,4.43
2018-03-15T13:13:09.240Z,4.00
2018-03-15T13:15:37.348Z,4.13
2018-03-15T13:18:06.256Z,5.67
2018-03-15T13:20:34.422Z,4.20
2018-03-15T13:23:03.810Z,4.37
2018-03-15T13:25:31.929Z,5.10
2018-03-15T13:28:00.183Z,4.80
2018-03-15T13:30:28.320Z,3.90
2018-03-15T13:32:56.484Z,4.13
2018-03-15T13:35:24.662Z,4.80
2018-03-15T13:37:52.910Z,5.40
2018-03-15T13:40:21.189Z,6.17
2018-03-15T13:42:49.378Z,5.00
2018-03-15T13:45:17.526Z,4.67
2018-03-15T13:47:45.637Z,5.30
2018-03-15T13:50:13.841Z,5.30
2018-03-15T13:52:42.717Z,5.80
2018-03-15T13:55:10.820Z,5.87
2018-03-15T13:57:38.928Z,6.07
2018-03-15T14:00:07.053Z,5.97
2018-03-15T14:02:35.193Z,5.57
2018-03-15T14:05:04.955Z,6.00
2018-03-15T14:07:33.074Z,5.30
2018-03-15T14:10:01.166Z,5.37
2018-03-15T14:12:29.369Z,5.87
2018-03-15T14:14:57.593Z,6.47
2018-03-15T14:17:25.908Z,4.90
2018-03-15T14:19:54.857Z,5.80
2018-03-15T14:22:22.972Z,6.97
2018-03-15T14:24:51.100Z,6.00
2018-03-15T14:27:19.196Z,5.80
2018-03-15T14:29:47.342Z,6.43
2018-03-15T14:32:15.471Z,7.23
2018-03-15T14:34:43.608Z,6.17
2018-03-15T14:37:11.744Z,6.57
2018-03-15T14:39:39.872Z,6.47
2018-03-15T14:42:08.002Z,6.97
2018-03-15T14:44:43.235Z,8.07
2018-03-15T14:47:11.874Z,6.97
2018-03-15T14:49:39.994Z,6.30
2018-03-15T14:52:08.247Z,7.93
2018-03-15T14:54:46.085Z,6.87
2018-03-15T14:57:27.505Z,9.67
2018-03-15T15:00:10.751Z,8.50
2018-03-15T15:02:50.898Z,7.20
2018-03-15T15:05:27.714Z,10.57
2018-03-15T15:08:07.669Z,7.27
2018-03-15T15:10:36.262Z,6.90
2018-03-15T15:13:04.407Z,9.47
2018-03-15T15:15:32.595Z,8.00
2018-03-15T15:18:00.717Z,6.53
2018-03-15T15:20:28.865Z,10.53
2018-03-15T15:22:57.037Z,12.00
2018-03-15T15:25:25.283Z,8.30
2018-03-15T15:27:53.391Z,9.23
2018-03-15T15:30:22.254Z,8.10
2018-03-15T15:32:50.352Z,8.83
2018-03-15T15:35:18.519Z,7.80
2018-03-15T15:37:46.624Z,9.40
2018-03-15T15:40:14.961Z,10.33
2018-03-15T15:42:43.126Z,8.53
2018-03-15T15:45:11.572Z,8.80
2018-03-15T15:47:39.877Z,8.80
2018-03-15T15:50:08.012Z,8.90
2018-03-15T15:52:36.194Z,9.50
2018-03-15T15:55:04.334Z,8.93
2018-03-15T15:57:32.506Z,8.80
2018-03-15T16:00:00.600Z,8.67
2018-03-15T16:02:28.726Z,8.70
2018-03-15T16:04:56.846Z,8.57
2018-03-15T16:07:24.946Z,8.23
2018-03-15T16:09:53.094Z,8.47
2018-03-15T16:12:21.353Z,11.27
2018-03-15T16:14:49.624Z,6.97
2018-03-15T16:17:18.631Z,8.20
2018-03-15T16:19:46.786Z,8.73
2018-03-15T16:22:15.678Z,8.00
2018-03-15T16:24:43.778Z,10.27
2018-03-15T16:27:12.594Z,9.67
2018-03-15T16:29:40.759Z,7.83
2018-03-15T16:32:08.953Z,8.53
2018-03-15T16:34:37.436Z,9.17
2018-03-15T16:37:05.610Z,8.13
2018-03-15T16:39:33.805Z,9.80
2018-03-15T16:42:02.421Z,9.90
2018-03-15T16:44:30.712Z,9.57
2018-03-15T16:46:58.835Z,8.07
2018-03-15T16:49:27.055Z,9.43
2018-03-15T16:51:55.163Z,8.93
2018-03-15T16:54:23.284Z,8.07
2018-03-15T16:56:51.726Z,10.23
2018-03-15T16:59:19.968Z,9.13
2018-03-15T17:01:48.151Z,11.20
2018-03-15T17:04:16.313Z,9.53
2018-03-15T17:06:45.227Z,8.87
2018-03-15T17:09:13.671Z,9.27
2018-03-15T17:11:41.906Z,9.37
2018-03-15T17:14:10.125Z,8.80
2018-03-15T17:16:38.311Z,9.63
2018-03-15T17:19:06.425Z,8.67
2018-03-15T17:21:34.520Z,9.30
2018-03-15T17:24:02.639Z,10.10
2018-03-15T17:26:30.948Z,9.30
2018-03-15T17:28:59.082Z,8.23
2018-03-15T17:31:27.205Z,9.97
2018-03-15T17:33:56.957Z,8.87
2018-03-15T17:36:25.236Z,9.10
2018-03-15T17:38:53.787Z,10.17
2018-03-15T17:41:22.117Z,9.90
2018-03-15T17:43:50.284Z,10.17
2018-03-15T17:46:18.560Z,9.97
2018-03-15T17:48:46.820Z,12.23
2018-03-15T17:51:15.017Z,11.60
2018-03-15T17:53:43.370Z,10.47
2018-03-15T17:56:11.549Z,11.63
2018-03-15T17:58:39.731Z,10.87
2018-03-15T18:01:08.625Z,11.20
2018-03-15T18:03:36.745Z,11.33
2018-03-15T18:06:04.873Z,10.77
2018-03-15T18:08:32.993Z,11.33
2018-03-15T18:11:01.955Z,13.73
2018-03-15T18:13:30.181Z,11.67
2018-03-15T18:15:58.350Z,11.40
2018-03-15T18:18:26.452Z,13.03
2018-03-15T18:20:54.878Z,11.67
2018-03-15T18:23:22.991Z,12.37
2018-03-15T18:25:51.096Z,11.67
2018-03-15T18:28:19.208Z,11.90
2018-03-15T18:30:48.058Z,12.63
2018-03-15T18:33:16.234Z,11.30
2018-03-15T18:35:44.385Z,13.00
2018-03-15T18:38:12.885Z,13.07
2018-03-15T18:40:42.184Z,11.90
2018-03-15T18:43:14.958Z,12.00
2018-03-15T18:45:43.490Z,10.93
2018-03-15T18:48:11.930Z,16.73
2018-03-15T18:50:40.106Z,13.83
2018-03-15T18:53:08.208Z,13.53
2018-03-15T18:55:39.668Z,15.03
2018-03-15T18:58:08.654Z,15.23
2018-03-15T19:00:36.884Z,13.77
2018-03-15T19:03:06.127Z,15.37
2018-03-15T19:05:35.196Z,12.83
2018-03-15T19:08:03.311Z,16.33
2018-03-15T19:10:31.467Z,15.53
2018-03-15T19:12:59.602Z,16.43
2018-03-15T19:15:27.717Z,13.30
2018-03-15T19:17:55.864Z,14.87
2018-03-15T19:20:23.969Z,13.80
2018-03-15T19:22:52.076Z,13.97
2018-03-15T19:25:20.181Z,12.80
2018-03-15T19:27:48.291Z,13.20
2018-03-15T19:30:16.404Z,13.53
2018-03-15T19:32:44.522Z,14.53
2018-03-15T19:35:13.240Z,14.77
2018-03-15T19:37:41.345Z,15.57
2018-03-15T19:40:09.448Z,15.17
2018-03-15T19:42:38.377Z,14.73
2018-03-15T19:45:06.505Z,14.20
2018-03-15T19:47:34.622Z,15.10
2018-03-15T19:50:02.730Z,17.23
2018-03-15T19:52:30.853Z,14.93
2018-03-15T19:54:58.980Z,14.87
2018-03-15T19:57:27.114Z,17.43
2018-03-15T19:59:55.215Z,14.33
2018-03-15T20:02:24.045Z,15.23
2018-03-15T20:04:52.238Z,15.90
2018-03-15T20:07:20.400Z,14.03
2018-03-15T20:09:48.596Z,15.07
2018-03-15T20:12:16.698Z,15.40
2018-03-15T20:14:44.818Z,14.77
2018-03-15T20:17:12.992Z,15.03
2018-03-15T20:19:41.703Z,15.43
2018-03-15T20:22:09.873Z,14.57
2018-03-15T20:24:38.024Z,15.57
2018-03-15T20:27:06.939Z,14.20
2018-03-15T20:29:35.040Z,15.87
2018-03-15T20:32:03.186Z,15.20
2018-03-15T20:34:31.295Z,14.73
2018-03-15T20:36:59.442Z,13.67
2018-03-15T20:39:33.101Z,16.77
2018-03-15T20:42:01.308Z,14.67
2018-03-15T20:44:30.137Z,16.83
2018-03-15T20:47:03.806Z,17.80
2018-03-15T20:49:31.915Z,19.80
2018-03-15T20:52:00.039Z,16.20
2018-03-15T20:54:28.739Z,17.37
2018-03-15T20:56:56.881Z,15.77
2018-03-15T20:59:25.045Z,15.87
2018-03-15T21:01:53.252Z,20.57
2018-03-15T21:04:21.392Z,18.33
2018-03-15T21:06:49.495Z,18.87
2018-03-15T21:09:17.630Z,17.43
2018-03-15T21:11:46.536Z,19.83
2018-03-15T21:14:14.661Z,16.97
2018-03-15T21:16:43.026Z,21.77
2018-03-15T21:19:11.158Z,19.57
2018-03-15T21:21:39.275Z,16.53
2018-03-15T21:24:07.429Z,20.93
2018-03-15T21:26:35.562Z,17.37
2018-03-15T21:29:03.656Z,18.17
2018-03-15T21:31:31.797Z,18.70
2018-03-15T21:33:59.956Z,21.43
2018-03-15T21:36:28.097Z,16.47
2018-03-15T21:38:56.274Z,19.57
2018-03-15T21:41:24.399Z,20.03
2018-03-15T21:43:52.527Z,16.73
2018-03-15T21:46:20.668Z,18.53
2018-03-15T21:48:48.850Z,15.73
2018-03-15T21:51:17.067Z,16.33
2018-03-15T21:53:45.208Z,14.87
2018-03-15T21:56:13.312Z,16.37
2018-03-15T21:58:41.435Z,15.03
2018-03-15T22:01:10.253Z,14.93
2018-03-15T22:03:38.365Z,14.07
2018-03-15T22:06:06.491Z,13.90
2018-03-15T22:08:34.621Z,13.83
2018-03-15T22:11:03.493Z,13.07
2018-03-15T22:13:31.631Z,15.27
2018-03-15T22:15:59.745Z,13.80
2018-03-15T22:18:27.873Z,14.57
2018-03-15T22:20:56.073Z,13.07
2018-03-15T22:23:24.185Z,14.17
2018-03-15T22:25:52.295Z,16.77
2018-03-15T22:28:20.413Z,12.57
2018-03-15T22:30:48.542Z,13.73
2018-03-15T22:33:16.645Z,16.00
2018-03-15T22:35:44.773Z,14.77
2018-03-15T22:38:12.890Z,14.77
2018-03-15T22:40:41.016Z,14.63
2018-03-15T22:43:09.123Z,12.23
2018-03-15T22:45:37.250Z,12.33
2018-03-15T22:48:05.414Z,10.90
2018-03-15T22:50:34.279Z,11.87
2018-03-15T22:53:02.418Z,9.93
2018-03-15T22:55:30.522Z,11.27
2018-03-15T22:57:58.637Z,10.80
2018-03-15T23:00:26.778Z,12.90
2018-03-15T23:02:54.894Z,11.80
2018-03-15T23:05:23.000Z,12.10
2018-03-15T23:07:51.109Z,11.93
2018-03-15T23:10:19.312Z,12.33
2018-03-15T23:12:47.403Z,10.77
2018-03-15T23:15:15.568Z,13.17
2018-03-15T23:17:44.293Z,10.50
2018-03-15T23:20:13.250Z,10.10
2018-03-15T23:22:41.365Z,12.13
2018-03-15T23:25:09.477Z,10.20
2018-03-15T23:27:37.624Z,12.07
2018-03-15T23:30:05.800Z,12.23
2018-03-15T23:32:33.932Z,11.00
2018-03-15T23:35:02.024Z,11.07
2018-03-15T23:37:30.204Z,11.63
2018-03-15T23:39:58.325Z,10.83
2018-03-15T23:42:26.449Z,10.87
2018-03-15T23:44:54.589Z,11.13
2018-03-15T23:47:22.685Z,13.13
2018-03-15T23:49:50.824Z,11.73
2018-03-15T23:52:18.901Z,12.50
2018-03-15T23:54:47.035Z,11.53
2018-03-15T23:57:15.153Z,13.30
2018-03-15T23:59:43.381Z,10.00
