createdAt,value
2023-02-27T00:06:26.433Z,100.00
2023-02-27T00:13:44.705Z,100.00
2023-02-27T00:21:04.365Z,100.00
2023-02-27T00:28:22.756Z,100.00
2023-02-27T00:35:40.986Z,100.00
2023-02-27T00:43:01.579Z,100.00
2023-02-27T00:50:20.947Z,100.00
2023-02-27T00:57:39.649Z,100.00
2023-02-27T01:04:59.489Z,100.00
2023-02-27T01:12:17.982Z,100.00
2023-02-27T01:19:36.150Z,100.00
2023-02-27T01:26:58.022Z,100.00
2023-02-27T01:34:16.403Z,100.00
2023-02-27T01:41:36.698Z,100.00
2023-02-27T01:48:59.744Z,100.00
2023-02-27T01:56:23.969Z,100.00
2023-02-27T02:03:48.933Z,100.00
2023-02-27T02:11:09.346Z,100.00
2023-02-27T02:18:35.957Z,100.00
2023-02-27T02:26:19.045Z,100.00
2023-02-27T02:34:16.688Z,100.00
2023-02-27T02:41:47.250Z,100.00
2023-02-27T02:49:11.976Z,100.00
2023-02-27T02:56:33.509Z,100.00
2023-02-27T03:03:55.522Z,100.00
2023-02-27T03:11:13.882Z,100.00
2023-02-27T03:18:35.160Z,100.00
2023-02-27T03:25:57.235Z,100.00
2023-02-27T03:33:21.914Z,100.00
2023-02-27T03:40:48.107Z,100.00
2023-02-27T03:48:13.135Z,100.00
2023-02-27T03:55:35.075Z,100.00
2023-02-27T04:02:54.942Z,100.00
2023-02-27T04:10:23.590Z,100.00
2023-02-27T04:17:46.915Z,100.00
2023-02-27T04:25:16.754Z,100.00
2023-02-27T04:32:39.836Z,100.00
2023-02-27T04:39:58.497Z,100.00
2023-02-27T04:47:17.690Z,100.00
2023-02-27T04:54:41.097Z,100.00
2023-02-27T05:02:10.424Z,100.00
2023-02-27T05:09:33.028Z,100.00
2023-02-27T05:16:54.493Z,100.00
2023-02-27T05:24:18.211Z,100.00
2023-02-27T05:31:41.872Z,100.00
2023-02-27T05:39:04.463Z,100.00
2023-02-27T05:46:25.328Z,100.00
2023-02-27T05:53:47.769Z,100.00
2023-02-27T06:01:09.797Z,100.00
2023-02-27T06:08:28.401Z,100.00
2023-02-27T06:15:47.554Z,100.00
2023-02-27T06:23:07.232Z,100.00
2023-02-27T06:30:26.342Z,100.00
2023-02-27T06:37:44.696Z,100.00
2023-02-27T06:45:04.510Z,100.00
2023-02-27T06:52:22.718Z,100.00
2023-02-27T06:59:40.942Z,100.00
2023-02-27T07:07:33.122Z,100.00
2023-02-27T07:14:39.221Z,100.00
2023-02-27T07:21:57.363Z,100.00
2023-02-27T07:29:17.354Z,100.00
2023-02-27T07:36:35.502Z,100.00
2023-02-27T07:43:53.812Z,100.00
2023-02-27T07:51:14.386Z,100.00
2023-02-27T07:58:35.423Z,100.00
2023-02-27T08:05:54.037Z,100.00
2023-02-27T08:13:14.251Z,100.00
2023-02-27T08:20:32.497Z,100.00
2023-02-27T08:27:50.699Z,100.00
2023-02-27T08:35:11.156Z,100.00
2023-02-27T08:42:29.417Z,100.00
2023-02-27T08:49:47.612Z,100.00
2023-02-27T08:57:07.119Z,100.00
2023-02-27T09:04:28.069Z,100.00
2023-02-27T09:11:46.938Z,100.00
2023-02-27T09:19:07.070Z,100.00
2023-02-27T09:26:40.763Z,100.00
2023-02-27T09:34:02.720Z,100.00
2023-02-27T09:41:41.450Z,100.00
2023-02-27T09:49:00.936Z,100.00
2023-02-27T09:56:23.020Z,100.00
2023-02-27T10:04:00.356Z,100.00
2023-02-27T10:11:22.115Z,100.00
2023-02-27T10:18:48.559Z,100.00
2023-02-27T10:26:09.947Z,100.00
2023-02-27T10:33:33.187Z,100.00
2023-02-27T10:40:51.572Z,97.25
2023-02-27T10:48:12.099Z,92.80
2023-02-27T10:55:31.926Z,88.92
2023-02-27T11:02:52.132Z,87.86
2023-02-27T11:10:24.336Z,85.69
2023-02-27T11:17:43.302Z,81.15
2023-02-27T11:25:23.882Z,71.58
2023-02-27T11:32:44.916Z,71.41
2023-02-27T11:40:12.929Z,73.29
2023-02-27T11:47:35.469Z,78.45
2023-02-27T11:54:56.175Z,94.65
2023-02-27T12:11:29.620Z,100.00
2023-02-27T12:18:51.306Z,100.00
2023-02-27T12:26:14.294Z,100.00
2023-02-27T12:33:38.852Z,100.00
2023-02-27T12:41:06.110Z,94.51
2023-02-27T12:48:46.105Z,88.10
2023-02-27T12:56:07.223Z,85.14
2023-02-27T13:03:27.477Z,88.16
2023-02-27T13:10:51.581Z,90.11
2023-02-27T13:18:17.944Z,95.02
2023-02-27T13:25:38.375Z,93.26
2023-02-27T13:33:01.591Z,95.17
2023-02-27T13:40:37.495Z,95.72
2023-02-27T13:47:56.966Z,98.04
2023-02-27T13:55:28.283Z,100.00
2023-02-27T14:11:33.219Z,100.00
2023-02-27T14:19:00.493Z,100.00
2023-02-27T14:26:21.248Z,100.00
2023-02-27T14:33:45.750Z,100.00
2023-02-27T14:41:18.102Z,100.00
2023-02-27T14:48:37.985Z,98.26
2023-02-27T14:55:59.614Z,92.29
2023-02-27T15:03:23.061Z,92.24
2023-02-27T15:10:43.729Z,96.01
2023-02-27T15:18:03.469Z,94.89
2023-02-27T15:25:30.413Z,94.89
2023-02-27T15:32:49.080Z,90.15
2023-02-27T15:40:16.799Z,76.95
2023-02-27T15:47:35.466Z,75.59
2023-02-27T15:54:55.082Z,78.07
2023-02-27T16:02:20.495Z,81.33
2023-02-27T16:09:39.747Z,85.66
2023-02-27T16:16:58.097Z,86.96
2023-02-27T16:24:21.858Z,90.49
2023-02-27T16:31:41.483Z,94.09
2023-02-27T16:38:59.956Z,100.00
2023-02-27T16:46:23.878Z,100.00
2023-02-27T16:53:42.160Z,100.00
2023-02-27T17:01:00.513Z,100.00
2023-02-27T17:08:22.918Z,100.00
2023-02-27T17:15:41.341Z,100.00
2023-02-27T17:22:59.634Z,100.00
2023-02-27T17:30:19.808Z,100.00
2023-02-27T17:37:38.388Z,100.00
2023-02-27T17:44:56.870Z,100.00
2023-02-27T17:52:16.995Z,100.00
2023-02-27T17:59:35.936Z,100.00
2023-02-27T18:06:54.854Z,100.00
2023-02-27T18:14:14.989Z,100.00
2023-02-27T18:21:34.008Z,100.00
2023-02-27T18:28:53.558Z,100.00
2023-02-27T18:36:13.717Z,100.00
2023-02-27T18:43:33.274Z,100.00
2023-02-27T18:50:51.882Z,100.00
2023-02-27T18:58:12.099Z,100.00
2023-02-27T19:05:30.496Z,100.00
2023-02-27T19:12:51.159Z,100.00
2023-02-27T19:20:16.907Z,100.00
2023-02-27T19:27:35.295Z,100.00
2023-02-27T19:34:53.483Z,100.00
2023-02-27T19:42:13.283Z,100.00
2023-02-27T19:49:31.527Z,100.00
2023-02-27T19:56:49.712Z,100.00
2023-02-27T20:04:11.075Z,100.00
2023-02-27T20:11:30.956Z,100.00
2023-02-27T20:18:50.192Z,100.00
2023-02-27T20:26:19.860Z,100.00
2023-02-27T20:33:38.117Z,100.00
2023-02-27T20:40:58.596Z,100.00
2023-02-27T20:48:18.227Z,100.00
2023-02-27T20:55:36.380Z,100.00
2023-02-27T21:02:54.867Z,100.00
2023-02-27T21:10:15.702Z,100.00
2023-02-27T21:17:34.052Z,100.00
2023-02-27T21:24:53.903Z,100.00
2023-02-27T21:32:14.314Z,100.00
2023-02-27T21:39:33.074Z,100.00
2023-02-27T21:46:52.294Z,100.00
2023-02-27T21:54:14.175Z,100.00
2023-02-27T22:01:33.011Z,100.00
2023-02-27T22:08:55.880Z,100.00
2023-02-27T22:16:15.727Z,100.00
2023-02-27T22:23:33.937Z,100.00
2023-02-27T22:30:56.278Z,100.00
2023-02-27T22:38:15.909Z,100.00
2023-02-27T22:45:34.089Z,100.00
2023-02-27T22:52:52.292Z,100.00
2023-02-27T23:00:13.569Z,100.00
2023-02-27T23:07:33.561Z,100.00
2023-02-27T23:14:51.901Z,100.00
2023-02-27T23:22:11.531Z,100.00
2023-02-27T23:29:29.849Z,100.00
2023-02-27T23:36:48.075Z,100.00
2023-02-27T23:44:25.100Z,100.00
2023-02-27T23:51:43.326Z,100.00
2023-02-27T23:59:05.324Z,100.00
