createdAt,value
2023-06-07T04:13:20.313Z,5.70
2023-06-07T04:15:48.774Z,4.95
2023-06-07T04:18:16.695Z,5.85
2023-06-07T04:20:44.664Z,5.65
2023-06-07T04:23:12.804Z,5.72
2023-06-07T04:25:41.187Z,5.10
2023-06-07T04:28:09.365Z,6.13
2023-06-07T04:30:43.333Z,5.68
2023-06-07T04:33:14.628Z,4.75
2023-06-07T04:35:43.885Z,5.70
2023-06-07T04:38:13.881Z,5.40
2023-06-07T04:40:43.630Z,5.53
2023-06-07T04:43:12.540Z,5.57
2023-06-07T04:45:42.403Z,6.18
2023-06-07T04:48:12.735Z,6.47
2023-06-07T04:50:42.322Z,5.95
2023-06-07T04:53:11.855Z,5.45
2023-06-07T04:55:42.768Z,6.30
2023-06-07T04:58:11.155Z,5.85
2023-06-07T05:00:40.241Z,5.45
2023-06-07T05:03:09.781Z,5.47
2023-06-07T05:05:38.243Z,6.95
2023-06-07T05:08:07.132Z,5.80
2023-06-07T05:10:35.029Z,5.80
2023-06-07T05:13:03.017Z,5.30
2023-06-07T05:15:32.203Z,6.90
2023-06-07T05:18:00.758Z,5.32
2023-06-07T05:20:30.982Z,5.93
2023-06-07T05:22:58.941Z,5.13
2023-06-07T05:25:27.069Z,5.43
2023-06-07T05:28:08.070Z,5.82
2023-06-07T05:30:39.772Z,5.80
2023-06-07T05:33:08.709Z,5.35
2023-06-07T05:35:37.968Z,6.57
2023-06-07T05:38:05.806Z,5.97
2023-06-07T05:40:33.699Z,5.90
2023-06-07T05:43:01.640Z,5.63
2023-06-07T05:45:29.564Z,12.40
2023-06-07T05:47:57.527Z,6.60
2023-06-07T05:50:25.601Z,5.90
2023-06-07T05:52:57.513Z,6.65
2023-06-07T05:55:26.527Z,5.95
2023-06-07T05:57:54.799Z,6.25
2023-06-07T06:00:23.465Z,5.82
2023-06-07T06:02:54.053Z,5.07
2023-06-07T06:05:24.658Z,5.22
2023-06-07T06:07:52.691Z,5.60
2023-06-07T06:10:21.895Z,5.35
2023-06-07T06:12:50.847Z,5.88
2023-06-07T06:15:18.878Z,5.10
2023-06-07T06:17:47.427Z,5.35
2023-06-07T06:20:17.513Z,5.30
2023-06-07T06:22:45.491Z,5.43
2023-06-07T06:25:15.007Z,4.90
2023-06-07T06:27:44.569Z,4.53
2023-06-07T06:30:13.685Z,4.25
2023-06-07T06:32:41.551Z,4.15
2023-06-07T06:35:10.431Z,5.00
2023-06-07T06:37:38.597Z,4.78
2023-06-07T06:40:08.365Z,4.80
2023-06-07T06:42:36.703Z,4.03
2023-06-07T06:45:08.028Z,4.78
2023-06-07T06:47:37.244Z,4.70
2023-06-07T06:50:12.010Z,4.85
2023-06-07T06:52:48.064Z,4.07
2023-06-07T06:55:16.264Z,4.50
2023-06-07T06:57:44.386Z,4.38
2023-06-07T07:00:14.871Z,4.65
2023-06-07T07:02:42.763Z,4.05
2023-06-07T07:05:11.629Z,5.10
2023-06-07T07:07:40.597Z,5.07
2023-06-07T07:10:09.723Z,4.15
2023-06-07T07:12:40.082Z,4.05
2023-06-07T07:15:08.761Z,4.25
2023-06-07T07:17:45.725Z,4.00
2023-06-07T07:20:14.181Z,4.68
2023-06-07T07:22:42.191Z,4.35
2023-06-07T07:25:10.846Z,4.90
2023-06-07T07:27:38.852Z,4.20
2023-06-07T07:30:08.138Z,4.30
2023-06-07T07:32:37.394Z,4.03
2023-06-07T07:35:06.225Z,4.50
2023-06-07T07:37:34.452Z,4.35
2023-06-07T07:40:03.114Z,4.18
2023-06-07T07:42:31.281Z,4.70
2023-06-07T07:44:59.463Z,5.70
2023-06-07T07:47:27.556Z,4.80
2023-06-07T07:49:57.677Z,4.00
2023-06-07T07:52:25.657Z,4.38
2023-06-07T07:54:53.573Z,4.32
2023-06-07T07:57:21.500Z,4.57
2023-06-07T07:59:49.913Z,4.53
2023-06-07T08:02:18.245Z,4.07
2023-06-07T08:04:46.484Z,4.35
2023-06-07T08:07:16.960Z,5.15
2023-06-07T08:09:45.049Z,4.75
2023-06-07T08:12:13.196Z,4.15
2023-06-07T08:14:41.161Z,4.53
2023-06-07T08:17:09.005Z,4.53
2023-06-07T08:19:37.190Z,4.65
2023-06-07T08:22:05.492Z,4.28
2023-06-07T08:24:35.025Z,5.35
2023-06-07T08:27:02.954Z,3.97
2023-06-07T08:29:30.908Z,4.22
2023-06-07T08:31:59.363Z,3.85
2023-06-07T08:34:31.254Z,4.35
2023-06-07T08:37:02.460Z,4.15
2023-06-07T08:39:30.447Z,4.53
2023-06-07T08:41:59.883Z,4.75
2023-06-07T08:44:27.731Z,3.70
2023-06-07T08:46:57.100Z,4.13
2023-06-07T08:49:26.265Z,4.90
2023-06-07T08:52:13.993Z,4.25
2023-06-07T08:54:48.960Z,4.03
2023-06-07T08:57:20.123Z,3.80
2023-06-07T08:59:49.700Z,4.97
2023-06-07T09:02:18.492Z,4.32
2023-06-07T09:04:48.716Z,4.40
2023-06-07T09:07:17.101Z,4.13
2023-06-07T09:09:45.535Z,4.70
2023-06-07T09:12:14.030Z,4.57
2023-06-07T09:14:43.833Z,3.95
2023-06-07T09:17:12.105Z,4.05
2023-06-07T09:19:41.573Z,4.47
2023-06-07T09:22:10.976Z,4.05
2023-06-07T09:24:40.006Z,4.00
2023-06-07T09:27:09.140Z,4.40
2023-06-07T09:29:41.754Z,4.55
2023-06-07T09:32:20.211Z,4.45
2023-06-07T09:35:13.894Z,4.68
2023-06-07T09:37:46.143Z,4.03
2023-06-07T09:40:16.283Z,4.53
2023-06-07T09:42:45.357Z,4.15
2023-06-07T09:45:18.235Z,4.78
2023-06-07T09:47:47.733Z,4.50
2023-06-07T09:50:16.688Z,4.45
2023-06-07T09:52:44.813Z,4.47
2023-06-07T09:55:28.496Z,4.95
2023-06-07T09:57:57.368Z,4.50
2023-06-07T10:00:26.788Z,4.30
2023-06-07T10:03:07.828Z,4.80
2023-06-07T10:05:37.097Z,5.40
2023-06-07T10:08:06.453Z,4.95
2023-06-07T10:10:36.006Z,4.85
2023-06-07T10:13:06.579Z,4.35
2023-06-07T10:15:36.776Z,4.60
2023-06-07T10:18:15.075Z,4.35
2023-06-07T10:20:49.149Z,4.50
2023-06-07T10:23:31.357Z,4.63
2023-06-07T10:26:04.590Z,5.28
2023-06-07T10:28:39.138Z,5.00
2023-06-07T10:31:13.867Z,5.07
2023-06-07T10:33:43.582Z,4.57
2023-06-07T10:36:16.309Z,5.38
2023-06-07T10:38:44.405Z,5.35
2023-06-07T10:41:18.017Z,5.10
2023-06-07T10:43:48.187Z,5.18
2023-06-07T10:46:21.147Z,5.18
2023-06-07T10:48:51.063Z,5.10
2023-06-07T10:51:20.704Z,5.25
2023-06-07T10:53:53.946Z,4.70
2023-06-07T10:56:29.985Z,4.53
2023-06-07T10:58:59.142Z,4.63
2023-06-07T11:01:27.797Z,4.97
2023-06-07T11:03:57.421Z,4.05
2023-06-07T11:06:25.609Z,3.88
2023-06-07T11:09:19.965Z,4.82
2023-06-07T11:11:47.915Z,4.72
2023-06-07T11:14:16.403Z,4.32
2023-06-07T11:16:44.425Z,4.78
2023-06-07T11:19:17.964Z,4.43
2023-06-07T11:22:05.330Z,4.45
2023-06-07T11:24:35.335Z,4.28
2023-06-07T11:27:03.593Z,4.50
2023-06-07T11:29:32.329Z,4.63
2023-06-07T11:32:02.182Z,4.47
2023-06-07T11:34:34.275Z,4.65
2023-06-07T11:37:16.845Z,4.72
2023-06-07T11:39:45.522Z,4.43
2023-06-07T11:42:13.540Z,4.10
2023-06-07T11:44:41.424Z,4.93
2023-06-07T11:47:09.596Z,4.10
2023-06-07T11:49:42.144Z,4.30
2023-06-07T11:52:10.636Z,4.70
2023-06-07T11:54:44.517Z,4.82
2023-06-07T11:57:15.381Z,4.50
2023-06-07T11:59:48.294Z,4.30
2023-06-07T12:02:17.008Z,4.78
2023-06-07T12:04:46.521Z,4.45
2023-06-07T12:07:32.378Z,4.20
2023-06-07T12:10:01.428Z,3.92
2023-06-07T12:12:29.283Z,3.97
2023-06-07T12:15:04.453Z,3.80
2023-06-07T12:17:35.931Z,5.05
2023-06-07T12:20:13.186Z,4.50
2023-06-07T12:22:41.443Z,4.38
2023-06-07T12:25:10.936Z,3.72
2023-06-07T12:27:39.171Z,4.43
2023-06-07T12:30:09.279Z,4.30
2023-06-07T12:32:37.463Z,4.25
2023-06-07T12:35:07.352Z,3.95
2023-06-07T12:37:37.537Z,3.97
2023-06-07T12:40:07.059Z,3.42
2023-06-07T12:42:36.318Z,3.60
2023-06-07T12:45:05.527Z,3.55
2023-06-07T12:47:33.830Z,3.50
2023-06-07T12:50:01.804Z,3.33
2023-06-07T12:52:29.746Z,3.55
2023-06-07T12:54:59.306Z,4.30
2023-06-07T12:57:27.162Z,4.07
2023-06-07T12:59:55.049Z,3.90
2023-06-07T13:02:23.180Z,3.63
2023-06-07T13:04:51.118Z,3.83
2023-06-07T13:07:20.364Z,3.78
2023-06-07T13:09:51.217Z,4.05
2023-06-07T13:12:21.254Z,3.17
2023-06-07T13:14:49.281Z,3.88
2023-06-07T13:17:17.809Z,3.28
2023-06-07T13:19:46.170Z,3.40
2023-06-07T13:22:14.167Z,3.90
2023-06-07T13:24:42.075Z,3.20
2023-06-07T13:27:10.738Z,3.83
2023-06-07T13:29:40.384Z,3.88
2023-06-07T13:32:09.109Z,3.70
2023-06-07T13:34:37.152Z,3.40
2023-06-07T13:37:05.049Z,4.88
2023-06-07T13:39:33.449Z,3.97
2023-06-07T13:42:01.504Z,4.72
2023-06-07T13:44:29.698Z,3.78
2023-06-07T13:46:59.084Z,4.90
2023-06-07T13:49:27.063Z,4.00
2023-06-07T13:51:55.041Z,3.90
2023-06-07T13:54:22.916Z,3.50
2023-06-07T13:56:51.834Z,3.33
2023-06-07T13:59:20.559Z,4.72
2023-06-07T14:01:53.076Z,3.97
2023-06-07T14:04:24.404Z,3.88
2023-06-07T14:06:52.625Z,4.18
2023-06-07T14:09:20.615Z,4.32
2023-06-07T14:11:49.269Z,4.50
2023-06-07T14:14:17.410Z,3.45
2023-06-07T14:16:45.753Z,4.55
2023-06-07T14:19:14.058Z,4.30
2023-06-07T14:21:43.352Z,3.80
2023-06-07T14:24:11.801Z,3.33
2023-06-07T14:26:39.780Z,3.85
2023-06-07T14:29:07.719Z,3.92
2023-06-07T14:31:35.793Z,3.53
2023-06-07T14:34:03.804Z,4.03
2023-06-07T14:36:31.727Z,4.40
2023-06-07T14:39:01.515Z,4.07
2023-06-07T14:41:29.411Z,4.47
2023-06-07T14:43:57.583Z,3.83
2023-06-07T14:46:25.946Z,4.50
2023-06-07T14:48:53.894Z,4.38
2023-06-07T14:51:24.366Z,4.35
2023-06-07T14:53:55.541Z,4.07
2023-06-07T14:56:26.913Z,4.57
2023-06-07T14:58:54.817Z,4.90
2023-06-07T15:01:24.263Z,3.97
2023-06-07T15:03:52.172Z,4.50
2023-06-07T15:06:20.026Z,3.75
2023-06-07T15:08:54.357Z,4.00
2023-06-07T15:11:22.330Z,3.78
2023-06-07T15:13:51.728Z,3.70
2023-06-07T15:16:19.590Z,3.92
2023-06-07T15:18:47.631Z,4.03
2023-06-07T15:21:15.674Z,3.90
2023-06-07T15:23:43.591Z,4.35
2023-06-07T15:26:14.412Z,4.03
2023-06-07T15:28:42.278Z,4.93
2023-06-07T15:31:11.709Z,4.60
2023-06-07T15:33:39.578Z,4.03
2023-06-07T15:36:07.736Z,4.00
2023-06-07T15:38:38.457Z,4.00
2023-06-07T15:41:09.112Z,4.07
2023-06-07T15:43:37.778Z,3.90
2023-06-07T15:46:06.011Z,4.35
2023-06-07T15:48:35.336Z,4.38
2023-06-07T15:51:04.541Z,4.00
2023-06-07T15:53:32.384Z,3.97
2023-06-07T15:56:00.279Z,4.30
2023-06-07T15:58:28.108Z,4.03
2023-06-07T16:00:55.996Z,3.80
2023-06-07T16:03:23.937Z,5.03
2023-06-07T16:05:53.275Z,3.88
2023-06-07T16:08:21.105Z,4.10
2023-06-07T16:10:49.998Z,3.65
2023-06-07T16:13:17.897Z,3.85
2023-06-07T16:15:45.738Z,3.97
2023-06-07T16:18:14.123Z,4.38
2023-06-07T16:20:41.950Z,3.92
2023-06-07T16:23:11.485Z,4.05
2023-06-07T16:25:39.425Z,3.95
2023-06-07T16:28:07.393Z,4.32
2023-06-07T16:30:35.348Z,3.67
2023-06-07T16:33:04.456Z,4.13
2023-06-07T16:35:32.417Z,4.70
2023-06-07T16:38:00.322Z,4.07
2023-06-07T16:40:29.881Z,4.55
2023-06-07T16:42:57.811Z,3.65
2023-06-07T16:45:27.423Z,4.13
2023-06-07T16:47:55.436Z,4.13
2023-06-07T16:50:23.302Z,4.07
2023-06-07T16:52:51.266Z,4.55
2023-06-07T16:55:19.262Z,4.32
2023-06-07T16:57:48.878Z,4.13
2023-06-07T17:00:18.341Z,4.13
2023-06-07T17:02:49.089Z,3.67
2023-06-07T17:05:17.637Z,3.83
2023-06-07T17:07:45.576Z,3.92
2023-06-07T17:10:13.530Z,3.97
2023-06-07T17:12:41.395Z,4.70
2023-06-07T17:15:11.680Z,5.60
2023-06-07T17:17:39.544Z,3.53
2023-06-07T17:20:08.819Z,4.43
2023-06-07T17:22:36.886Z,4.20
2023-06-07T17:25:05.024Z,3.92
2023-06-07T17:27:32.855Z,4.07
2023-06-07T17:30:00.771Z,4.20
2023-06-07T17:32:29.966Z,4.38
2023-06-07T17:34:57.897Z,4.07
2023-06-07T17:37:25.726Z,4.97
2023-06-07T17:39:53.645Z,4.30
2023-06-07T17:42:22.190Z,4.53
2023-06-07T17:44:52.444Z,4.45
2023-06-07T17:47:22.580Z,3.92
2023-06-07T17:49:51.973Z,3.60
2023-06-07T17:52:22.935Z,4.47
2023-06-07T17:54:51.319Z,4.30
2023-06-07T17:57:19.295Z,4.35
2023-06-07T17:59:49.638Z,5.13
2023-06-07T18:02:19.942Z,4.13
2023-06-07T18:04:47.849Z,3.67
2023-06-07T18:07:17.121Z,4.63
2023-06-07T18:09:46.743Z,3.85
2023-06-07T18:12:15.108Z,3.92
2023-06-07T18:14:43.033Z,4.07
2023-06-07T18:17:11.778Z,3.85
2023-06-07T18:19:40.303Z,4.28
2023-06-07T18:22:08.256Z,4.15
2023-06-07T18:24:38.633Z,4.45
2023-06-07T18:27:08.958Z,4.28
2023-06-07T18:29:36.901Z,4.38
2023-06-07T18:32:06.846Z,3.97
2023-06-07T18:34:35.383Z,3.97
2023-06-07T18:37:03.955Z,4.22
2023-06-07T18:39:31.791Z,4.68
2023-06-07T18:42:01.216Z,4.47
2023-06-07T18:44:31.290Z,3.88
2023-06-07T18:46:59.259Z,4.40
2023-06-07T18:49:27.317Z,3.80
2023-06-07T18:51:55.960Z,4.25
2023-06-07T18:54:23.887Z,4.05
2023-06-07T18:56:51.816Z,5.53
2023-06-07T18:59:21.155Z,4.75
2023-06-07T19:01:52.595Z,4.60
2023-06-07T19:04:20.876Z,5.07
2023-06-07T19:06:51.651Z,4.22
2023-06-07T19:09:20.145Z,4.90
2023-06-07T19:11:48.856Z,4.05
2023-06-07T19:14:17.298Z,4.57
2023-06-07T19:16:47.015Z,4.18
2023-06-07T19:19:15.728Z,4.40
2023-06-07T19:21:43.552Z,4.53
2023-06-07T19:24:11.601Z,4.65
2023-06-07T19:26:39.539Z,3.83
2023-06-07T19:29:07.355Z,4.28
2023-06-07T19:31:35.355Z,4.32
2023-06-07T19:34:06.788Z,3.72
2023-06-07T19:36:34.824Z,5.03
2023-06-07T19:39:02.749Z,4.78
2023-06-07T19:41:30.597Z,4.18
2023-06-07T19:43:58.569Z,4.05
2023-06-07T19:46:26.459Z,4.00
2023-06-07T19:48:54.440Z,4.20
2023-06-07T19:51:23.871Z,4.35
2023-06-07T19:53:53.050Z,4.50
2023-06-07T19:56:21.228Z,4.25
2023-06-07T19:58:49.743Z,3.55
2023-06-07T20:01:17.984Z,4.28
2023-06-07T20:03:45.862Z,4.13
2023-06-07T20:06:13.720Z,4.25
2023-06-07T20:08:43.505Z,3.80
2023-06-07T20:11:11.516Z,4.50
2023-06-07T20:13:39.308Z,5.15
2023-06-07T20:16:07.581Z,4.85
2023-06-07T20:18:37.098Z,4.32
2023-06-07T20:21:05.081Z,4.55
2023-06-07T20:23:33.048Z,4.78
2023-06-07T20:26:02.319Z,4.32
2023-06-07T20:28:30.328Z,4.43
2023-06-07T20:30:59.054Z,4.78
2023-06-07T20:33:27.222Z,3.90
2023-06-07T20:35:55.086Z,4.50
2023-06-07T20:38:22.912Z,4.80
2023-06-07T20:40:51.138Z,4.60
2023-06-07T20:43:20.385Z,4.50
2023-06-07T20:45:48.808Z,5.07
2023-06-07T20:48:17.096Z,4.93
2023-06-07T20:50:44.925Z,4.55
2023-06-07T20:53:13.140Z,4.70
2023-06-07T20:55:41.036Z,4.93
2023-06-07T20:58:08.928Z,5.03
2023-06-07T21:00:40.065Z,5.07
2023-06-07T21:03:08.110Z,4.80
2023-06-07T21:05:36.259Z,5.30
2023-06-07T21:08:04.217Z,4.80
2023-06-07T21:10:33.850Z,5.00
2023-06-07T21:13:03.058Z,4.70
2023-06-07T21:15:31.064Z,5.25
2023-06-07T21:18:00.593Z,4.72
2023-06-07T21:20:28.476Z,5.10
2023-06-07T21:22:56.900Z,4.85
2023-06-07T21:25:25.285Z,5.03
2023-06-07T21:27:53.135Z,4.60
2023-06-07T21:30:21.629Z,4.60
2023-06-07T21:32:50.024Z,4.78
2023-06-07T21:35:19.335Z,4.88
2023-06-07T21:37:47.752Z,4.90
2023-06-07T21:40:16.000Z,4.50
2023-06-07T21:42:43.857Z,4.63
2023-06-07T21:45:13.067Z,5.05
2023-06-07T21:47:41.118Z,4.90
2023-06-07T21:50:09.607Z,4.95
2023-06-07T21:52:39.382Z,4.72
2023-06-07T21:55:08.004Z,5.35
2023-06-07T21:57:35.894Z,4.72
2023-06-07T22:00:09.704Z,4.82
2023-06-07T22:02:38.062Z,5.07
2023-06-07T22:05:06.334Z,4.97
2023-06-07T22:07:34.355Z,5.25
2023-06-07T22:10:04.004Z,4.32
2023-06-07T22:12:33.730Z,4.47
2023-06-07T22:15:03.524Z,6.10
2023-06-07T22:17:31.776Z,5.07
2023-06-07T22:20:06.929Z,5.68
2023-06-07T22:22:35.505Z,4.97
2023-06-07T22:25:05.486Z,5.32
2023-06-07T22:27:33.992Z,5.75
2023-06-07T22:30:01.855Z,5.40
2023-06-07T22:32:30.309Z,5.18
2023-06-07T22:35:05.438Z,5.35
2023-06-07T22:37:34.615Z,5.63
2023-06-07T22:40:06.408Z,5.43
2023-06-07T22:42:34.971Z,5.30
2023-06-07T22:45:02.972Z,5.78
2023-06-07T22:47:31.289Z,5.32
2023-06-07T22:50:01.721Z,5.47
2023-06-07T22:52:34.276Z,5.63
2023-06-07T22:55:02.427Z,6.47
2023-06-07T22:57:32.216Z,5.43
2023-06-07T23:00:00.191Z,6.00
2023-06-07T23:02:29.845Z,5.55
2023-06-07T23:04:58.313Z,5.35
2023-06-07T23:07:26.135Z,5.60
2023-06-07T23:09:53.990Z,5.68
2023-06-07T23:12:21.859Z,5.47
2023-06-07T23:14:51.316Z,5.40
2023-06-07T23:17:19.201Z,4.90
2023-06-07T23:19:51.338Z,5.57
2023-06-07T23:22:20.450Z,4.72
2023-06-07T23:24:49.106Z,5.88
2023-06-07T23:27:17.148Z,4.93
2023-06-07T23:29:45.366Z,5.05
2023-06-07T23:32:14.949Z,5.03
2023-06-07T23:34:42.947Z,5.40
2023-06-07T23:37:10.852Z,6.45
2023-06-07T23:39:38.693Z,5.80
2023-06-07T23:42:07.227Z,5.50
2023-06-07T23:44:35.097Z,6.75
2023-06-07T23:47:02.977Z,5.68
2023-06-07T23:49:35.348Z,5.57
2023-06-07T23:52:03.915Z,5.60
2023-06-07T23:54:31.827Z,6.13
2023-06-07T23:57:00.323Z,6.28
2023-06-07T23:59:29.373Z,6.28
