createdAt,value
2023-01-03T00:02:05.399Z,0.10
2023-01-03T00:04:32.491Z,0.10
2023-01-03T00:06:59.405Z,0.10
2023-01-03T00:09:26.189Z,0.10
2023-01-03T00:12:13.106Z,0.10
2023-01-03T00:14:42.645Z,0.10
2023-01-03T00:17:11.051Z,0.10
2023-01-03T00:19:40.981Z,0.10
2023-01-03T00:22:09.194Z,0.10
2023-01-03T00:24:36.246Z,0.10
2023-01-03T00:27:03.593Z,0.10
2023-01-03T00:29:30.427Z,0.20
2023-01-03T00:31:57.472Z,0.10
2023-01-03T00:34:26.195Z,0.10
2023-01-03T00:36:53.455Z,0.10
2023-01-03T00:39:20.439Z,0.10
2023-01-03T00:41:47.410Z,0.10
2023-01-03T00:44:14.571Z,0.10
2023-01-03T00:46:42.066Z,0.10
2023-01-03T00:49:09.334Z,0.10
2023-01-03T00:51:40.709Z,0.10
2023-01-03T00:54:08.967Z,0.10
2023-01-03T00:56:38.237Z,0.10
2023-01-03T00:59:05.831Z,0.10
2023-01-03T01:01:42.425Z,0.10
2023-01-03T01:04:20.460Z,0.10
2023-01-03T01:06:52.999Z,0.10
2023-01-03T01:09:23.582Z,0.10
2023-01-03T01:11:51.249Z,0.10
2023-01-03T01:14:20.319Z,0.10
2023-01-03T01:16:49.420Z,0.10
2023-01-03T01:19:17.200Z,0.10
2023-01-03T01:21:44.146Z,0.10
2023-01-03T01:24:15.937Z,0.10
2023-01-03T01:26:44.719Z,0.10
2023-01-03T01:29:13.234Z,0.20
2023-01-03T01:31:40.776Z,0.10
2023-01-03T01:34:07.937Z,0.10
2023-01-03T01:36:41.859Z,0.10
2023-01-03T01:39:12.602Z,0.10
2023-01-03T01:41:59.587Z,0.10
2023-01-03T01:44:52.024Z,0.10
2023-01-03T01:47:36.568Z,0.10
2023-01-03T01:50:15.055Z,0.10
2023-01-03T01:53:02.678Z,0.10
2023-01-03T01:55:40.659Z,0.10
2023-01-03T01:58:10.470Z,0.00
2023-01-03T02:00:39.825Z,0.10
2023-01-03T02:03:07.371Z,0.10
2023-01-03T02:05:36.951Z,0.10
2023-01-03T02:08:04.727Z,0.10
2023-01-03T02:10:49.704Z,0.10
2023-01-03T02:13:39.917Z,0.10
2023-01-03T02:16:13.208Z,0.10
2023-01-03T02:18:48.521Z,0.10
2023-01-03T02:21:37.288Z,0.10
2023-01-03T02:24:38.320Z,0.10
2023-01-03T02:27:47.173Z,0.10
2023-01-03T02:30:40.172Z,0.10
2023-01-03T02:33:16.034Z,0.10
2023-01-03T02:35:59.860Z,0.10
2023-01-03T02:38:37.444Z,0.10
2023-01-03T02:41:26.241Z,0.10
2023-01-03T02:44:09.521Z,0.10
2023-01-03T02:46:46.862Z,0.10
2023-01-03T02:49:24.628Z,0.03
2023-01-03T02:51:55.342Z,0.10
2023-01-03T02:54:28.287Z,0.10
2023-01-03T02:57:03.082Z,0.10
2023-01-03T02:59:45.531Z,0.00
2023-01-03T03:02:14.158Z,0.10
2023-01-03T03:04:43.219Z,0.10
2023-01-03T03:07:42.373Z,0.10
2023-01-03T03:10:29.824Z,0.10
2023-01-03T03:13:16.031Z,0.10
2023-01-03T03:16:00.209Z,0.10
2023-01-03T03:18:54.890Z,0.10
2023-01-03T03:21:43.265Z,0.10
2023-01-03T03:24:37.177Z,0.10
2023-01-03T03:27:28.334Z,0.10
2023-01-03T03:29:58.844Z,0.10
2023-01-03T03:32:27.958Z,0.10
2023-01-03T03:34:57.790Z,0.10
2023-01-03T03:37:27.024Z,0.10
2023-01-03T03:40:13.765Z,0.10
2023-01-03T03:43:10.267Z,0.10
2023-01-03T03:45:52.240Z,0.07
2023-01-03T03:48:25.058Z,0.10
2023-01-03T03:50:53.969Z,0.10
2023-01-03T03:53:25.554Z,0.10
2023-01-03T03:56:00.740Z,0.10
2023-01-03T03:58:31.011Z,0.10
2023-01-03T04:00:59.421Z,0.10
2023-01-03T04:03:28.957Z,0.10
2023-01-03T04:06:00.691Z,0.10
2023-01-03T04:08:27.746Z,0.00
2023-01-03T04:11:05.661Z,0.10
2023-01-03T04:13:33.910Z,0.00
2023-01-03T04:16:01.228Z,0.10
2023-01-03T04:18:28.141Z,0.00
2023-01-03T04:20:55.020Z,0.10
2023-01-03T04:23:22.417Z,0.10
2023-01-03T04:25:49.709Z,0.10
2023-01-03T04:28:17.529Z,0.10
2023-01-03T04:30:45.246Z,0.10
2023-01-03T04:33:12.094Z,0.10
2023-01-03T04:35:39.067Z,0.00
2023-01-03T04:38:06.282Z,0.10
2023-01-03T04:40:38.659Z,0.00
2023-01-03T04:43:24.795Z,0.03
2023-01-03T04:45:51.970Z,0.00
2023-01-03T04:48:18.999Z,0.10
2023-01-03T04:50:53.688Z,0.10
2023-01-03T04:53:21.587Z,0.10
2023-01-03T04:55:50.999Z,0.10
2023-01-03T04:58:18.658Z,0.10
2023-01-03T05:00:45.547Z,0.10
2023-01-03T05:03:12.521Z,0.00
2023-01-03T05:05:40.271Z,0.10
2023-01-03T05:08:08.742Z,0.00
2023-01-03T05:10:38.792Z,0.00
2023-01-03T05:13:05.797Z,0.10
2023-01-03T05:15:36.370Z,0.10
2023-01-03T05:18:03.720Z,0.10
2023-01-03T05:20:48.999Z,0.10
2023-01-03T05:23:36.026Z,0.10
2023-01-03T05:26:14.766Z,0.10
2023-01-03T05:28:44.896Z,0.10
2023-01-03T05:31:11.992Z,0.00
2023-01-03T05:33:39.655Z,0.10
2023-01-03T05:36:07.933Z,0.10
2023-01-03T05:38:35.107Z,0.20
2023-01-03T05:41:02.160Z,0.03
2023-01-03T05:43:29.074Z,0.03
2023-01-03T05:45:56.012Z,0.10
2023-01-03T05:48:23.195Z,0.10
2023-01-03T05:50:50.935Z,0.00
2023-01-03T05:53:18.136Z,0.10
2023-01-03T05:55:45.103Z,0.10
2023-01-03T05:58:12.727Z,0.10
2023-01-03T06:00:39.740Z,0.10
2023-01-03T06:03:06.862Z,0.10
2023-01-03T06:05:33.861Z,0.10
2023-01-03T06:08:04.619Z,0.10
2023-01-03T06:10:31.398Z,0.10
2023-01-03T06:12:58.405Z,0.10
2023-01-03T06:15:25.299Z,0.10
2023-01-03T06:17:55.213Z,0.00
2023-01-03T06:20:22.183Z,0.00
2023-01-03T06:22:49.083Z,0.10
2023-01-03T06:25:15.941Z,0.10
2023-01-03T06:27:42.751Z,0.10
2023-01-03T06:30:10.411Z,0.10
2023-01-03T06:32:37.191Z,0.10
2023-01-03T06:35:04.826Z,0.00
2023-01-03T06:37:31.698Z,0.10
2023-01-03T06:39:58.571Z,0.10
2023-01-03T06:42:42.573Z,0.00
2023-01-03T06:45:30.359Z,0.10
2023-01-03T06:48:15.882Z,0.03
2023-01-03T06:51:02.978Z,0.00
2023-01-03T06:53:37.575Z,0.10
2023-01-03T06:56:05.478Z,0.10
2023-01-03T06:58:32.387Z,0.10
2023-01-03T07:01:03.515Z,0.10
2023-01-03T07:03:32.278Z,0.10
2023-01-03T07:05:59.547Z,0.10
2023-01-03T07:08:26.517Z,0.10
2023-01-03T07:10:54.658Z,0.10
2023-01-03T07:13:40.690Z,0.10
2023-01-03T07:16:12.932Z,0.10
2023-01-03T07:18:39.735Z,0.10
2023-01-03T07:21:07.569Z,0.10
2023-01-03T07:23:34.468Z,0.10
2023-01-03T07:26:01.269Z,0.10
2023-01-03T07:28:28.395Z,0.10
2023-01-03T07:31:04.856Z,0.10
2023-01-03T07:33:32.197Z,0.10
2023-01-03T07:36:11.492Z,0.10
2023-01-03T07:38:40.359Z,0.10
2023-01-03T07:41:08.233Z,0.00
2023-01-03T07:43:38.964Z,0.10
2023-01-03T07:46:24.156Z,0.10
2023-01-03T07:48:53.011Z,0.10
2023-01-03T07:51:21.908Z,0.10
2023-01-03T07:53:52.876Z,0.10
2023-01-03T07:56:22.181Z,0.10
2023-01-03T07:58:51.853Z,0.10
2023-01-03T08:01:21.793Z,0.10
2023-01-03T08:03:49.319Z,0.17
2023-01-03T08:06:18.972Z,0.10
2023-01-03T08:08:46.096Z,0.10
2023-01-03T08:11:33.179Z,0.10
2023-01-03T08:14:00.288Z,0.10
2023-01-03T08:16:27.305Z,0.00
2023-01-03T08:18:54.895Z,0.10
2023-01-03T08:21:21.735Z,0.10
2023-01-03T08:23:48.948Z,0.10
2023-01-03T08:26:17.348Z,0.10
2023-01-03T08:28:44.868Z,0.00
2023-01-03T08:31:22.833Z,0.10
2023-01-03T08:33:55.061Z,0.10
2023-01-03T08:36:23.699Z,0.10
2023-01-03T08:39:02.417Z,0.10
2023-01-03T08:41:33.206Z,0.10
2023-01-03T08:44:01.882Z,0.10
2023-01-03T08:46:30.987Z,0.10
2023-01-03T08:48:57.956Z,0.10
2023-01-03T08:51:26.680Z,0.10
2023-01-03T08:53:53.687Z,0.10
2023-01-03T08:56:20.561Z,0.10
2023-01-03T08:58:47.462Z,0.10
2023-01-03T09:01:14.566Z,0.10
2023-01-03T09:03:41.823Z,0.10
2023-01-03T09:06:09.010Z,0.10
2023-01-03T09:08:36.061Z,0.10
2023-01-03T09:11:07.515Z,0.10
2023-01-03T09:13:35.143Z,0.10
2023-01-03T09:16:08.651Z,0.10
2023-01-03T09:18:38.055Z,0.20
2023-01-03T09:21:05.822Z,0.20
2023-01-03T09:23:34.205Z,0.10
2023-01-03T09:26:01.319Z,0.10
2023-01-03T09:28:28.584Z,0.10
2023-01-03T09:30:55.402Z,0.10
2023-01-03T09:33:22.276Z,0.10
2023-01-03T09:35:51.393Z,0.10
2023-01-03T09:38:18.231Z,0.10
2023-01-03T09:40:47.010Z,0.10
2023-01-03T09:43:25.240Z,0.10
2023-01-03T09:45:55.834Z,0.10
2023-01-03T09:48:33.552Z,0.10
2023-01-03T09:54:16.845Z,0.10
2023-01-03T09:57:02.556Z,0.10
2023-01-03T09:59:52.337Z,0.00
2023-01-03T10:03:13.228Z,0.00
2023-01-03T10:06:18.152Z,0.10
2023-01-03T10:09:08.528Z,0.00
2023-01-03T10:12:02.330Z,0.10
2023-01-03T10:14:57.069Z,0.10
2023-01-03T10:17:42.613Z,0.10
2023-01-03T10:20:12.531Z,0.20
2023-01-03T10:22:40.370Z,0.10
2023-01-03T10:25:14.384Z,0.20
2023-01-03T10:27:47.323Z,0.10
2023-01-03T10:30:18.082Z,0.10
2023-01-03T10:33:46.151Z,0.10
2023-01-03T10:36:17.632Z,0.10
2023-01-03T10:38:51.616Z,0.10
2023-01-03T10:41:48.520Z,0.20
2023-01-03T10:44:30.263Z,0.10
2023-01-03T10:47:00.135Z,0.10
2023-01-03T10:49:31.728Z,0.10
2023-01-03T10:52:18.018Z,0.10
2023-01-03T10:54:53.327Z,0.10
2023-01-03T10:57:37.767Z,0.20
2023-01-03T11:00:27.072Z,0.10
2023-01-03T11:02:56.433Z,0.20
2023-01-03T11:05:26.013Z,0.20
2023-01-03T11:08:02.355Z,0.10
2023-01-03T11:10:49.627Z,0.17
2023-01-03T11:13:42.090Z,0.17
2023-01-03T11:16:17.768Z,0.20
2023-01-03T11:19:03.475Z,0.27
2023-01-03T11:21:42.027Z,0.20
2023-01-03T11:24:35.764Z,0.20
2023-01-03T11:27:22.074Z,0.20
2023-01-03T11:30:01.172Z,0.20
2023-01-03T11:32:34.023Z,0.20
2023-01-03T11:35:48.376Z,0.20
2023-01-03T11:38:40.743Z,0.20
2023-01-03T11:41:33.026Z,0.20
2023-01-03T11:44:22.984Z,0.20
2023-01-03T11:47:13.759Z,0.20
2023-01-03T11:49:43.411Z,0.20
2023-01-03T11:52:24.223Z,0.20
2023-01-03T11:55:15.116Z,0.20
2023-01-03T11:58:02.313Z,0.20
2023-01-03T12:00:39.443Z,0.27
2023-01-03T12:03:12.307Z,0.20
2023-01-03T12:05:46.210Z,0.20
2023-01-03T12:08:12.995Z,0.20
2023-01-03T12:10:42.773Z,0.20
2023-01-03T12:13:29.311Z,0.20
2023-01-03T12:16:35.916Z,0.20
2023-01-03T12:19:41.003Z,0.20
2023-01-03T12:22:16.101Z,0.20
2023-01-03T12:25:02.667Z,0.20
2023-01-03T12:27:42.184Z,0.20
2023-01-03T12:30:14.668Z,0.10
2023-01-03T12:32:50.595Z,0.20
2023-01-03T12:35:36.703Z,0.20
2023-01-03T12:38:06.257Z,0.20
2023-01-03T12:40:43.547Z,0.20
2023-01-03T12:43:12.917Z,0.20
2023-01-03T12:46:13.159Z,0.20
2023-01-03T12:48:58.601Z,0.20
2023-01-03T12:51:25.787Z,0.20
2023-01-03T12:54:13.916Z,0.20
2023-01-03T12:56:43.676Z,0.20
2023-01-03T12:59:32.351Z,0.20
2023-01-03T13:02:07.004Z,0.20
2023-01-03T13:04:40.230Z,0.20
2023-01-03T13:07:17.018Z,0.20
2023-01-03T13:09:49.751Z,0.30
2023-01-03T13:12:21.071Z,0.20
2023-01-03T13:15:03.570Z,0.20
2023-01-03T13:17:32.302Z,0.30
2023-01-03T13:20:17.753Z,0.20
2023-01-03T13:22:52.242Z,0.20
2023-01-03T13:25:32.914Z,0.20
2023-01-03T13:28:06.174Z,0.20
2023-01-03T13:30:36.185Z,0.20
2023-01-03T13:33:12.207Z,0.20
2023-01-03T13:35:45.310Z,0.20
2023-01-03T13:38:35.251Z,0.20
2023-01-03T13:41:40.747Z,0.30
2023-01-03T13:44:27.803Z,0.20
2023-01-03T13:46:55.058Z,0.20
2023-01-03T13:49:25.392Z,0.20
2023-01-03T13:51:57.242Z,0.20
2023-01-03T13:54:54.146Z,0.20
2023-01-03T13:57:53.381Z,0.20
2023-01-03T14:00:22.857Z,0.20
2023-01-03T14:03:17.815Z,0.20
2023-01-03T14:06:07.332Z,0.20
2023-01-03T14:09:04.569Z,0.30
2023-01-03T14:11:46.110Z,0.20
2023-01-03T14:14:16.813Z,0.20
2023-01-03T14:16:45.939Z,0.20
2023-01-03T14:19:35.595Z,0.20
2023-01-03T14:22:31.143Z,0.20
2023-01-03T14:24:59.735Z,0.20
2023-01-03T14:27:35.385Z,0.20
2023-01-03T14:30:02.290Z,0.20
2023-01-03T14:32:35.053Z,0.20
2023-01-03T14:35:03.781Z,0.20
2023-01-03T14:37:33.152Z,0.20
2023-01-03T14:40:06.292Z,0.27
2023-01-03T14:42:33.158Z,0.20
2023-01-03T14:45:02.742Z,0.30
2023-01-03T14:47:38.428Z,0.20
2023-01-03T14:50:07.527Z,0.27
2023-01-03T14:52:38.324Z,0.20
2023-01-03T14:55:15.631Z,0.20
2023-01-03T14:57:44.925Z,0.20
2023-01-03T15:00:16.140Z,0.20
2023-01-03T15:02:43.997Z,0.23
2023-01-03T15:05:51.429Z,0.20
2023-01-03T15:08:21.225Z,0.20
2023-01-03T15:11:05.376Z,0.20
2023-01-03T15:14:03.084Z,0.20
2023-01-03T15:16:34.663Z,0.20
2023-01-03T15:19:22.324Z,0.20
2023-01-03T15:21:49.310Z,0.20
2023-01-03T15:24:17.333Z,0.20
2023-01-03T15:26:46.849Z,0.20
2023-01-03T15:29:20.590Z,0.20
2023-01-03T15:31:53.614Z,0.20
2023-01-03T15:34:29.584Z,0.30
2023-01-03T15:37:03.370Z,0.27
2023-01-03T15:39:41.755Z,0.20
2023-01-03T15:42:50.361Z,0.20
2023-01-03T15:45:22.746Z,0.20
2023-01-03T15:47:53.014Z,0.30
2023-01-03T15:50:20.272Z,0.20
2023-01-03T15:52:48.639Z,0.20
2023-01-03T15:55:18.635Z,0.20
2023-01-03T15:57:51.119Z,0.20
2023-01-03T16:00:21.330Z,0.20
2023-01-03T16:02:48.908Z,0.20
2023-01-03T16:05:22.217Z,0.20
2023-01-03T16:07:50.812Z,0.20
2023-01-03T16:10:18.060Z,0.13
2023-01-03T16:12:45.199Z,0.20
2023-01-03T16:15:21.216Z,0.20
2023-01-03T16:17:49.269Z,0.20
2023-01-03T16:20:18.943Z,0.20
2023-01-03T16:22:58.025Z,0.20
2023-01-03T16:25:27.961Z,0.10
2023-01-03T16:27:54.789Z,0.20
2023-01-03T16:30:21.826Z,0.20
2023-01-03T16:32:48.663Z,0.20
2023-01-03T16:35:17.706Z,0.20
2023-01-03T16:37:44.644Z,0.20
2023-01-03T16:40:19.811Z,0.20
2023-01-03T16:42:47.163Z,0.20
2023-01-03T16:45:14.226Z,0.10
2023-01-03T16:47:43.749Z,0.20
2023-01-03T16:50:19.775Z,0.17
2023-01-03T16:52:52.285Z,0.20
2023-01-03T16:55:21.966Z,0.20
2023-01-03T16:57:53.926Z,0.10
2023-01-03T17:00:24.045Z,0.20
2023-01-03T17:02:51.207Z,0.20
2023-01-03T17:05:18.685Z,0.20
2023-01-03T17:07:47.665Z,0.20
2023-01-03T17:10:35.860Z,0.20
2023-01-03T17:13:10.223Z,0.30
2023-01-03T17:15:40.425Z,0.20
2023-01-03T17:18:18.779Z,0.20
2023-01-03T17:20:46.022Z,0.30
2023-01-03T17:23:12.933Z,0.20
2023-01-03T17:25:41.714Z,0.20
2023-01-03T17:28:10.298Z,0.20
2023-01-03T17:30:37.926Z,0.30
2023-01-03T17:33:05.233Z,0.30
2023-01-03T17:35:39.059Z,0.20
2023-01-03T17:38:25.329Z,0.10
2023-01-03T17:40:55.128Z,0.20
2023-01-03T17:43:25.018Z,0.20
2023-01-03T17:46:20.681Z,0.20
2023-01-03T17:49:08.165Z,0.30
2023-01-03T17:51:35.134Z,0.20
2023-01-03T17:54:02.209Z,0.10
2023-01-03T17:56:29.929Z,0.10
2023-01-03T17:58:57.255Z,0.20
2023-01-03T18:01:24.416Z,0.20
2023-01-03T18:03:51.569Z,0.30
2023-01-03T18:06:22.339Z,0.20
2023-01-03T18:08:50.535Z,0.10
2023-01-03T18:11:25.226Z,0.20
2023-01-03T18:13:52.307Z,0.20
2023-01-03T18:16:22.473Z,0.20
2023-01-03T18:18:49.692Z,0.20
2023-01-03T18:21:22.954Z,0.20
2023-01-03T18:23:57.522Z,0.30
2023-01-03T18:26:37.990Z,0.20
2023-01-03T18:29:06.017Z,0.20
2023-01-03T18:31:33.159Z,0.10
2023-01-03T18:34:04.234Z,0.20
2023-01-03T18:36:38.741Z,0.20
2023-01-03T18:39:14.412Z,0.20
2023-01-03T18:41:42.924Z,0.10
2023-01-03T18:44:21.464Z,0.10
2023-01-03T18:46:48.501Z,0.20
2023-01-03T18:49:15.382Z,0.10
2023-01-03T18:51:42.554Z,0.20
2023-01-03T18:54:15.976Z,0.20
2023-01-03T18:56:43.841Z,0.10
2023-01-03T18:59:20.601Z,0.10
2023-01-03T19:01:47.565Z,0.10
2023-01-03T19:04:14.477Z,0.10
2023-01-03T19:06:46.631Z,0.10
2023-01-03T19:09:22.926Z,0.20
2023-01-03T19:11:51.101Z,0.00
2023-01-03T19:14:17.909Z,0.10
2023-01-03T19:16:44.859Z,0.10
2023-01-03T19:19:12.066Z,0.10
2023-01-03T19:21:45.595Z,0.10
2023-01-03T19:24:26.905Z,0.10
2023-01-03T19:27:02.691Z,0.10
2023-01-03T19:29:37.005Z,0.10
2023-01-03T19:32:10.887Z,0.10
2023-01-03T19:34:37.706Z,0.10
2023-01-03T19:37:04.492Z,0.10
2023-01-03T19:39:37.020Z,0.10
2023-01-03T19:42:24.428Z,0.10
2023-01-03T19:44:52.961Z,0.10
2023-01-03T19:47:20.622Z,0.10
2023-01-03T19:49:48.211Z,0.10
2023-01-03T19:52:16.543Z,0.10
2023-01-03T19:54:43.964Z,0.10
2023-01-03T19:57:30.120Z,0.10
2023-01-03T20:00:00.527Z,0.10
2023-01-03T20:02:33.248Z,0.10
2023-01-03T20:05:00.683Z,0.10
2023-01-03T20:07:27.714Z,0.10
2023-01-03T20:09:54.559Z,0.10
2023-01-03T20:12:26.444Z,0.10
2023-01-03T20:15:00.059Z,0.10
2023-01-03T20:17:31.381Z,0.10
2023-01-03T20:19:58.185Z,0.00
2023-01-03T20:23:02.394Z,0.10
2023-01-03T20:25:26.895Z,0.10
2023-01-03T20:27:55.260Z,0.10
2023-01-03T20:30:24.116Z,0.00
2023-01-03T20:32:51.232Z,0.00
2023-01-03T20:38:11.790Z,0.00
2023-01-03T20:40:39.187Z,0.00
2023-01-03T20:43:06.335Z,0.07
2023-01-03T20:45:33.482Z,0.00
2023-01-03T20:48:00.458Z,0.00
2023-01-03T20:50:29.026Z,0.00
2023-01-03T20:52:57.375Z,0.00
2023-01-03T20:55:26.765Z,0.00
2023-01-03T20:57:53.867Z,0.03
2023-01-03T21:00:29.708Z,0.00
2023-01-03T21:02:56.680Z,0.00
2023-01-03T21:05:23.866Z,0.00
2023-01-03T21:08:09.595Z,0.00
2023-01-03T21:10:41.975Z,0.00
2023-01-03T21:13:10.170Z,0.00
2023-01-03T21:15:38.094Z,0.00
2023-01-03T21:18:05.970Z,0.00
2023-01-03T21:20:33.651Z,0.00
2023-01-03T21:23:00.706Z,0.00
2023-01-03T21:25:29.048Z,0.00
2023-01-03T21:27:56.023Z,0.00
2023-01-03T21:30:24.320Z,0.00
2023-01-03T21:32:51.750Z,0.10
2023-01-03T21:35:20.985Z,0.00
2023-01-03T21:37:48.369Z,0.00
2023-01-03T21:40:19.024Z,0.00
2023-01-03T21:43:03.789Z,0.00
2023-01-03T21:45:44.300Z,0.00
2023-01-03T21:48:16.269Z,0.00
2023-01-03T21:50:45.507Z,0.00
2023-01-03T21:53:18.314Z,0.00
2023-01-03T21:55:45.732Z,0.00
2023-01-03T21:58:14.332Z,0.00
2023-01-03T22:00:41.447Z,0.00
2023-01-03T22:03:30.612Z,0.00
2023-01-03T22:06:12.004Z,0.00
2023-01-03T22:08:40.088Z,0.00
2023-01-03T22:11:08.173Z,0.00
2023-01-03T22:13:36.115Z,0.00
2023-01-03T22:16:05.107Z,0.00
2023-01-03T22:18:35.557Z,0.00
2023-01-03T22:21:07.690Z,0.00
2023-01-03T22:23:35.172Z,0.00
2023-01-03T22:26:04.357Z,0.00
2023-01-03T22:28:40.318Z,0.00
2023-01-03T22:31:24.259Z,0.00
2023-01-03T22:33:51.380Z,0.00
2023-01-03T22:36:18.230Z,0.00
2023-01-03T22:38:45.105Z,0.00
2023-01-03T22:41:14.839Z,0.00
2023-01-03T22:43:43.194Z,0.00
2023-01-03T22:46:12.930Z,0.00
2023-01-03T22:48:40.564Z,0.00
2023-01-03T22:51:09.455Z,0.00
2023-01-03T22:53:41.414Z,0.00
2023-01-03T22:56:11.697Z,0.00
2023-01-03T22:58:38.618Z,0.00
2023-01-03T23:01:10.114Z,0.00
2023-01-03T23:03:37.052Z,0.00
2023-01-03T23:06:06.256Z,0.00
2023-01-03T23:08:34.907Z,0.00
2023-01-03T23:11:33.843Z,0.00
2023-01-03T23:14:02.475Z,0.00
2023-01-03T23:16:29.410Z,0.00
2023-01-03T23:18:56.263Z,0.00
2023-01-03T23:21:23.067Z,0.00
2023-01-03T23:23:50.918Z,0.00
2023-01-03T23:26:18.037Z,0.00
2023-01-03T23:28:44.858Z,0.00
2023-01-03T23:31:12.162Z,0.00
2023-01-03T23:33:39.167Z,0.00
2023-01-03T23:36:07.851Z,0.00
2023-01-03T23:38:34.914Z,0.00
2023-01-03T23:41:11.550Z,0.00
2023-01-03T23:43:38.646Z,0.00
2023-01-03T23:46:06.356Z,0.00
2023-01-03T23:48:33.525Z,0.00
2023-01-03T23:51:05.277Z,0.00
2023-01-03T23:53:35.763Z,0.00
2023-01-03T23:56:07.980Z,0.00
2023-01-03T23:58:35.223Z,0.10
