createdAt,value
2022-09-06T00:00:34.054Z,1002.20
2022-09-06T00:01:27.009Z,1002.22
2022-09-06T00:02:26.775Z,1002.25
2022-09-06T00:03:27.985Z,1002.24
2022-09-06T00:04:27.082Z,1002.25
2022-09-06T00:05:26.722Z,1002.30
2022-09-06T00:06:26.750Z,1002.26
2022-09-06T00:07:27.727Z,1002.31
2022-09-06T00:08:33.787Z,1002.24
2022-09-06T00:09:26.692Z,1002.24
2022-09-06T00:10:29.928Z,1002.27
2022-09-06T00:11:33.984Z,1002.23
2022-09-06T00:12:26.639Z,1002.24
2022-09-06T00:13:26.625Z,1002.23
2022-09-06T00:14:26.843Z,1002.27
2022-09-06T00:15:26.699Z,1002.27
2022-09-06T00:16:30.286Z,1002.22
2022-09-06T00:17:33.701Z,1002.21
2022-09-06T00:18:26.606Z,1002.21
2022-09-06T00:19:26.610Z,1002.23
2022-09-06T00:20:26.537Z,1002.20
2022-09-06T00:21:26.524Z,1002.21
2022-09-06T00:22:26.774Z,1002.20
2022-09-06T00:23:33.638Z,1002.20
2022-09-06T00:24:26.777Z,1002.17
2022-09-06T00:25:29.552Z,1002.16
2022-09-06T00:26:33.804Z,1002.17
2022-09-06T00:27:26.706Z,1002.15
2022-09-06T00:28:26.843Z,1002.13
2022-09-06T00:29:26.472Z,1002.15
2022-09-06T00:30:26.478Z,1002.18
2022-09-06T00:31:42.025Z,1002.19
2022-09-06T00:32:27.679Z,1002.18
2022-09-06T00:33:26.636Z,1002.16
2022-09-06T00:34:26.649Z,1002.14
2022-09-06T00:35:26.400Z,1002.10
2022-09-06T00:36:26.625Z,1002.13
2022-09-06T00:37:26.390Z,1002.10
2022-09-06T00:38:26.669Z,1002.14
2022-09-06T00:39:26.383Z,1002.10
2022-09-06T00:40:26.583Z,1002.10
2022-09-06T00:41:26.353Z,1002.10
2022-09-06T00:42:26.344Z,1002.06
2022-09-06T00:43:26.279Z,1002.03
2022-09-06T00:44:26.314Z,1002.02
2022-09-06T00:45:27.289Z,1002.06
2022-09-06T00:46:26.602Z,1002.03
2022-09-06T00:47:27.284Z,1002.04
2022-09-06T00:48:29.357Z,1002.08
2022-09-06T00:49:26.492Z,1002.07
2022-09-06T00:50:29.280Z,1002.05
2022-09-06T00:51:26.240Z,1002.07
2022-09-06T00:52:26.237Z,1002.06
2022-09-06T00:53:26.252Z,1002.05
2022-09-06T00:54:29.473Z,1002.03
2022-09-06T00:55:26.211Z,1002.04
2022-09-06T00:56:26.414Z,1002.05
2022-09-06T00:57:26.414Z,1002.07
2022-09-06T00:58:26.252Z,1002.07
2022-09-06T00:59:27.912Z,1002.02
2022-09-06T01:00:27.381Z,1002.00
2022-09-06T01:01:27.489Z,1002.00
2022-09-06T01:02:26.236Z,1001.98
2022-09-06T01:03:26.359Z,1001.97
2022-09-06T01:04:27.376Z,1001.95
2022-09-06T01:05:26.313Z,1001.98
2022-09-06T01:06:26.072Z,1002.01
2022-09-06T01:07:26.105Z,1002.00
2022-09-06T01:08:26.155Z,1002.00
2022-09-06T01:09:27.297Z,1002.04
2022-09-06T01:10:26.263Z,1002.02
2022-09-06T01:11:26.053Z,1002.02
2022-09-06T01:12:27.255Z,1002.01
2022-09-06T01:13:26.268Z,1002.00
2022-09-06T01:14:27.254Z,1002.00
2022-09-06T01:15:27.314Z,1001.99
2022-09-06T01:16:26.975Z,1001.96
2022-09-06T01:17:26.216Z,1001.96
2022-09-06T01:18:26.026Z,1001.94
2022-09-06T01:19:25.963Z,1001.96
2022-09-06T01:20:26.933Z,1001.96
2022-09-06T01:21:25.947Z,1001.96
2022-09-06T01:22:33.015Z,1001.97
2022-09-06T01:23:27.144Z,1001.99
2022-09-06T01:24:25.918Z,1002.00
2022-09-06T01:25:26.136Z,1002.00
2022-09-06T01:26:25.905Z,1002.07
2022-09-06T01:27:25.869Z,1002.05
2022-09-06T01:28:26.947Z,1002.09
2022-09-06T01:29:26.079Z,1002.10
2022-09-06T01:30:26.086Z,1002.07
2022-09-06T01:31:26.103Z,1002.14
2022-09-06T01:32:25.818Z,1002.13
2022-09-06T01:33:25.813Z,1002.12
2022-09-06T01:34:26.025Z,1002.16
2022-09-06T01:35:25.834Z,1002.15
2022-09-06T01:36:25.775Z,1002.10
2022-09-06T01:37:32.883Z,1002.15
2022-09-06T01:38:28.779Z,1002.11
2022-09-06T01:39:26.049Z,1002.12
2022-09-06T01:40:25.981Z,1002.16
2022-09-06T01:41:25.972Z,1002.20
2022-09-06T01:42:25.941Z,1002.22
2022-09-06T01:43:25.694Z,1002.26
2022-09-06T01:44:25.682Z,1002.22
2022-09-06T01:45:25.680Z,1002.23
2022-09-06T01:46:26.007Z,1002.21
2022-09-06T01:47:25.701Z,1002.20
2022-09-06T01:48:25.971Z,1002.19
2022-09-06T01:49:25.674Z,1002.20
2022-09-06T01:50:25.633Z,1002.19
2022-09-06T01:51:25.697Z,1002.21
2022-09-06T01:52:26.876Z,1002.16
2022-09-06T01:53:25.844Z,1002.19
2022-09-06T01:54:28.642Z,1002.19
2022-09-06T01:55:25.815Z,1002.20
2022-09-06T01:56:25.581Z,1002.21
2022-09-06T01:57:32.720Z,1002.19
2022-09-06T01:58:28.770Z,1002.17
2022-09-06T01:59:28.575Z,1002.20
2022-09-06T02:00:46.527Z,1002.19
2022-09-06T02:01:25.570Z,1002.21
2022-09-06T02:02:25.819Z,1002.20
2022-09-06T02:03:25.789Z,1002.21
2022-09-06T02:04:25.709Z,1002.18
2022-09-06T02:05:25.728Z,1002.21
2022-09-06T02:06:25.461Z,1002.16
2022-09-06T02:07:25.450Z,1002.16
2022-09-06T02:08:25.482Z,1002.17
2022-09-06T02:09:26.457Z,1002.18
2022-09-06T02:10:25.416Z,1002.15
2022-09-06T02:11:25.426Z,1002.18
2022-09-06T02:12:25.670Z,1002.09
2022-09-06T02:13:25.620Z,1002.11
2022-09-06T02:14:28.653Z,1002.10
2022-09-06T02:15:25.601Z,1002.09
2022-09-06T02:16:25.389Z,1002.06
2022-09-06T02:17:25.579Z,1002.07
2022-09-06T02:18:25.413Z,1002.06
2022-09-06T02:19:26.347Z,1002.06
2022-09-06T02:20:26.576Z,1002.08
2022-09-06T02:21:28.806Z,1002.09
2022-09-06T02:22:28.548Z,1002.11
2022-09-06T02:23:25.305Z,1002.14
2022-09-06T02:24:32.685Z,1002.15
2022-09-06T02:25:26.273Z,1002.24
2022-09-06T02:26:25.260Z,1002.41
2022-09-06T02:27:25.249Z,1002.79
2022-09-06T02:28:25.306Z,1003.35
2022-09-06T02:29:25.215Z,1003.57
2022-09-06T02:30:26.290Z,1003.47
2022-09-06T02:31:26.220Z,1003.51
2022-09-06T02:32:26.472Z,1003.16
2022-09-06T02:33:26.219Z,1003.12
2022-09-06T02:34:25.240Z,1003.14
2022-09-06T02:35:25.176Z,1003.24
2022-09-06T02:36:26.234Z,1003.19
2022-09-06T02:37:47.427Z,1003.21
2022-09-06T02:38:32.379Z,1003.24
2022-09-06T02:39:25.196Z,1003.31
2022-09-06T02:40:28.147Z,1003.32
2022-09-06T02:41:28.170Z,1003.33
2022-09-06T02:42:25.329Z,1003.31
2022-09-06T02:43:25.110Z,1003.27
2022-09-06T02:44:26.134Z,1003.22
2022-09-06T02:45:25.295Z,1003.18
2022-09-06T02:46:25.341Z,1003.15
2022-09-06T02:47:25.105Z,1003.11
2022-09-06T02:48:28.131Z,1003.12
2022-09-06T02:49:25.287Z,1003.07
2022-09-06T02:50:25.023Z,1003.05
2022-09-06T02:51:25.063Z,1003.03
2022-09-06T02:52:25.256Z,1002.99
2022-09-06T02:53:25.235Z,1002.95
2022-09-06T02:54:25.011Z,1002.90
2022-09-06T02:55:24.969Z,1002.94
2022-09-06T02:56:27.996Z,1002.91
2022-09-06T02:57:25.180Z,1002.92
2022-09-06T02:58:28.401Z,1002.89
2022-09-06T02:59:26.177Z,1002.88
2022-09-06T03:00:24.923Z,1002.84
2022-09-06T03:01:28.209Z,1002.84
2022-09-06T03:02:24.958Z,1002.81
2022-09-06T03:03:27.902Z,1002.83
2022-09-06T03:04:25.113Z,1002.82
2022-09-06T03:05:25.126Z,1002.82
2022-09-06T03:06:24.844Z,1002.79
2022-09-06T03:07:24.854Z,1002.80
2022-09-06T03:08:24.856Z,1002.83
2022-09-06T03:09:27.846Z,1002.78
2022-09-06T03:10:25.054Z,1002.81
2022-09-06T03:11:24.805Z,1002.81
2022-09-06T03:12:24.770Z,1002.77
2022-09-06T03:13:32.160Z,1002.74
2022-09-06T03:14:25.018Z,1002.75
2022-09-06T03:15:24.749Z,1002.71
2022-09-06T03:16:24.798Z,1002.71
2022-09-06T03:17:24.749Z,1002.67
2022-09-06T03:18:25.068Z,1002.68
2022-09-06T03:19:25.990Z,1002.73
2022-09-06T03:20:24.699Z,1002.73
2022-09-06T03:21:24.725Z,1002.73
2022-09-06T03:22:25.942Z,1002.72
2022-09-06T03:23:25.713Z,1002.74
2022-09-06T03:24:24.677Z,1002.77
2022-09-06T03:25:27.908Z,1002.80
2022-09-06T03:26:27.676Z,1002.84
2022-09-06T03:27:24.673Z,1002.81
2022-09-06T03:28:24.901Z,1002.77
2022-09-06T03:29:24.681Z,1002.80
2022-09-06T03:30:24.605Z,1002.84
2022-09-06T03:31:24.591Z,1002.81
2022-09-06T03:32:24.603Z,1002.78
2022-09-06T03:33:24.828Z,1002.76
2022-09-06T03:34:25.575Z,1002.74
2022-09-06T03:35:27.818Z,1002.69
2022-09-06T03:36:24.559Z,1002.71
2022-09-06T03:37:27.781Z,1002.72
2022-09-06T03:38:24.632Z,1002.70
2022-09-06T03:39:24.617Z,1002.70
2022-09-06T03:40:24.720Z,1002.68
2022-09-06T03:41:27.730Z,1002.71
2022-09-06T03:42:24.480Z,1002.72
2022-09-06T03:43:25.488Z,1002.71
2022-09-06T03:44:24.527Z,1002.70
2022-09-06T03:45:24.440Z,1002.66
2022-09-06T03:46:24.758Z,1002.71
2022-09-06T03:47:24.473Z,1002.67
2022-09-06T03:48:24.440Z,1002.63
2022-09-06T03:49:27.455Z,1002.60
2022-09-06T03:50:24.441Z,1002.62
2022-09-06T03:51:48.681Z,1002.64
2022-09-06T03:52:25.386Z,1002.68
2022-09-06T03:53:52.608Z,1002.66
2022-09-06T03:54:24.584Z,1002.60
2022-09-06T03:55:24.896Z,1002.70
2022-09-06T03:56:24.340Z,1002.69
2022-09-06T03:57:24.331Z,1002.66
2022-09-06T03:58:25.405Z,1002.61
2022-09-06T03:59:24.544Z,1002.58
2022-09-06T04:00:24.295Z,1002.55
2022-09-06T04:01:24.337Z,1002.52
2022-09-06T04:02:24.556Z,1002.47
2022-09-06T04:03:39.597Z,1002.42
2022-09-06T04:04:24.507Z,1002.41
2022-09-06T04:05:24.226Z,1002.41
2022-09-06T04:06:24.249Z,1002.36
2022-09-06T04:07:27.492Z,1002.35
2022-09-06T04:08:24.216Z,1002.36
2022-09-06T04:09:24.238Z,1002.39
2022-09-06T04:10:31.502Z,1002.39
2022-09-06T04:11:24.215Z,1002.41
2022-09-06T04:12:24.394Z,1002.41
2022-09-06T04:13:24.402Z,1002.37
2022-09-06T04:14:24.438Z,1002.35
2022-09-06T04:15:24.138Z,1002.32
2022-09-06T04:16:24.203Z,1002.28
2022-09-06T04:17:24.357Z,1002.27
2022-09-06T04:18:27.501Z,1002.29
2022-09-06T04:19:24.155Z,1002.25
2022-09-06T04:20:24.087Z,1002.26
2022-09-06T04:21:24.082Z,1002.23
2022-09-06T04:22:25.074Z,1002.18
2022-09-06T04:23:24.089Z,1002.19
2022-09-06T04:24:24.341Z,1002.25
2022-09-06T04:25:39.500Z,1002.18
2022-09-06T04:26:25.281Z,1002.20
2022-09-06T04:27:25.301Z,1002.18
2022-09-06T04:28:25.106Z,1002.17
2022-09-06T04:29:24.015Z,1002.14
2022-09-06T04:30:23.999Z,1002.12
2022-09-06T04:31:25.025Z,1002.16
2022-09-06T04:32:24.977Z,1002.18
2022-09-06T04:33:31.269Z,1002.16
2022-09-06T04:34:24.211Z,1002.22
2022-09-06T04:35:24.192Z,1002.20
2022-09-06T04:36:27.193Z,1002.26
2022-09-06T04:37:25.169Z,1002.26
2022-09-06T04:38:23.937Z,1002.25
2022-09-06T04:39:31.247Z,1002.18
2022-09-06T04:40:23.918Z,1002.09
2022-09-06T04:41:26.908Z,1002.04
2022-09-06T04:42:24.883Z,1001.94
2022-09-06T04:43:31.343Z,1001.86
2022-09-06T04:44:25.103Z,1001.76
2022-09-06T04:45:31.266Z,1001.71
2022-09-06T04:46:23.891Z,1001.62
2022-09-06T04:47:24.833Z,1001.60
2022-09-06T04:48:23.845Z,1001.58
2022-09-06T04:49:24.792Z,1001.54
2022-09-06T04:50:23.793Z,1001.51
2022-09-06T04:51:23.830Z,1001.53
2022-09-06T04:52:27.027Z,1001.53
2022-09-06T04:53:40.430Z,1001.54
2022-09-06T04:54:23.985Z,1001.53
2022-09-06T04:55:30.978Z,1001.47
2022-09-06T04:56:23.997Z,1001.44
2022-09-06T04:57:26.736Z,1001.43
2022-09-06T04:58:23.770Z,1001.42
2022-09-06T04:59:23.683Z,1001.43
2022-09-06T05:00:23.679Z,1001.44
2022-09-06T05:01:24.760Z,1001.47
2022-09-06T05:02:23.977Z,1001.51
2022-09-06T05:03:24.646Z,1001.59
2022-09-06T05:04:26.681Z,1001.59
2022-09-06T05:05:24.668Z,1001.55
2022-09-06T05:06:24.634Z,1001.53
2022-09-06T05:07:26.637Z,1001.51
2022-09-06T05:08:23.915Z,1001.48
2022-09-06T05:09:24.577Z,1001.50
2022-09-06T05:10:24.843Z,1001.54
2022-09-06T05:11:23.587Z,1001.52
2022-09-06T05:12:23.613Z,1001.54
2022-09-06T05:13:23.540Z,1001.59
2022-09-06T05:14:23.794Z,1001.61
2022-09-06T05:15:23.776Z,1001.64
2022-09-06T05:16:24.811Z,1001.63
2022-09-06T05:17:24.837Z,1001.62
2022-09-06T05:18:23.549Z,1001.64
2022-09-06T05:19:23.497Z,1001.64
2022-09-06T05:20:24.483Z,1001.68
2022-09-06T05:21:24.483Z,1001.69
2022-09-06T05:22:23.490Z,1001.75
2022-09-06T05:23:23.459Z,1001.77
2022-09-06T05:24:23.685Z,1001.79
2022-09-06T05:25:23.444Z,1001.82
2022-09-06T05:26:23.399Z,1001.86
2022-09-06T05:27:23.720Z,1001.90
2022-09-06T05:28:23.675Z,1001.92
2022-09-06T05:29:24.813Z,1001.91
2022-09-06T05:30:24.377Z,1001.95
2022-09-06T05:31:30.824Z,1001.96
2022-09-06T05:32:24.614Z,1002.01
2022-09-06T05:33:24.846Z,1001.98
2022-09-06T05:34:23.593Z,1002.01
2022-09-06T05:35:23.572Z,1002.03
2022-09-06T05:36:23.303Z,1002.04
2022-09-06T05:37:23.292Z,1002.06
2022-09-06T05:38:23.358Z,1002.11
2022-09-06T05:39:23.592Z,1002.12
2022-09-06T05:40:23.506Z,1002.12
2022-09-06T05:41:23.495Z,1002.11
2022-09-06T05:42:24.282Z,1002.13
2022-09-06T05:43:23.491Z,1002.15
2022-09-06T05:44:23.274Z,1002.18
2022-09-06T05:45:23.255Z,1002.17
2022-09-06T05:46:23.264Z,1002.19
2022-09-06T05:47:23.185Z,1002.19
2022-09-06T05:48:24.293Z,1002.18
2022-09-06T05:49:23.195Z,1002.19
2022-09-06T05:50:23.183Z,1002.19
2022-09-06T05:51:23.153Z,1002.17
2022-09-06T05:52:24.414Z,1002.18
2022-09-06T05:53:23.130Z,1002.28
2022-09-06T05:54:23.138Z,1002.23
2022-09-06T05:55:23.338Z,1002.25
2022-09-06T05:56:23.108Z,1002.28
2022-09-06T05:57:23.094Z,1002.27
2022-09-06T05:58:23.129Z,1002.32
2022-09-06T05:59:23.100Z,1002.39
2022-09-06T06:00:23.089Z,1002.38
2022-09-06T06:01:23.078Z,1002.41
2022-09-06T06:02:23.112Z,1002.44
2022-09-06T06:03:23.057Z,1002.41
2022-09-06T06:04:24.039Z,1002.40
2022-09-06T06:05:24.289Z,1002.38
2022-09-06T06:06:26.293Z,1002.38
2022-09-06T06:07:22.990Z,1002.40
2022-09-06T06:08:26.128Z,1002.39
2022-09-06T06:09:22.996Z,1002.42
2022-09-06T06:10:23.011Z,1002.42
2022-09-06T06:11:23.979Z,1002.39
2022-09-06T06:12:30.054Z,1002.36
2022-09-06T06:13:25.972Z,1002.36
2022-09-06T06:14:23.011Z,1002.40
2022-09-06T06:15:22.928Z,1002.43
2022-09-06T06:16:23.004Z,1002.40
2022-09-06T06:17:38.263Z,1002.42
2022-09-06T06:18:23.188Z,1002.47
2022-09-06T06:19:23.884Z,1002.47
2022-09-06T06:20:23.896Z,1002.53
2022-09-06T06:21:22.873Z,1002.48
2022-09-06T06:22:22.800Z,1002.55
2022-09-06T06:23:22.833Z,1002.55
2022-09-06T06:24:22.822Z,1002.58
2022-09-06T06:25:25.843Z,1002.57
2022-09-06T06:26:23.038Z,1002.60
2022-09-06T06:27:22.784Z,1002.60
2022-09-06T06:28:22.772Z,1002.58
2022-09-06T06:29:25.807Z,1002.61
2022-09-06T06:30:25.781Z,1002.61
2022-09-06T06:31:23.098Z,1002.64
2022-09-06T06:32:22.995Z,1002.63
2022-09-06T06:33:29.783Z,1002.63
2022-09-06T06:34:22.771Z,1002.67
2022-09-06T06:35:23.752Z,1002.65
2022-09-06T06:36:26.007Z,1002.61
2022-09-06T06:37:23.437Z,1002.68
2022-09-06T06:38:24.010Z,1002.69
2022-09-06T06:39:22.686Z,1002.66
2022-09-06T06:40:22.652Z,1002.68
2022-09-06T06:41:22.645Z,1002.68
2022-09-06T06:42:22.655Z,1002.71
2022-09-06T06:43:22.605Z,1002.70
2022-09-06T06:44:23.661Z,1002.71
2022-09-06T06:45:25.726Z,1002.68
2022-09-06T06:46:30.103Z,1002.67
2022-09-06T06:47:22.860Z,1002.65
2022-09-06T06:48:22.667Z,1002.71
2022-09-06T06:49:23.817Z,1002.71
2022-09-06T06:50:29.688Z,1002.76
2022-09-06T06:51:38.027Z,1002.76
2022-09-06T06:52:22.562Z,1002.78
2022-09-06T06:53:22.540Z,1002.76
2022-09-06T06:54:22.538Z,1002.78
2022-09-06T06:55:29.704Z,1002.76
2022-09-06T06:56:23.545Z,1002.73
2022-09-06T06:57:37.977Z,1002.72
2022-09-06T06:58:25.525Z,1002.71
2022-09-06T06:59:22.512Z,1002.72
2022-09-06T07:00:29.761Z,1002.70
2022-09-06T07:01:30.006Z,1002.71
2022-09-06T07:02:22.514Z,1002.73
2022-09-06T07:03:22.395Z,1002.73
2022-09-06T07:04:22.429Z,1002.71
2022-09-06T07:07:30.635Z,1002.68
2022-09-06T07:08:24.394Z,1002.62
2022-09-06T07:09:22.372Z,1002.65
2022-09-06T07:10:37.795Z,1002.62
2022-09-06T07:11:24.855Z,1002.62
2022-09-06T07:12:22.332Z,1002.62
2022-09-06T07:13:22.370Z,1002.65
2022-09-06T07:14:22.349Z,1002.62
2022-09-06T07:15:22.303Z,1002.63
2022-09-06T07:16:25.610Z,1002.67
2022-09-06T07:17:23.535Z,1002.69
2022-09-06T07:18:22.259Z,1002.71
2022-09-06T07:20:23.550Z,1002.71
2022-09-06T07:21:37.899Z,1002.74
2022-09-06T07:22:23.212Z,1002.75
2022-09-06T07:24:23.212Z,1002.76
2022-09-06T07:25:22.203Z,1002.75
2022-09-06T07:26:22.255Z,1002.75
2022-09-06T07:28:23.440Z,1002.75
2022-09-06T07:29:22.200Z,1002.73
2022-09-06T07:30:22.136Z,1002.69
2022-09-06T07:32:23.113Z,1002.72
2022-09-06T07:33:22.351Z,1002.68
2022-09-06T07:34:22.241Z,1002.70
2022-09-06T07:35:22.092Z,1002.65
2022-09-06T07:36:22.093Z,1002.68
2022-09-06T07:37:22.100Z,1002.72
2022-09-06T07:38:22.315Z,1002.70
2022-09-06T07:39:22.065Z,1002.71
2022-09-06T07:40:22.278Z,1002.70
2022-09-06T07:41:22.038Z,1002.73
2022-09-06T07:42:22.264Z,1002.76
2022-09-06T07:43:22.110Z,1002.77
2022-09-06T07:44:22.010Z,1002.71
2022-09-06T07:45:21.986Z,1002.76
2022-09-06T07:46:22.052Z,1002.74
2022-09-06T07:48:23.026Z,1002.72
2022-09-06T07:49:21.957Z,1002.71
2022-09-06T07:51:23.945Z,1002.73
2022-09-06T07:53:30.450Z,1002.75
2022-09-06T07:54:31.249Z,1002.81
2022-09-06T07:55:22.910Z,1002.80
2022-09-06T07:56:21.877Z,1002.80
2022-09-06T07:57:21.908Z,1002.83
2022-09-06T07:58:21.870Z,1002.83
2022-09-06T07:59:21.845Z,1002.84
2022-09-06T08:00:21.859Z,1002.79
2022-09-06T08:01:21.897Z,1002.83
2022-09-06T08:02:21.871Z,1002.82
2022-09-06T08:03:21.832Z,1002.86
2022-09-06T08:04:21.811Z,1002.87
2022-09-06T08:06:22.787Z,1002.89
2022-09-06T08:09:22.744Z,1002.89
2022-09-06T08:10:21.828Z,1002.90
2022-09-06T08:11:21.725Z,1002.91
2022-09-06T08:12:21.709Z,1002.88
2022-09-06T08:13:21.838Z,1002.91
2022-09-06T08:14:21.675Z,1002.89
2022-09-06T08:15:21.706Z,1002.94
2022-09-06T08:16:21.754Z,1002.92
2022-09-06T08:17:21.666Z,1002.90
2022-09-06T08:18:21.652Z,1002.88
2022-09-06T08:19:21.699Z,1002.88
2022-09-06T08:20:21.633Z,1002.90
2022-09-06T08:21:21.613Z,1002.93
2022-09-06T08:22:21.601Z,1002.91
2022-09-06T08:23:21.686Z,1002.84
2022-09-06T08:24:21.612Z,1002.82
2022-09-06T08:25:21.590Z,1002.86
2022-09-06T08:26:21.557Z,1002.86
2022-09-06T08:27:21.569Z,1002.85
2022-09-06T08:28:24.500Z,1002.82
2022-09-06T08:29:21.568Z,1002.82
2022-09-06T08:30:21.546Z,1002.81
2022-09-06T08:31:21.595Z,1002.82
2022-09-06T08:32:21.713Z,1002.78
2022-09-06T08:33:21.599Z,1002.79
2022-09-06T08:34:21.496Z,1002.75
2022-09-06T08:35:21.578Z,1002.73
2022-09-06T08:36:21.493Z,1002.71
2022-09-06T08:37:24.956Z,1002.70
2022-09-06T08:38:21.448Z,1002.71
2022-09-06T08:39:21.436Z,1002.70
2022-09-06T08:40:21.446Z,1002.72
2022-09-06T08:41:21.420Z,1002.68
2022-09-06T08:42:21.438Z,1002.65
2022-09-06T08:43:21.461Z,1002.64
2022-09-06T08:45:22.406Z,1002.71
2022-09-06T08:46:21.433Z,1002.66
2022-09-06T08:47:21.365Z,1002.74
2022-09-06T08:48:21.372Z,1002.70
2022-09-06T08:49:21.346Z,1002.66
2022-09-06T08:50:21.325Z,1002.67
2022-09-06T08:51:21.365Z,1002.67
2022-09-06T08:52:21.317Z,1002.73
2022-09-06T08:53:21.350Z,1002.67
2022-09-06T08:54:21.292Z,1002.72
2022-09-06T08:55:21.284Z,1002.74
2022-09-06T08:56:21.251Z,1002.69
2022-09-06T08:57:21.267Z,1002.66
2022-09-06T08:58:21.238Z,1002.65
2022-09-06T08:59:21.222Z,1002.62
2022-09-06T09:00:21.222Z,1002.69
2022-09-06T09:01:21.288Z,1002.59
2022-09-06T09:02:21.272Z,1002.55
2022-09-06T09:03:21.223Z,1002.56
2022-09-06T09:04:21.238Z,1002.60
2022-09-06T09:05:21.183Z,1002.51
2022-09-06T09:06:21.162Z,1002.57
2022-09-06T09:07:21.171Z,1002.55
2022-09-06T09:08:21.215Z,1002.47
2022-09-06T09:09:21.128Z,1002.46
2022-09-06T09:10:21.157Z,1002.46
2022-09-06T09:11:21.116Z,1002.47
2022-09-06T09:12:21.105Z,1002.45
2022-09-06T09:13:21.108Z,1002.43
2022-09-06T09:14:21.082Z,1002.40
2022-09-06T09:15:21.091Z,1002.44
2022-09-06T09:16:21.183Z,1002.44
2022-09-06T09:17:21.054Z,1002.50
2022-09-06T09:18:21.040Z,1002.49
2022-09-06T09:19:21.053Z,1002.45
2022-09-06T09:20:21.054Z,1002.44
2022-09-06T09:21:21.019Z,1002.46
2022-09-06T09:22:20.995Z,1002.44
2022-09-06T09:23:20.985Z,1002.40
2022-09-06T09:24:20.993Z,1002.40
2022-09-06T09:25:20.964Z,1002.41
2022-09-06T09:26:20.942Z,1002.40
2022-09-06T09:27:20.957Z,1002.41
2022-09-06T09:28:20.961Z,1002.36
2022-09-06T09:29:26.819Z,1002.38
2022-09-06T09:31:21.936Z,1002.39
2022-09-06T09:32:20.884Z,1002.35
2022-09-06T09:33:20.893Z,1002.32
2022-09-06T09:34:20.913Z,1002.33
2022-09-06T09:35:20.867Z,1002.33
2022-09-06T09:36:20.880Z,1002.33
2022-09-06T09:38:21.823Z,1002.32
2022-09-06T09:39:20.863Z,1002.32
2022-09-06T09:40:20.793Z,1002.29
2022-09-06T09:41:20.806Z,1002.26
2022-09-06T09:42:20.786Z,1002.27
2022-09-06T09:43:20.774Z,1002.30
2022-09-06T09:44:20.766Z,1002.25
2022-09-06T09:45:21.009Z,1002.26
2022-09-06T09:46:24.108Z,1002.26
2022-09-06T09:47:20.750Z,1002.24
2022-09-06T09:48:20.952Z,1002.24
2022-09-06T09:49:20.956Z,1002.24
2022-09-06T09:50:20.710Z,1002.27
2022-09-06T09:51:26.107Z,1002.21
2022-09-06T09:52:21.703Z,1002.20
2022-09-06T09:53:20.703Z,1002.22
2022-09-06T09:54:20.712Z,1002.21
2022-09-06T09:55:20.746Z,1002.16
2022-09-06T09:56:20.689Z,1002.15
2022-09-06T09:57:20.632Z,1002.18
2022-09-06T09:58:23.963Z,1002.16
2022-09-06T09:59:20.610Z,1002.16
2022-09-06T10:00:20.700Z,1002.18
2022-09-06T10:01:20.589Z,1002.15
2022-09-06T10:02:20.612Z,1002.18
2022-09-06T10:03:20.602Z,1002.17
2022-09-06T10:05:21.636Z,1002.17
2022-09-06T10:07:21.535Z,1002.21
2022-09-06T10:08:20.529Z,1002.09
2022-09-06T10:09:20.531Z,1002.14
2022-09-06T10:10:21.481Z,1002.11
2022-09-06T10:11:20.524Z,1002.12
2022-09-06T10:12:20.518Z,1002.12
2022-09-06T10:13:20.474Z,1002.06
2022-09-06T10:14:20.484Z,1002.04
2022-09-06T10:15:20.459Z,1002.03
2022-09-06T10:16:20.530Z,1001.99
2022-09-06T10:17:20.450Z,1001.96
2022-09-06T10:18:20.430Z,1001.92
2022-09-06T10:19:20.410Z,1001.96
2022-09-06T10:20:20.410Z,1001.96
2022-09-06T10:21:20.410Z,1001.95
2022-09-06T10:22:20.389Z,1001.91
2022-09-06T10:24:28.462Z,1001.89
2022-09-06T10:25:21.359Z,1001.90
2022-09-06T10:26:20.350Z,1001.92
2022-09-06T10:27:20.365Z,1001.89
2022-09-06T10:28:20.335Z,1001.87
2022-09-06T10:29:20.316Z,1001.90
2022-09-06T10:30:20.345Z,1001.88
2022-09-06T10:31:20.379Z,1001.85
2022-09-06T10:32:20.289Z,1001.80
2022-09-06T10:33:20.346Z,1001.77
2022-09-06T10:34:20.255Z,1001.76
2022-09-06T10:35:20.258Z,1001.76
2022-09-06T10:36:20.268Z,1001.77
2022-09-06T10:37:20.279Z,1001.75
2022-09-06T10:38:20.232Z,1001.77
2022-09-06T10:39:20.263Z,1001.74
2022-09-06T10:40:20.207Z,1001.74
2022-09-06T10:41:20.277Z,1001.78
2022-09-06T10:42:20.190Z,1001.80
2022-09-06T10:43:20.178Z,1001.74
2022-09-06T10:44:20.180Z,1001.71
2022-09-06T10:45:20.187Z,1001.74
2022-09-06T10:46:20.193Z,1001.73
2022-09-06T10:47:20.190Z,1001.65
2022-09-06T10:48:20.139Z,1001.70
2022-09-06T10:49:20.451Z,1001.67
2022-09-06T10:50:20.128Z,1001.66
2022-09-06T10:51:20.094Z,1001.63
2022-09-06T10:52:20.081Z,1001.61
2022-09-06T10:53:20.101Z,1001.57
2022-09-06T10:54:20.078Z,1001.58
2022-09-06T10:55:20.086Z,1001.56
2022-09-06T10:56:20.017Z,1001.59
2022-09-06T10:58:21.309Z,1001.55
2022-09-06T10:59:36.404Z,1001.53
2022-09-06T11:00:20.990Z,1001.51
2022-09-06T11:01:20.022Z,1001.53
2022-09-06T11:02:20.131Z,1001.50
2022-09-06T11:04:20.954Z,1001.49
2022-09-06T11:06:22.489Z,1001.43
2022-09-06T11:07:19.991Z,1001.47
2022-09-06T11:09:20.954Z,1001.46
2022-09-06T11:10:19.886Z,1001.51
2022-09-06T11:11:19.894Z,1001.44
2022-09-06T11:12:19.885Z,1001.45
2022-09-06T11:13:19.863Z,1001.44
2022-09-06T11:14:19.864Z,1001.43
2022-09-06T11:15:19.854Z,1001.38
2022-09-06T11:16:19.911Z,1001.44
2022-09-06T11:17:19.863Z,1001.39
2022-09-06T11:18:19.792Z,1001.39
2022-09-06T11:19:19.796Z,1001.38
2022-09-06T11:20:19.797Z,1001.42
2022-09-06T11:21:19.822Z,1001.37
2022-09-06T11:22:19.764Z,1001.35
2022-09-06T11:23:19.824Z,1001.36
2022-09-06T11:24:19.771Z,1001.37
2022-09-06T11:25:19.733Z,1001.36
2022-09-06T11:26:19.747Z,1001.32
2022-09-06T11:27:19.738Z,1001.31
2022-09-06T11:28:19.732Z,1001.30
2022-09-06T11:29:19.726Z,1001.31
2022-09-06T11:30:19.683Z,1001.30
2022-09-06T11:32:20.664Z,1001.32
2022-09-06T11:33:19.681Z,1001.29
2022-09-06T11:34:19.633Z,1001.30
2022-09-06T11:35:19.636Z,1001.31
2022-09-06T11:36:19.636Z,1001.33
2022-09-06T11:37:19.631Z,1001.22
2022-09-06T11:38:19.613Z,1001.24
2022-09-06T11:39:20.004Z,1001.27
2022-09-06T11:40:28.049Z,1001.26
2022-09-06T11:41:20.609Z,1001.26
2022-09-06T11:42:19.597Z,1001.24
2022-09-06T11:43:19.559Z,1001.22
2022-09-06T11:44:19.569Z,1001.21
2022-09-06T11:45:19.535Z,1001.22
2022-09-06T11:46:20.639Z,1001.16
2022-09-06T11:47:19.530Z,1001.18
2022-09-06T11:48:19.522Z,1001.17
2022-09-06T11:49:19.543Z,1001.16
2022-09-06T11:50:19.492Z,1001.14
2022-09-06T11:51:19.539Z,1001.20
2022-09-06T11:52:19.464Z,1001.15
2022-09-06T11:53:19.473Z,1001.19
2022-09-06T11:54:19.460Z,1001.14
2022-09-06T11:55:22.742Z,1001.18
2022-09-06T11:56:19.455Z,1001.18
2022-09-06T11:57:19.386Z,1001.14
2022-09-06T11:58:19.400Z,1001.14
2022-09-06T11:59:19.459Z,1001.12
2022-09-06T12:00:19.424Z,1001.15
2022-09-06T12:01:19.453Z,1001.12
2022-09-06T12:02:19.418Z,1001.12
2022-09-06T12:04:20.365Z,1001.10
2022-09-06T12:05:19.370Z,1001.10
2022-09-06T12:06:19.359Z,1001.08
2022-09-06T12:07:19.381Z,1001.11
2022-09-06T12:08:19.305Z,1001.15
2022-09-06T12:09:19.305Z,1001.09
2022-09-06T12:10:19.314Z,1001.06
2022-09-06T12:11:19.367Z,1001.09
2022-09-06T12:12:19.280Z,1001.15
2022-09-06T12:13:19.277Z,1001.16
2022-09-06T12:14:19.246Z,1001.15
2022-09-06T12:15:19.242Z,1001.17
2022-09-06T12:16:19.351Z,1001.17
2022-09-06T12:17:19.281Z,1001.10
2022-09-06T12:18:19.248Z,1001.11
2022-09-06T12:19:19.197Z,1001.05
2022-09-06T12:20:19.192Z,1001.09
2022-09-06T12:21:19.188Z,1001.08
2022-09-06T12:22:19.193Z,1001.04
2022-09-06T12:23:19.175Z,1001.08
2022-09-06T12:24:19.288Z,1001.04
2022-09-06T12:25:19.116Z,1001.00
2022-09-06T12:26:19.131Z,1001.01
2022-09-06T12:27:19.125Z,1001.03
2022-09-06T12:28:19.140Z,1000.99
2022-09-06T12:29:19.097Z,1000.98