createdAt,value
2022-08-29T00:03:10.165Z,17.62
2022-08-29T00:08:13.491Z,17.60
2022-08-29T00:13:16.881Z,17.41
2022-08-29T00:18:21.388Z,17.29
2022-08-29T00:23:24.350Z,17.19
2022-08-29T00:28:27.383Z,17.08
2022-08-29T00:33:31.780Z,16.98
2022-08-29T00:38:34.612Z,16.90
2022-08-29T00:43:38.334Z,16.77
2022-08-29T00:48:42.663Z,16.72
2022-08-29T00:53:48.012Z,16.62
2022-08-29T00:58:53.510Z,16.59
2022-08-29T01:03:57.660Z,16.53
2022-08-29T01:09:00.415Z,16.39
2022-08-29T01:14:04.240Z,16.28
2022-08-29T01:19:23.505Z,16.19
2022-08-29T01:24:37.328Z,16.24
2022-08-29T01:29:40.086Z,16.23
2022-08-29T01:34:43.469Z,16.16
2022-08-29T01:39:47.737Z,16.09
2022-08-29T01:44:52.332Z,16.08
2022-08-29T01:49:55.309Z,16.17
2022-08-29T01:54:59.804Z,15.99
2022-08-29T02:00:04.112Z,15.85
2022-08-29T02:05:08.433Z,15.82
2022-08-29T02:10:12.967Z,15.79
2022-08-29T02:15:16.588Z,15.76
2022-08-29T02:20:19.500Z,15.84
2022-08-29T02:25:41.033Z,15.76
2022-08-29T02:30:45.769Z,15.66
2022-08-29T02:35:53.288Z,15.62
2022-08-29T02:40:57.391Z,15.63
2022-08-29T02:46:00.160Z,15.52
2022-08-29T02:51:02.968Z,15.43
2022-08-29T02:56:07.930Z,15.34
2022-08-29T03:01:15.483Z,15.27
2022-08-29T03:06:18.814Z,15.21
2022-08-29T03:11:23.638Z,15.22
2022-08-29T03:16:26.714Z,15.20
2022-08-29T03:21:29.550Z,15.17
2022-08-29T03:26:33.859Z,15.20
2022-08-29T03:31:36.624Z,15.24
2022-08-29T03:36:39.352Z,15.20
2022-08-29T03:41:43.803Z,15.08
2022-08-29T03:46:47.354Z,14.96
2022-08-29T03:51:50.157Z,14.88
2022-08-29T03:56:55.556Z,14.88
2022-08-29T04:01:58.651Z,14.82
2022-08-29T04:07:01.904Z,14.77
2022-08-29T04:12:06.472Z,14.77
2022-08-29T04:17:12.253Z,14.72
2022-08-29T04:22:15.282Z,14.68
2022-08-29T04:27:19.376Z,14.65
2022-08-29T04:32:22.564Z,14.63
2022-08-29T04:37:25.330Z,14.58
2022-08-29T04:42:30.112Z,14.57
2022-08-29T04:47:32.890Z,14.58
2022-08-29T04:52:36.522Z,14.55
2022-08-29T04:57:41.402Z,14.51
2022-08-29T05:02:45.194Z,14.60
2022-08-29T05:07:48.150Z,14.70
2022-08-29T05:12:52.405Z,14.76
2022-08-29T05:17:55.277Z,14.88
2022-08-29T05:22:58.028Z,14.98
2022-08-29T05:28:02.282Z,14.99
2022-08-29T05:33:05.007Z,15.02
2022-08-29T05:38:09.442Z,14.90
2022-08-29T05:43:14.135Z,14.82
2022-08-29T05:48:18.351Z,14.87
2022-08-29T05:53:21.291Z,14.94
2022-08-29T05:58:25.410Z,14.98
2022-08-29T06:03:28.429Z,15.01
2022-08-29T06:08:31.346Z,15.18
2022-08-29T06:13:35.513Z,15.28
2022-08-29T06:18:38.235Z,15.36
2022-08-29T06:23:42.443Z,15.42
2022-08-29T06:28:46.954Z,15.47
2022-08-29T06:33:52.304Z,15.57
2022-08-29T06:38:56.833Z,15.58
2022-08-29T06:44:01.573Z,15.67
2022-08-29T06:49:06.040Z,15.75
2022-08-29T06:54:10.179Z,15.81
2022-08-29T06:59:14.364Z,15.94
2022-08-29T07:04:20.771Z,16.04
2022-08-29T07:09:23.870Z,16.13
2022-08-29T07:14:28.009Z,16.27
2022-08-29T07:19:30.700Z,16.38
2022-08-29T07:24:34.154Z,16.54
2022-08-29T07:29:38.362Z,16.68
2022-08-29T07:34:41.170Z,16.82
2022-08-29T07:39:44.043Z,16.93
2022-08-29T07:44:49.819Z,17.00
2022-08-29T07:49:52.517Z,17.05
2022-08-29T07:54:55.444Z,17.10
2022-08-29T07:59:59.495Z,17.18
2022-08-29T08:05:02.371Z,17.28
2022-08-29T08:10:10.219Z,17.40
2022-08-29T08:15:15.224Z,17.48
2022-08-29T08:20:18.118Z,17.57
2022-08-29T08:25:24.376Z,17.75
2022-08-29T08:30:30.850Z,17.85
2022-08-29T08:35:41.989Z,17.84
2022-08-29T08:40:50.586Z,18.04
2022-08-29T08:45:55.195Z,18.14
2022-08-29T08:51:00.414Z,18.27
2022-08-29T08:56:07.175Z,18.48
2022-08-29T09:01:18.615Z,18.53
2022-08-29T09:06:31.567Z,18.47
2022-08-29T09:11:41.898Z,18.69
2022-08-29T09:16:49.668Z,18.81
2022-08-29T09:21:55.255Z,19.02
2022-08-29T09:26:58.034Z,19.11
2022-08-29T09:32:11.845Z,18.91
2022-08-29T09:37:24.795Z,19.04
2022-08-29T09:42:32.992Z,19.15
2022-08-29T09:47:37.242Z,19.38
2022-08-29T09:52:42.301Z,19.44
2022-08-29T09:57:51.279Z,19.58
2022-08-29T10:02:57.533Z,19.57
2022-08-29T10:08:00.808Z,19.72
2022-08-29T10:13:08.527Z,19.94
2022-08-29T10:18:25.046Z,19.97
2022-08-29T10:23:35.902Z,20.15
2022-08-29T10:28:43.093Z,20.49
2022-08-29T10:34:01.901Z,20.68
2022-08-29T10:39:14.883Z,20.60
2022-08-29T10:44:27.025Z,20.50
2022-08-29T10:49:45.209Z,20.62
2022-08-29T10:54:54.382Z,20.92
2022-08-29T11:00:02.785Z,21.33
2022-08-29T11:05:10.869Z,21.58
2022-08-29T11:10:17.833Z,21.68
2022-08-29T11:15:29.440Z,21.49
2022-08-29T11:20:37.367Z,21.83
2022-08-29T11:25:41.882Z,22.19
2022-08-29T11:30:48.216Z,22.44
2022-08-29T11:36:04.412Z,22.65
2022-08-29T11:41:31.253Z,23.91
2022-08-29T11:46:43.790Z,25.63
2022-08-29T11:51:51.561Z,25.39
2022-08-29T11:57:34.225Z,25.44
2022-08-29T12:02:43.611Z,25.97
2022-08-29T12:07:54.873Z,25.59
2022-08-29T12:12:59.058Z,25.48
2022-08-29T12:18:04.418Z,25.51
2022-08-29T12:23:19.416Z,25.16
2022-08-29T12:28:37.593Z,25.39
2022-08-29T12:33:56.037Z,25.41
2022-08-29T12:39:19.465Z,25.78
2022-08-29T12:44:27.384Z,26.66
2022-08-29T12:49:37.200Z,26.84
2022-08-29T12:54:45.801Z,26.67
2022-08-29T12:59:50.499Z,26.63
2022-08-29T13:04:53.829Z,26.46
2022-08-29T13:09:59.822Z,26.36
2022-08-29T13:15:06.324Z,26.14
2022-08-29T13:20:45.877Z,25.95
2022-08-29T13:25:54.294Z,26.24
2022-08-29T13:31:22.547Z,26.49
2022-08-29T13:36:40.861Z,26.58
2022-08-29T13:41:46.600Z,26.75
2022-08-29T13:46:51.464Z,26.75
2022-08-29T13:51:54.771Z,26.45
2022-08-29T13:57:02.112Z,26.18
2022-08-29T14:02:10.057Z,26.36
2022-08-29T14:07:18.073Z,26.68
2022-08-29T14:12:33.647Z,27.08
2022-08-29T14:17:36.984Z,27.48
2022-08-29T14:22:40.081Z,27.71
2022-08-29T14:27:44.858Z,27.84
2022-08-29T14:32:47.892Z,27.86
2022-08-29T14:37:52.208Z,27.96
2022-08-29T14:42:56.374Z,27.99
2022-08-29T14:48:00.018Z,28.21
2022-08-29T14:53:02.920Z,28.50
2022-08-29T14:58:07.141Z,28.36
2022-08-29T15:03:09.955Z,28.40
2022-08-29T15:08:15.756Z,28.20
2022-08-29T15:13:20.045Z,28.14
2022-08-29T15:19:05.457Z,28.07
2022-08-29T15:23:48.932Z,27.60
2022-08-29T15:28:54.787Z,27.38
2022-08-29T15:33:57.758Z,27.26
2022-08-29T15:39:04.805Z,26.98
2022-08-29T15:44:08.879Z,26.73
2022-08-29T15:49:12.648Z,26.30
2022-08-29T15:54:15.503Z,25.40
2022-08-29T15:59:30.984Z,25.67
2022-08-29T16:04:47.319Z,25.45
2022-08-29T16:09:50.120Z,25.01
2022-08-29T16:15:04.451Z,24.66
2022-08-29T16:20:11.740Z,24.50
2022-08-29T16:25:15.382Z,24.49
2022-08-29T16:30:20.221Z,24.16
2022-08-29T16:35:23.329Z,24.03
2022-08-29T16:40:27.364Z,24.14
2022-08-29T16:45:31.877Z,24.40
2022-08-29T16:50:34.699Z,24.42
2022-08-29T16:55:37.520Z,24.34
2022-08-29T17:00:42.031Z,24.10
2022-08-29T17:05:44.835Z,23.96
2022-08-29T17:10:46.520Z,23.56
2022-08-29T17:15:49.523Z,23.22
2022-08-29T17:20:53.991Z,22.92
2022-08-29T17:25:57.460Z,22.66
2022-08-29T17:31:01.730Z,22.45
2022-08-29T17:36:05.674Z,22.40
2022-08-29T17:41:14.824Z,22.26
2022-08-29T17:46:21.986Z,22.03
2022-08-29T17:51:24.814Z,21.85
2022-08-29T17:56:30.402Z,21.64
2022-08-29T18:01:35.627Z,21.46
2022-08-29T18:06:38.810Z,21.30
2022-08-29T18:11:43.596Z,21.17
2022-08-29T18:16:47.821Z,21.10
2022-08-29T18:21:51.412Z,20.93
2022-08-29T18:26:54.255Z,20.79
2022-08-29T18:31:58.339Z,20.68
2022-08-29T18:37:01.106Z,20.57
2022-08-29T18:42:03.846Z,20.47
2022-08-29T18:47:08.108Z,20.40
2022-08-29T18:52:10.815Z,20.34
2022-08-29T18:57:13.516Z,20.21
2022-08-29T19:02:17.706Z,20.15
2022-08-29T19:07:24.356Z,20.10
2022-08-29T19:12:27.223Z,20.05
2022-08-29T19:17:31.424Z,20.00
2022-08-29T19:22:35.139Z,19.94
2022-08-29T19:27:43.940Z,19.84
2022-08-29T19:32:48.507Z,19.80
2022-08-29T19:37:51.694Z,19.73
2022-08-29T19:42:55.821Z,19.60
2022-08-29T19:48:01.384Z,19.54
2022-08-29T19:53:04.195Z,19.46
2022-08-29T19:58:07.808Z,19.36
2022-08-29T20:03:12.215Z,19.28
2022-08-29T20:08:14.953Z,19.20
2022-08-29T20:13:17.872Z,19.18
2022-08-29T20:18:22.746Z,19.13
2022-08-29T20:23:25.654Z,19.10
2022-08-29T20:28:30.376Z,18.96
2022-08-29T20:33:37.063Z,18.88
2022-08-29T20:38:42.387Z,18.80
2022-08-29T20:43:45.295Z,18.74
2022-08-29T20:48:49.455Z,18.68
2022-08-29T20:53:52.150Z,18.60
2022-08-29T20:58:54.872Z,18.54
2022-08-29T21:04:20.796Z,18.49
2022-08-29T21:09:24.203Z,18.42
2022-08-29T21:14:28.135Z,18.33
2022-08-29T21:19:33.165Z,18.28
2022-08-29T21:24:38.214Z,18.25
2022-08-29T21:29:42.466Z,18.16
2022-08-29T21:34:46.567Z,18.16
2022-08-29T21:39:49.891Z,18.14
2022-08-29T21:44:55.681Z,18.04
2022-08-29T21:50:00.003Z,17.90
2022-08-29T21:55:04.942Z,17.86
2022-08-29T22:00:09.160Z,17.81
2022-08-29T22:05:13.446Z,17.83
2022-08-29T22:10:18.582Z,17.81
2022-08-29T22:15:39.159Z,17.76
2022-08-29T22:20:43.970Z,17.73
2022-08-29T22:25:46.788Z,17.63
2022-08-29T22:30:49.965Z,17.56
2022-08-29T22:35:54.079Z,17.54
2022-08-29T22:40:57.344Z,17.62
2022-08-29T22:46:00.212Z,17.62
2022-08-29T22:51:04.990Z,17.58
2022-08-29T22:56:08.092Z,17.50
2022-08-29T23:01:11.242Z,17.44
2022-08-29T23:06:15.392Z,17.44
2022-08-29T23:11:18.378Z,17.36
2022-08-29T23:16:22.208Z,17.25
2022-08-29T23:21:26.514Z,17.12
2022-08-29T23:26:30.188Z,17.05
2022-08-29T23:31:33.004Z,17.02
2022-08-29T23:36:37.478Z,16.99
2022-08-29T23:41:40.813Z,17.00
2022-08-29T23:46:43.614Z,16.93
2022-08-29T23:51:48.037Z,16.81
2022-08-29T23:56:50.820Z,16.76
