createdAt,value
2022-11-25T00:00:23.910Z,62.06
2022-11-25T00:04:26.618Z,61.96
2022-11-25T00:08:26.692Z,62.08
2022-11-25T00:12:26.766Z,61.74
2022-11-25T00:16:29.206Z,61.86
2022-11-25T00:20:31.959Z,61.47
2022-11-25T00:24:32.353Z,61.59
2022-11-25T00:28:32.559Z,61.44
2022-11-25T00:32:32.726Z,61.70
2022-11-25T00:36:39.162Z,61.37
2022-11-25T00:40:40.060Z,61.03
2022-11-25T00:44:38.910Z,61.19
2022-11-25T00:48:39.541Z,61.12
2022-11-25T00:52:42.217Z,61.46
2022-11-25T00:56:42.471Z,61.53
2022-11-25T01:00:42.703Z,61.47
2022-11-25T01:04:43.149Z,61.57
2022-11-25T01:08:45.869Z,61.76
2022-11-25T01:12:45.943Z,61.38
2022-11-25T01:16:46.078Z,61.03
2022-11-25T01:20:46.282Z,61.09
2022-11-25T01:24:48.954Z,61.06
2022-11-25T01:28:50.260Z,60.75
2022-11-25T01:32:50.313Z,60.89
2022-11-25T01:36:50.461Z,60.45
2022-11-25T01:40:53.127Z,60.47
2022-11-25T01:45:35.616Z,60.78
2022-11-25T01:49:43.818Z,60.91
2022-11-25T01:53:44.342Z,61.07
2022-11-25T01:57:59.093Z,60.97
2022-11-25T02:02:01.891Z,60.92
2022-11-25T02:06:12.814Z,60.87
2022-11-25T02:10:19.383Z,61.08
2022-11-25T02:14:26.068Z,60.82
2022-11-25T02:18:27.749Z,60.91
2022-11-25T02:22:47.436Z,61.20
2022-11-25T02:26:50.796Z,61.26
2022-11-25T02:30:51.743Z,60.92
2022-11-25T02:34:53.159Z,61.06
2022-11-25T02:38:58.608Z,61.20
2022-11-25T02:43:04.825Z,60.89
2022-11-25T02:47:04.920Z,61.02
2022-11-25T02:51:05.867Z,60.96
2022-11-25T02:55:06.089Z,60.53
2022-11-25T02:59:10.264Z,60.82
2022-11-25T03:03:11.653Z,60.81
2022-11-25T03:07:11.791Z,60.82
2022-11-25T03:11:11.859Z,60.85
2022-11-25T03:15:15.176Z,60.90
2022-11-25T03:19:15.317Z,61.14
2022-11-25T03:23:15.822Z,61.13
2022-11-25T03:27:16.035Z,61.00
2022-11-25T03:31:18.952Z,61.60
2022-11-25T03:35:20.455Z,61.70
2022-11-25T03:39:20.966Z,61.77
2022-11-25T03:43:21.466Z,61.85
2022-11-25T03:47:25.322Z,61.69
2022-11-25T03:51:25.807Z,62.47
2022-11-25T03:55:26.888Z,62.19
2022-11-25T03:59:28.609Z,61.95
2022-11-25T04:03:31.746Z,62.96
2022-11-25T04:07:32.565Z,62.59
2022-11-25T04:11:44.983Z,62.96
2022-11-25T04:15:49.038Z,63.38
2022-11-25T04:19:53.183Z,63.40
2022-11-25T04:23:53.563Z,63.11
2022-11-25T04:27:54.949Z,63.13
2022-11-25T04:32:01.960Z,62.38
2022-11-25T04:36:04.695Z,61.77
2022-11-25T04:40:04.971Z,62.25
2022-11-25T04:44:07.102Z,62.54
2022-11-25T04:48:10.019Z,62.38
2022-11-25T04:52:14.359Z,61.97
2022-11-25T04:56:21.845Z,62.17
2022-11-25T05:00:25.644Z,62.90
2022-11-25T05:04:26.790Z,63.41
2022-11-25T05:08:30.639Z,63.59
2022-11-25T05:12:33.280Z,63.59
2022-11-25T05:16:36.628Z,63.07
2022-11-25T05:20:37.168Z,63.30
2022-11-25T05:24:39.950Z,63.56
2022-11-25T05:28:40.502Z,64.08
2022-11-25T05:32:40.673Z,63.63
2022-11-25T05:36:44.745Z,62.80
2022-11-25T05:40:48.129Z,62.68
2022-11-25T05:44:50.674Z,62.84
2022-11-25T05:48:51.007Z,62.29
2022-11-25T05:52:51.329Z,62.57
2022-11-25T05:56:54.135Z,63.03
2022-11-25T06:01:24.182Z,63.45
2022-11-25T06:05:24.796Z,63.49
2022-11-25T06:09:24.985Z,63.25
2022-11-25T06:13:28.337Z,63.78
2022-11-25T06:17:30.594Z,64.52
2022-11-25T06:21:45.532Z,63.54
2022-11-25T06:25:47.611Z,63.46
2022-11-25T06:29:50.360Z,62.55
2022-11-25T06:33:52.612Z,62.62
2022-11-25T06:37:53.544Z,62.18
2022-11-25T06:41:53.616Z,62.11
2022-11-25T06:45:56.408Z,61.89
2022-11-25T06:49:56.615Z,62.28
2022-11-25T06:53:56.834Z,62.16
2022-11-25T06:58:13.946Z,61.74
2022-11-25T07:02:20.263Z,62.07
2022-11-25T07:06:22.092Z,61.83
2022-11-25T07:10:23.806Z,61.03
2022-11-25T07:14:24.091Z,61.32
2022-11-25T07:18:26.775Z,61.39
2022-11-25T07:22:27.180Z,61.67
2022-11-25T07:26:31.047Z,61.25
2022-11-25T07:34:56.060Z,61.87
2022-11-25T07:39:18.758Z,61.39
2022-11-25T07:43:19.264Z,61.59
2022-11-25T07:47:19.575Z,60.80
2022-11-25T07:51:25.484Z,61.27
2022-11-25T07:55:25.759Z,61.09
2022-11-25T07:59:32.730Z,61.59
2022-11-25T08:04:02.202Z,62.65
2022-11-25T08:08:05.407Z,61.71
2022-11-25T08:12:48.184Z,61.74
2022-11-25T08:16:48.899Z,63.52
2022-11-25T08:20:52.161Z,63.12
2022-11-25T08:25:01.239Z,62.08
2022-11-25T08:29:05.096Z,61.75
2022-11-25T08:33:10.665Z,61.34
2022-11-25T08:37:28.726Z,60.98
2022-11-25T08:41:37.493Z,60.59
2022-11-25T08:45:38.452Z,60.46
2022-11-25T08:49:45.625Z,60.62
2022-11-25T08:53:58.862Z,60.26
2022-11-25T08:58:15.865Z,60.69
2022-11-25T09:02:27.820Z,60.28
2022-11-25T09:06:34.674Z,59.04
2022-11-25T09:10:37.473Z,59.00
2022-11-25T09:14:41.478Z,59.66
2022-11-25T09:18:55.789Z,60.25
2022-11-25T09:22:57.944Z,59.44
2022-11-25T09:27:22.455Z,59.53
2022-11-25T09:31:32.209Z,59.10
2022-11-25T09:35:50.744Z,59.22
2022-11-25T09:40:09.922Z,59.41
2022-11-25T09:44:50.416Z,59.04
2022-11-25T09:49:21.319Z,59.22
2022-11-25T09:53:52.074Z,57.52
2022-11-25T09:58:17.490Z,57.40
2022-11-25T10:02:39.313Z,56.78
2022-11-25T10:06:57.758Z,54.97
2022-11-25T10:11:18.869Z,55.09
2022-11-25T10:15:26.144Z,54.08
2022-11-25T10:19:46.433Z,54.24
2022-11-25T10:23:49.234Z,54.37
2022-11-25T10:27:56.980Z,54.35
2022-11-25T10:32:14.477Z,54.02
2022-11-25T10:36:21.102Z,53.78
2022-11-25T10:40:25.084Z,52.60
2022-11-25T10:44:33.900Z,51.30
2022-11-25T10:48:58.742Z,50.31
2022-11-25T10:53:05.397Z,51.33
2022-11-25T10:57:26.216Z,50.82
2022-11-25T11:01:50.258Z,52.58
2022-11-25T11:06:09.861Z,53.08
2022-11-25T11:10:26.180Z,52.69
2022-11-25T11:14:30.097Z,52.31
2022-11-25T11:18:42.231Z,51.14
2022-11-25T11:22:56.101Z,49.85
2022-11-25T11:27:25.270Z,49.49
2022-11-25T11:31:34.637Z,51.32
2022-11-25T11:36:07.011Z,51.25
2022-11-25T11:40:30.346Z,51.65
2022-11-25T11:44:50.194Z,51.97
2022-11-25T11:49:05.763Z,51.31
2022-11-25T11:53:19.970Z,51.38
2022-11-25T11:57:36.827Z,52.36
2022-11-25T12:02:19.276Z,54.25
2022-11-25T12:06:43.653Z,52.80
2022-11-25T12:11:24.406Z,53.64
2022-11-25T12:16:22.461Z,52.56
2022-11-25T12:21:41.826Z,53.03
2022-11-25T12:26:33.409Z,52.12
2022-11-25T12:31:38.538Z,52.79
2022-11-25T12:36:29.352Z,52.06
2022-11-25T12:41:26.175Z,52.95
2022-11-25T12:45:39.716Z,54.00
2022-11-25T12:49:46.591Z,53.86
2022-11-25T12:53:54.734Z,52.82
2022-11-25T12:58:43.873Z,52.26
2022-11-25T13:03:43.701Z,51.20
2022-11-25T13:07:59.339Z,51.93
2022-11-25T13:12:21.079Z,52.87
2022-11-25T13:16:28.317Z,52.53
2022-11-25T13:20:52.993Z,52.69
2022-11-25T13:24:53.740Z,52.68
2022-11-25T13:28:54.539Z,52.89
2022-11-25T13:32:58.034Z,52.91
2022-11-25T13:37:01.198Z,52.64
2022-11-25T13:41:04.148Z,53.80
2022-11-25T13:45:05.982Z,54.24
2022-11-25T13:49:28.426Z,53.74
2022-11-25T13:53:37.566Z,54.18
2022-11-25T13:57:43.453Z,54.05
2022-11-25T14:01:56.181Z,54.38
2022-11-25T14:06:12.460Z,54.81
2022-11-25T14:10:46.186Z,54.47
2022-11-25T14:15:27.872Z,54.87
2022-11-25T14:20:15.961Z,55.56
2022-11-25T14:24:33.339Z,54.82
2022-11-25T14:28:42.725Z,54.89
2022-11-25T14:32:53.309Z,54.65
2022-11-25T14:36:59.523Z,54.72
2022-11-25T14:41:10.466Z,54.67
2022-11-25T14:45:26.390Z,54.46
2022-11-25T14:53:51.176Z,54.38
2022-11-25T14:57:55.598Z,54.49
2022-11-25T15:01:58.051Z,54.20
2022-11-25T15:06:00.603Z,55.41
2022-11-25T15:10:00.784Z,55.90
2022-11-25T15:14:07.979Z,56.17
2022-11-25T15:18:09.569Z,56.22
2022-11-25T15:22:23.026Z,56.64
2022-11-25T15:26:26.976Z,56.92
2022-11-25T15:30:32.001Z,57.46
2022-11-25T15:34:33.214Z,57.73
2022-11-25T15:38:43.886Z,57.69
2022-11-25T15:42:45.758Z,58.06
2022-11-25T15:46:57.898Z,58.28
2022-11-25T15:51:05.642Z,57.67
2022-11-25T15:55:10.781Z,57.79
2022-11-25T15:59:48.406Z,58.08
2022-11-25T16:03:53.129Z,57.80
2022-11-25T16:08:28.265Z,58.04
2022-11-25T16:12:28.476Z,58.00
2022-11-25T16:16:32.445Z,57.97
2022-11-25T16:20:35.263Z,57.61
2022-11-25T16:24:44.312Z,57.47
2022-11-25T16:28:54.319Z,58.29
2022-11-25T16:32:54.473Z,58.39
2022-11-25T16:36:57.499Z,58.46
2022-11-25T16:40:57.734Z,58.22
2022-11-25T16:44:57.883Z,58.49
2022-11-25T16:48:57.967Z,59.28
2022-11-25T16:53:01.566Z,59.21
2022-11-25T16:57:02.104Z,59.10
2022-11-25T17:01:02.498Z,59.55
2022-11-25T17:05:17.918Z,59.46
2022-11-25T17:09:21.138Z,59.32
2022-11-25T17:13:25.911Z,59.59
2022-11-25T17:17:28.984Z,59.53
2022-11-25T17:21:31.127Z,59.89
2022-11-25T17:25:37.379Z,59.81
2022-11-25T17:29:42.544Z,59.42
2022-11-25T17:33:46.113Z,59.12
2022-11-25T17:37:46.329Z,59.67
2022-11-25T17:41:51.867Z,59.65
2022-11-25T17:45:52.071Z,59.98
2022-11-25T17:49:53.218Z,60.17
2022-11-25T17:53:54.219Z,59.81
2022-11-25T17:57:57.860Z,59.72
2022-11-25T18:01:59.411Z,59.74
2022-11-25T18:05:59.706Z,59.88
2022-11-25T18:09:59.859Z,60.12
2022-11-25T18:14:02.624Z,59.92
2022-11-25T18:18:07.400Z,60.29
2022-11-25T18:22:16.559Z,60.29
2022-11-25T18:26:16.658Z,60.68
2022-11-25T18:30:26.498Z,60.90
2022-11-25T18:34:27.897Z,60.83
2022-11-25T18:38:31.231Z,60.64
2022-11-25T18:42:34.676Z,60.78
2022-11-25T18:46:41.385Z,61.21
2022-11-25T18:50:41.699Z,61.43
2022-11-25T18:54:41.907Z,61.65
2022-11-25T18:58:42.991Z,61.58
2022-11-25T19:02:46.121Z,61.66
2022-11-25T19:06:46.756Z,62.46
2022-11-25T19:10:49.750Z,62.09
2022-11-25T19:14:52.712Z,62.04
2022-11-25T19:18:55.899Z,61.45
2022-11-25T19:23:00.601Z,61.08
2022-11-25T19:27:01.501Z,60.86
2022-11-25T19:31:05.838Z,60.49
2022-11-25T19:35:11.235Z,60.48
2022-11-25T19:39:20.614Z,60.34
2022-11-25T19:43:22.647Z,60.58
2022-11-25T19:47:26.893Z,60.31
2022-11-25T19:51:34.638Z,60.54
2022-11-25T19:55:35.689Z,60.46
2022-11-25T19:59:35.900Z,60.28
2022-11-25T20:03:37.804Z,60.04
2022-11-25T20:07:41.708Z,59.42
2022-11-25T20:11:42.168Z,59.72
2022-11-25T20:15:43.642Z,59.57
2022-11-25T20:19:44.673Z,59.77
2022-11-25T20:23:50.133Z,59.61
2022-11-25T20:27:50.480Z,60.10
2022-11-25T20:31:50.979Z,60.20
2022-11-25T20:35:55.812Z,60.80
2022-11-25T20:40:02.772Z,61.00
2022-11-25T20:44:03.549Z,60.25
2022-11-25T20:48:07.154Z,59.90
2022-11-25T20:52:08.996Z,59.57
2022-11-25T20:56:16.648Z,59.99
2022-11-25T21:00:23.966Z,59.99
2022-11-25T21:04:24.701Z,59.31
2022-11-25T21:08:28.659Z,59.91
2022-11-25T21:12:34.384Z,59.94
2022-11-25T21:16:34.882Z,59.62
2022-11-25T21:20:36.297Z,60.09
2022-11-25T21:24:43.852Z,60.17
2022-11-25T21:28:52.062Z,61.36
2022-11-25T21:32:56.565Z,61.16
2022-11-25T21:36:59.787Z,60.99
2022-11-25T21:41:02.918Z,61.05
2022-11-25T21:45:06.838Z,60.99
2022-11-25T21:49:14.265Z,62.44
2022-11-25T21:53:14.697Z,62.70
2022-11-25T21:57:20.075Z,62.33
2022-11-25T22:01:26.894Z,62.07
2022-11-25T22:05:30.845Z,61.89
2022-11-25T22:09:31.842Z,61.87
2022-11-25T22:13:41.326Z,62.35
2022-11-25T22:17:45.382Z,62.41
2022-11-25T22:21:56.660Z,62.52
2022-11-25T22:25:58.920Z,62.61
2022-11-25T22:29:59.419Z,62.61
2022-11-25T22:34:02.198Z,62.38
2022-11-25T22:38:03.142Z,62.24
2022-11-25T22:42:08.994Z,62.41
2022-11-25T22:46:09.824Z,61.89
2022-11-25T22:50:24.919Z,62.58
2022-11-25T22:54:26.350Z,62.46
2022-11-25T22:58:28.023Z,62.32
2022-11-25T23:02:36.604Z,61.70
2022-11-25T23:06:39.362Z,61.71
2022-11-25T23:10:39.456Z,61.97
2022-11-25T23:14:39.742Z,61.25
2022-11-25T23:18:43.436Z,61.42
2022-11-25T23:22:46.132Z,61.24
2022-11-25T23:26:46.688Z,61.47
2022-11-25T23:30:52.903Z,61.90
2022-11-25T23:34:53.654Z,61.65
2022-11-25T23:38:59.854Z,62.23
2022-11-25T23:43:00.230Z,62.96
2022-11-25T23:47:05.775Z,62.58
2022-11-25T23:51:05.962Z,61.57
2022-11-25T23:55:10.469Z,61.79
2022-11-25T23:59:16.372Z,61.72
