createdAt,value
2018-12-15T00:00:31.411Z,13.20
2018-12-15T00:03:02.629Z,13.93
2018-12-15T00:05:33.797Z,13.70
2018-12-15T00:08:03.305Z,14.80
2018-12-15T00:10:33.441Z,14.03
2018-12-15T00:13:03.647Z,13.95
2018-12-15T00:15:33.316Z,13.80
2018-12-15T00:18:02.966Z,14.68
2018-12-15T00:20:32.557Z,14.83
2018-12-15T00:23:04.208Z,14.18
2018-12-15T00:25:34.151Z,15.13
2018-12-15T00:28:03.755Z,14.55
2018-12-15T00:30:33.376Z,14.50
2018-12-15T00:33:03.566Z,14.25
2018-12-15T00:35:33.171Z,16.23
2018-12-15T00:38:03.460Z,14.55
2018-12-15T00:40:33.038Z,14.05
2018-12-15T00:43:03.692Z,13.00
2018-12-15T00:45:33.454Z,15.93
2018-12-15T00:48:03.599Z,16.05
2018-12-15T00:50:33.189Z,15.35
2018-12-15T00:53:03.256Z,14.58
2018-12-15T00:55:32.817Z,15.18
2018-12-15T00:58:02.385Z,15.40
2018-12-15T01:00:32.578Z,15.15
2018-12-15T01:03:02.204Z,13.43
2018-12-15T01:05:32.414Z,16.10
2018-12-15T01:08:02.055Z,14.07
2018-12-15T01:10:31.627Z,15.10
2018-12-15T01:13:01.204Z,16.10
2018-12-15T01:15:35.939Z,16.02
2018-12-15T01:18:05.499Z,15.00
2018-12-15T01:20:35.281Z,15.63
2018-12-15T01:23:05.332Z,15.63
2018-12-15T01:25:35.747Z,14.65
2018-12-15T01:28:05.380Z,14.07
2018-12-15T01:30:34.966Z,15.00
2018-12-15T01:33:04.627Z,15.32
2018-12-15T01:35:34.458Z,15.90
2018-12-15T01:38:04.150Z,15.55
2018-12-15T01:40:33.713Z,15.72
2018-12-15T01:43:03.274Z,15.83
2018-12-15T01:45:32.915Z,15.08
2018-12-15T01:48:02.472Z,15.38
2018-12-15T01:50:32.011Z,15.75
2018-12-15T01:53:02.289Z,15.72
2018-12-15T01:55:32.030Z,15.13
2018-12-15T01:58:01.596Z,16.02
2018-12-15T02:00:31.197Z,16.55
2018-12-15T02:03:00.781Z,15.28
2018-12-15T02:05:30.660Z,15.83
2018-12-15T02:08:00.183Z,15.88
2018-12-15T02:10:30.170Z,15.28
2018-12-15T02:12:59.689Z,15.60
2018-12-15T02:15:29.178Z,17.85
2018-12-15T02:17:58.727Z,16.50
2018-12-15T02:20:28.311Z,17.67
2018-12-15T02:22:58.155Z,15.72
2018-12-15T02:25:27.794Z,17.37
2018-12-15T02:27:57.296Z,16.05
2018-12-15T02:30:27.184Z,17.50
2018-12-15T02:32:56.671Z,16.55
2018-12-15T02:35:26.165Z,15.18
2018-12-15T02:37:55.789Z,14.23
2018-12-15T02:40:25.783Z,16.00
2018-12-15T02:42:55.955Z,15.20
2018-12-15T02:45:25.443Z,16.20
2018-12-15T02:47:55.019Z,17.60
2018-12-15T02:50:24.580Z,17.95
2018-12-15T02:52:54.078Z,16.12
2018-12-15T02:55:23.649Z,16.17
2018-12-15T02:57:53.197Z,16.95
2018-12-15T03:00:22.686Z,16.55
2018-12-15T03:02:52.608Z,15.80
2018-12-15T03:05:22.122Z,17.32
2018-12-15T03:07:52.061Z,16.67
2018-12-15T03:10:22.254Z,18.52
2018-12-15T03:12:51.799Z,16.27
2018-12-15T03:15:21.366Z,18.52
2018-12-15T03:17:51.392Z,15.83
2018-12-15T03:20:20.936Z,16.57
2018-12-15T03:22:50.401Z,15.72
2018-12-15T03:25:19.929Z,13.65
2018-12-15T03:27:49.659Z,15.65
2018-12-15T03:30:19.079Z,18.40
2018-12-15T03:32:49.356Z,15.32
2018-12-15T03:35:19.174Z,16.17
2018-12-15T03:37:48.738Z,16.32
2018-12-15T03:40:18.413Z,14.75
2018-12-15T03:42:47.954Z,18.65
2018-12-15T03:45:19.096Z,17.85
2018-12-15T03:47:55.980Z,17.70
2018-12-15T03:50:20.572Z,16.23
2018-12-15T03:52:50.135Z,18.30
2018-12-15T03:55:19.735Z,17.80
2018-12-15T03:57:49.293Z,17.15
2018-12-15T04:00:18.791Z,18.70
2018-12-15T04:02:48.310Z,16.90
2018-12-15T04:05:18.362Z,17.42
2018-12-15T04:07:47.957Z,17.60
2018-12-15T04:10:17.504Z,17.02
2018-12-15T04:12:47.084Z,17.42
2018-12-15T04:15:16.414Z,16.20
2018-12-15T04:17:46.120Z,15.63
2018-12-15T04:20:15.650Z,17.17
2018-12-15T04:22:45.166Z,15.30
2018-12-15T04:25:14.619Z,17.90
2018-12-15T04:27:44.158Z,17.17
2018-12-15T04:30:13.599Z,16.05
2018-12-15T04:32:45.216Z,17.17
2018-12-15T04:35:15.112Z,15.08
2018-12-15T04:37:44.636Z,17.57
2018-12-15T04:40:14.739Z,17.40
2018-12-15T04:42:44.266Z,15.83
2018-12-15T04:45:14.045Z,15.03
2018-12-15T04:47:44.021Z,18.05
2018-12-15T04:50:13.593Z,17.90
2018-12-15T04:52:44.292Z,16.93
2018-12-15T04:55:13.838Z,15.80
2018-12-15T04:57:44.439Z,14.78
2018-12-15T05:00:14.703Z,15.65
2018-12-15T05:02:44.702Z,14.63
2018-12-15T05:05:14.185Z,14.07
2018-12-15T05:07:43.774Z,12.50
2018-12-15T05:10:13.245Z,14.05
2018-12-15T05:12:42.783Z,13.35
2018-12-15T05:15:12.665Z,12.70
2018-12-15T05:17:42.187Z,13.53
2018-12-15T05:20:12.775Z,13.10
2018-12-15T05:22:42.382Z,11.28
2018-12-15T05:25:12.214Z,11.97
2018-12-15T05:27:41.693Z,12.20
2018-12-15T05:30:11.497Z,12.55
2018-12-15T05:32:40.973Z,11.68
2018-12-15T05:35:10.557Z,11.10
2018-12-15T05:37:40.091Z,11.90
2018-12-15T05:40:10.329Z,11.22
2018-12-15T05:42:39.884Z,10.72
2018-12-15T05:45:09.714Z,11.28
2018-12-15T05:47:39.391Z,10.15
2018-12-15T05:50:09.180Z,9.60
2018-12-15T05:52:38.682Z,9.18
2018-12-15T05:55:08.810Z,10.72
2018-12-15T05:57:38.293Z,10.75
2018-12-15T06:00:09.016Z,11.00
2018-12-15T06:02:39.391Z,11.20
2018-12-15T06:05:10.231Z,10.80
2018-12-15T06:07:40.273Z,11.20
2018-12-15T06:10:10.078Z,11.33
2018-12-15T06:12:40.668Z,10.60
2018-12-15T06:15:10.994Z,11.65
2018-12-15T06:17:40.549Z,10.32
2018-12-15T06:20:10.150Z,12.33
2018-12-15T06:22:39.654Z,11.55
2018-12-15T06:25:09.250Z,11.75
2018-12-15T06:27:38.885Z,11.57
2018-12-15T06:30:09.727Z,12.20
2018-12-15T06:32:39.336Z,10.40
2018-12-15T06:35:08.982Z,11.08
2018-12-15T06:37:38.890Z,11.03
2018-12-15T06:40:08.391Z,10.45
2018-12-15T06:42:37.891Z,11.20
2018-12-15T06:45:08.223Z,11.45
2018-12-15T06:47:37.749Z,12.25
2018-12-15T06:50:08.555Z,11.50
2018-12-15T06:52:38.047Z,10.48
2018-12-15T06:55:08.424Z,10.88
2018-12-15T06:57:38.362Z,9.83
2018-12-15T07:00:08.929Z,9.38
2018-12-15T07:02:38.939Z,11.15
2018-12-15T07:05:09.001Z,10.70
2018-12-15T07:07:38.490Z,11.25
2018-12-15T07:10:08.459Z,11.57
2018-12-15T07:12:38.911Z,11.55
2018-12-15T07:15:09.353Z,10.28
2018-12-15T07:17:38.914Z,11.12
2018-12-15T07:20:08.904Z,10.53
2018-12-15T07:22:38.429Z,10.40
2018-12-15T07:25:09.504Z,11.33
2018-12-15T07:27:39.541Z,12.93
2018-12-15T07:30:09.845Z,11.45
2018-12-15T07:32:40.085Z,13.45
2018-12-15T07:35:10.124Z,13.13
2018-12-15T07:37:39.677Z,14.20
2018-12-15T07:40:09.622Z,15.00
2018-12-15T07:42:39.252Z,13.83
2018-12-15T07:45:09.238Z,13.55
2018-12-15T07:47:38.947Z,13.60
2018-12-15T07:50:08.786Z,14.43
2018-12-15T07:52:38.747Z,13.30
2018-12-15T07:55:08.692Z,13.25
2018-12-15T07:57:38.191Z,12.70
2018-12-15T08:00:10.171Z,15.50
2018-12-15T08:02:39.718Z,13.45
2018-12-15T08:05:09.723Z,15.63
2018-12-15T08:07:40.752Z,13.90
2018-12-15T08:10:10.382Z,12.37
2018-12-15T08:12:42.944Z,11.85
2018-12-15T08:15:12.162Z,13.93
2018-12-15T08:17:42.267Z,12.95
2018-12-15T08:20:12.680Z,12.47
2018-12-15T08:22:42.345Z,13.28
2018-12-15T08:25:12.319Z,12.60
2018-12-15T08:27:41.883Z,11.95
2018-12-15T08:30:12.471Z,12.70
2018-12-15T08:32:42.245Z,11.40
2018-12-15T08:35:11.892Z,11.38
2018-12-15T08:37:42.715Z,11.18
2018-12-15T08:40:13.171Z,12.05
2018-12-15T08:42:42.760Z,11.77
2018-12-15T08:45:12.654Z,10.38
2018-12-15T08:47:41.857Z,11.20
2018-12-15T08:50:11.210Z,11.63
2018-12-15T08:52:41.187Z,12.93
2018-12-15T08:55:11.122Z,12.45
2018-12-15T08:57:40.669Z,12.85
2018-12-15T09:00:11.063Z,10.70
2018-12-15T09:02:42.069Z,11.60
2018-12-15T09:05:11.593Z,11.22
2018-12-15T09:07:41.612Z,12.73
2018-12-15T09:10:11.125Z,11.10
2018-12-15T09:12:40.823Z,10.87
2018-12-15T09:15:10.301Z,12.05
2018-12-15T09:17:40.013Z,12.23
2018-12-15T09:20:10.201Z,11.20
2018-12-15T09:22:39.659Z,12.78
2018-12-15T09:25:09.757Z,12.18
2018-12-15T09:27:39.342Z,13.40
2018-12-15T09:30:09.618Z,12.53
2018-12-15T09:32:40.131Z,14.35
2018-12-15T09:35:10.045Z,13.50
2018-12-15T09:37:39.550Z,11.78
2018-12-15T09:40:09.610Z,13.13
2018-12-15T09:42:38.854Z,11.00
2018-12-15T09:45:09.204Z,11.08
2018-12-15T09:47:38.872Z,10.68
2018-12-15T09:50:09.300Z,11.30
2018-12-15T09:52:39.290Z,11.80
2018-12-15T09:55:08.952Z,11.00
2018-12-15T09:57:38.500Z,11.35
2018-12-15T10:00:08.416Z,13.40
2018-12-15T10:02:37.957Z,11.00
2018-12-15T10:05:08.459Z,11.83
2018-12-15T10:07:37.757Z,10.17
2018-12-15T10:10:09.381Z,12.73
2018-12-15T10:12:38.956Z,12.70
2018-12-15T10:15:08.495Z,12.05
2018-12-15T10:17:38.288Z,12.45
2018-12-15T10:20:08.807Z,13.15
2018-12-15T10:22:38.643Z,14.15
2018-12-15T10:25:08.360Z,12.00
2018-12-15T10:27:38.299Z,13.05
2018-12-15T10:30:13.930Z,12.07
2018-12-15T10:32:48.995Z,12.88
2018-12-15T10:35:18.953Z,12.18
2018-12-15T10:37:48.928Z,14.20
2018-12-15T10:40:19.350Z,12.93
2018-12-15T10:42:48.961Z,12.73
2018-12-15T10:45:18.464Z,13.65
2018-12-15T10:47:48.788Z,13.37
2018-12-15T10:50:18.298Z,13.60
2018-12-15T10:52:47.670Z,13.47
2018-12-15T10:55:17.586Z,12.60
2018-12-15T10:57:47.126Z,12.87
2018-12-15T11:00:26.693Z,12.83
2018-12-15T11:02:56.538Z,15.30
2018-12-15T11:05:25.841Z,13.10
2018-12-15T11:07:55.473Z,12.58
2018-12-15T11:10:24.819Z,10.50
2018-12-15T11:12:54.169Z,10.70
2018-12-15T11:15:23.341Z,11.40
2018-12-15T11:17:53.588Z,11.05
2018-12-15T11:20:22.996Z,11.07
2018-12-15T11:22:52.549Z,11.93
2018-12-15T11:25:22.107Z,11.03
2018-12-15T11:27:51.621Z,13.10
2018-12-15T11:30:20.944Z,11.30
2018-12-15T11:32:50.667Z,10.37
2018-12-15T11:35:20.181Z,12.43
2018-12-15T11:37:49.534Z,11.10
2018-12-15T11:40:18.886Z,7.87
2018-12-15T11:42:49.958Z,8.70
2018-12-15T11:45:19.178Z,8.77
2018-12-15T11:47:48.388Z,8.50
2018-12-15T11:50:17.745Z,7.77
2018-12-15T11:52:47.761Z,7.78
2018-12-15T11:55:18.352Z,8.20
2018-12-15T11:57:48.417Z,8.30
2018-12-15T12:00:19.551Z,8.13
2018-12-15T12:02:49.106Z,11.10
2018-12-15T12:05:18.622Z,8.95
2018-12-15T12:07:48.545Z,10.30
2018-12-15T12:10:19.163Z,9.60
2018-12-15T12:12:48.722Z,11.88
2018-12-15T12:15:17.903Z,12.90
2018-12-15T12:17:47.313Z,9.93
2018-12-15T12:20:16.860Z,7.60
2018-12-15T12:22:46.455Z,9.30
2018-12-15T12:25:17.198Z,9.10
2018-12-15T12:27:48.595Z,9.73
2018-12-15T12:30:18.075Z,10.32
2018-12-15T12:32:47.725Z,9.40
2018-12-15T12:35:16.938Z,10.33
2018-12-15T12:37:46.417Z,9.88
2018-12-15T12:40:15.926Z,9.73
2018-12-15T12:42:45.466Z,11.28
2018-12-15T12:45:14.976Z,9.58
2018-12-15T12:47:44.455Z,9.85
2018-12-15T12:50:14.000Z,9.98
2018-12-15T12:52:43.547Z,10.28
2018-12-15T12:55:12.784Z,9.60
2018-12-15T12:57:42.252Z,10.80
2018-12-15T13:00:12.606Z,10.10
2018-12-15T13:02:43.452Z,10.75
2018-12-15T13:05:13.551Z,12.47
2018-12-15T13:07:43.064Z,13.00
2018-12-15T13:10:12.578Z,11.03
2018-12-15T13:12:42.439Z,13.87
2018-12-15T13:15:12.801Z,14.13
2018-12-15T13:17:43.666Z,12.30
2018-12-15T13:20:14.507Z,11.37
2018-12-15T13:22:44.054Z,13.40
2018-12-15T13:25:14.077Z,17.48
2018-12-15T13:27:43.637Z,15.85
2018-12-15T13:30:13.866Z,13.63
2018-12-15T13:32:43.135Z,15.47
2018-12-15T13:35:12.885Z,12.50
2018-12-15T13:37:42.187Z,14.60
2018-12-15T13:40:11.878Z,14.27
2018-12-15T13:42:41.200Z,15.10
2018-12-15T13:45:10.938Z,15.20
2018-12-15T13:47:40.263Z,14.37
2018-12-15T13:50:10.521Z,14.10
2018-12-15T13:52:41.294Z,14.20
2018-12-15T13:55:12.098Z,14.20
2018-12-15T13:57:41.406Z,13.00
2018-12-15T14:00:11.028Z,13.90
2018-12-15T14:02:41.732Z,12.10
2018-12-15T14:05:11.038Z,14.70
2018-12-15T14:07:41.587Z,12.90
2018-12-15T14:10:11.730Z,12.68
2018-12-15T14:12:40.963Z,13.50
2018-12-15T14:15:10.673Z,12.73
2018-12-15T14:17:39.942Z,13.83
2018-12-15T14:20:09.706Z,12.70
2018-12-15T14:22:39.411Z,12.30
2018-12-15T14:25:09.707Z,12.03
2018-12-15T14:27:39.004Z,13.20
2018-12-15T14:30:08.684Z,12.30
2018-12-15T14:32:37.914Z,12.20
2018-12-15T14:35:08.328Z,12.20
2018-12-15T14:37:37.638Z,12.87
2018-12-15T14:40:08.606Z,15.77
2018-12-15T14:42:37.838Z,16.10
2018-12-15T14:45:07.929Z,12.40
2018-12-15T14:47:37.730Z,15.80
2018-12-15T14:50:07.109Z,18.73
2018-12-15T14:52:36.968Z,12.90
2018-12-15T14:55:06.720Z,13.93
2018-12-15T14:57:36.266Z,11.28
2018-12-15T15:00:08.016Z,10.30
2018-12-15T15:02:37.282Z,11.60
2018-12-15T15:05:07.514Z,10.00
2018-12-15T15:07:36.767Z,10.73
2018-12-15T15:10:07.629Z,11.53
2018-12-15T15:12:36.931Z,12.43
2018-12-15T15:15:07.026Z,11.13
2018-12-15T15:17:36.268Z,10.23
2018-12-15T15:20:07.717Z,9.97
2018-12-15T15:22:37.110Z,11.00
2018-12-15T15:25:07.752Z,9.87
2018-12-15T15:27:37.967Z,10.95
2018-12-15T15:30:09.548Z,11.30
2018-12-15T15:32:38.786Z,10.20
2018-12-15T15:35:08.975Z,10.18
2018-12-15T15:37:39.225Z,10.55
2018-12-15T15:40:09.642Z,11.40
2018-12-15T15:42:39.206Z,11.25
2018-12-15T15:45:08.833Z,10.97
2018-12-15T15:47:38.075Z,9.80
2018-12-15T15:50:08.913Z,11.67
2018-12-15T15:52:38.727Z,10.60
2018-12-15T15:55:08.838Z,10.23
2018-12-15T15:57:38.896Z,10.50
2018-12-15T16:00:11.155Z,12.28
2018-12-15T16:02:40.619Z,10.65
2018-12-15T16:05:10.709Z,12.03
2018-12-15T16:07:40.234Z,12.75
2018-12-15T16:10:12.369Z,11.48
2018-12-15T16:12:42.940Z,12.68
2018-12-15T16:15:12.954Z,9.10
2018-12-15T16:17:42.199Z,8.90
2018-12-15T16:20:13.147Z,7.85
2018-12-15T16:22:43.098Z,7.45
2018-12-15T16:25:13.094Z,7.72
2018-12-15T16:27:42.934Z,9.05
2018-12-15T16:30:13.453Z,9.80
2018-12-15T16:32:43.026Z,9.23
2018-12-15T16:35:12.785Z,10.13
2018-12-15T16:37:43.004Z,10.20
2018-12-15T16:40:13.941Z,9.60
2018-12-15T16:42:43.513Z,9.65
2018-12-15T16:45:13.385Z,8.63
2018-12-15T16:47:42.900Z,7.78
2018-12-15T16:50:14.259Z,7.62
2018-12-15T16:52:44.414Z,8.47
2018-12-15T16:55:14.976Z,7.55
2018-12-15T16:57:44.468Z,8.53
2018-12-15T17:00:15.411Z,8.90
2018-12-15T17:02:45.573Z,7.45
2018-12-15T17:05:15.085Z,8.90
2018-12-15T17:07:45.554Z,8.55
2018-12-15T17:10:15.096Z,7.70
2018-12-15T17:12:44.922Z,6.72
2018-12-15T17:15:14.833Z,8.08
2018-12-15T17:17:44.393Z,7.30
2018-12-15T17:20:14.446Z,7.60
2018-12-15T17:22:43.929Z,8.03
2018-12-15T17:25:14.001Z,8.75
2018-12-15T17:27:43.496Z,8.40
2018-12-15T17:30:13.809Z,9.93
2018-12-15T17:32:44.741Z,10.20
2018-12-15T17:35:14.270Z,9.95
2018-12-15T17:37:44.358Z,9.55
2018-12-15T17:40:14.965Z,9.30
2018-12-15T17:42:44.582Z,9.93
2018-12-15T17:45:13.852Z,8.70
2018-12-15T17:47:43.796Z,8.83
2018-12-15T17:50:13.284Z,7.22
2018-12-15T17:52:44.508Z,8.10
2018-12-15T17:55:14.494Z,8.60
2018-12-15T17:57:44.444Z,8.50
2018-12-15T18:00:16.087Z,10.00
2018-12-15T18:02:45.577Z,10.38
2018-12-15T18:05:15.094Z,8.50
2018-12-15T18:07:44.644Z,9.60
2018-12-15T18:10:15.141Z,8.55
2018-12-15T18:12:44.778Z,8.65
2018-12-15T18:15:14.342Z,8.80
2018-12-15T18:17:44.219Z,8.03
2018-12-15T18:20:14.980Z,9.38
2018-12-15T18:22:44.490Z,9.40
2018-12-15T18:25:14.735Z,8.90
2018-12-15T18:27:44.217Z,9.35
2018-12-15T18:30:13.672Z,8.75
2018-12-15T18:32:43.384Z,8.80
2018-12-15T18:35:13.237Z,9.40
2018-12-15T18:37:42.924Z,10.43
2018-12-15T18:40:12.860Z,8.93
2018-12-15T18:42:42.357Z,8.68
2018-12-15T18:45:12.076Z,8.55
2018-12-15T18:47:41.559Z,9.45
2018-12-15T18:50:11.613Z,9.73
2018-12-15T18:52:41.452Z,11.22
2018-12-15T18:55:11.075Z,13.43
2018-12-15T18:57:40.619Z,16.17
2018-12-15T19:00:12.350Z,13.50
2018-12-15T19:02:43.219Z,11.15
2018-12-15T19:05:13.232Z,11.38
2018-12-15T19:07:42.742Z,11.90
2018-12-15T19:10:12.763Z,11.30
2018-12-15T19:12:43.965Z,13.58
2018-12-15T19:15:13.495Z,14.75
2018-12-15T19:17:43.074Z,14.15
2018-12-15T19:20:14.159Z,14.65
2018-12-15T19:22:43.773Z,15.32
2018-12-15T19:25:13.811Z,18.70
2018-12-15T19:27:43.431Z,18.35
2018-12-15T19:30:13.609Z,30.37
2018-12-15T19:32:43.237Z,33.58
2018-12-15T19:35:13.518Z,26.87
2018-12-15T19:37:43.965Z,20.57
2018-12-15T19:40:13.568Z,17.62
2018-12-15T19:42:43.105Z,14.80
2018-12-15T19:45:13.872Z,14.75
2018-12-15T19:47:43.442Z,16.32
2018-12-15T19:50:13.053Z,17.10
2018-12-15T19:52:44.100Z,14.70
2018-12-15T19:55:14.448Z,13.68
2018-12-15T19:57:44.205Z,16.77
2018-12-15T20:00:14.025Z,17.60
2018-12-15T20:02:43.934Z,18.40
2018-12-15T20:05:13.826Z,20.88
2018-12-15T20:07:43.622Z,19.30
2018-12-15T20:10:13.230Z,19.50
2018-12-15T20:12:42.777Z,20.57
2018-12-15T20:15:12.308Z,18.45
2018-12-15T20:17:42.119Z,21.45
2018-12-15T20:20:13.567Z,22.93
2018-12-15T20:22:43.118Z,21.20
2018-12-15T20:25:14.507Z,18.52
2018-12-15T20:27:44.106Z,19.75
2018-12-15T20:30:13.677Z,18.87
2018-12-15T20:32:43.280Z,18.90
2018-12-15T20:35:13.325Z,18.30
2018-12-15T20:37:43.665Z,17.98
2018-12-15T20:40:14.145Z,18.98
2018-12-15T20:42:43.769Z,19.95
2018-12-15T20:45:13.264Z,21.07
2018-12-15T20:47:42.841Z,21.27
2018-12-15T20:50:12.876Z,21.12
2018-12-15T20:52:47.548Z,21.30
2018-12-15T20:55:14.217Z,19.62
2018-12-15T20:57:43.993Z,20.68
2018-12-15T21:00:15.138Z,20.72
2018-12-15T21:02:44.711Z,19.37
2018-12-15T21:05:14.615Z,19.02
2018-12-15T21:07:44.169Z,19.65
2018-12-15T21:10:14.042Z,20.37
2018-12-15T21:12:43.949Z,18.27
2018-12-15T21:15:35.076Z,19.92
2018-12-15T21:18:04.643Z,19.25
2018-12-15T21:20:34.270Z,20.55
2018-12-15T21:23:04.189Z,18.92
2018-12-15T21:25:33.816Z,18.12
2018-12-15T21:28:03.783Z,17.55
2018-12-15T21:30:33.582Z,20.45
2018-12-15T21:33:03.195Z,15.72
2018-12-15T21:35:35.025Z,18.42
2018-12-15T21:38:05.490Z,17.48
2018-12-15T21:40:34.980Z,17.75
2018-12-15T21:43:04.859Z,17.70
2018-12-15T21:45:34.517Z,16.70
2018-12-15T21:48:04.472Z,17.05
2018-12-15T21:50:34.078Z,17.77
2018-12-15T21:53:04.381Z,15.25
2018-12-15T21:55:33.987Z,18.00
2018-12-15T21:58:03.507Z,18.75
2018-12-15T22:00:33.434Z,16.27
2018-12-15T22:03:02.695Z,18.10
2018-12-15T22:05:35.855Z,18.03
2018-12-15T22:08:06.083Z,15.93
2018-12-15T22:10:36.204Z,15.20
2018-12-15T22:13:05.680Z,17.43
2018-12-15T22:15:34.923Z,18.07
2018-12-15T22:18:04.353Z,17.43
2018-12-15T22:20:33.890Z,16.97
2018-12-15T22:23:03.890Z,16.20
2018-12-15T22:25:33.174Z,22.17
2018-12-15T22:28:02.634Z,35.23
2018-12-15T22:30:32.082Z,19.97
2018-12-15T22:33:01.663Z,19.57
2018-12-15T22:35:31.072Z,16.00
2018-12-15T22:38:00.661Z,16.50
2018-12-15T22:40:29.962Z,14.53
2018-12-15T22:42:59.579Z,15.50
2018-12-15T22:45:28.791Z,16.43
2018-12-15T22:47:58.111Z,14.73
2018-12-15T22:50:27.690Z,15.78
2018-12-15T22:52:56.914Z,18.10
2018-12-15T22:55:26.188Z,14.90
2018-12-15T22:57:55.740Z,18.60
2018-12-15T23:00:24.906Z,18.50
2018-12-15T23:02:55.943Z,17.97
2018-12-15T23:05:25.513Z,16.10
2018-12-15T23:07:55.084Z,15.83
2018-12-15T23:10:24.498Z,17.30
2018-12-15T23:12:54.198Z,15.50
2018-12-15T23:15:24.458Z,17.10
2018-12-15T23:17:53.991Z,16.17
2018-12-15T23:20:24.251Z,17.20
2018-12-15T23:22:53.824Z,15.63
2018-12-15T23:25:23.541Z,17.20
2018-12-15T23:27:53.162Z,19.20
2018-12-15T23:30:22.802Z,17.30
2018-12-15T23:32:52.413Z,18.10
2018-12-15T23:35:22.041Z,17.97
2018-12-15T23:37:51.739Z,15.40
2018-12-15T23:40:21.045Z,16.73
2018-12-15T23:42:50.652Z,17.60
2018-12-15T23:45:20.768Z,17.33
2018-12-15T23:47:50.266Z,17.17
2018-12-15T23:50:20.094Z,18.60
2018-12-15T23:52:49.307Z,18.33
2018-12-15T23:55:18.580Z,15.83
2018-12-15T23:57:48.225Z,17.12
