createdAt,value
2019-05-25T00:01:14.506Z,8.65
2019-05-25T00:03:44.039Z,10.90
2019-05-25T00:06:13.608Z,12.53
2019-05-25T00:08:44.613Z,13.32
2019-05-25T00:11:14.165Z,12.73
2019-05-25T00:13:43.892Z,8.20
2019-05-25T00:16:13.303Z,11.73
2019-05-25T00:18:42.890Z,7.42
2019-05-25T00:21:14.207Z,7.92
2019-05-25T00:23:43.492Z,11.28
2019-05-25T00:26:13.033Z,10.72
2019-05-25T00:28:43.655Z,9.80
2019-05-25T00:31:13.213Z,11.57
2019-05-25T00:33:42.849Z,12.70
2019-05-25T00:36:12.561Z,10.98
2019-05-25T00:38:42.235Z,13.32
2019-05-25T00:41:11.742Z,12.80
2019-05-25T00:43:41.271Z,20.57
2019-05-25T00:46:10.821Z,10.43
2019-05-25T00:48:40.326Z,12.40
2019-05-25T00:51:09.829Z,12.58
2019-05-25T00:53:39.341Z,16.55
2019-05-25T00:56:08.893Z,12.80
2019-05-25T00:58:38.599Z,8.48
2019-05-25T01:01:08.432Z,17.20
2019-05-25T01:03:37.967Z,14.80
2019-05-25T01:06:07.557Z,15.70
2019-05-25T01:08:37.244Z,14.50
2019-05-25T01:11:06.816Z,10.88
2019-05-25T01:13:36.443Z,14.28
2019-05-25T01:16:06.141Z,9.45
2019-05-25T01:18:35.641Z,9.83
2019-05-25T01:21:05.322Z,13.22
2019-05-25T01:23:34.851Z,10.33
2019-05-25T01:26:04.595Z,9.60
2019-05-25T01:31:07.088Z,13.10
2019-05-25T01:33:40.884Z,9.13
2019-05-25T01:36:10.375Z,9.63
2019-05-25T01:38:42.217Z,8.08
2019-05-25T01:41:11.723Z,10.43
2019-05-25T01:43:42.813Z,9.40
2019-05-25T01:46:12.316Z,8.00
2019-05-25T01:48:41.796Z,6.83
2019-05-25T01:51:11.234Z,7.12
2019-05-25T01:53:40.749Z,8.33
2019-05-25T01:56:10.235Z,10.50
2019-05-25T01:58:41.578Z,8.13
2019-05-25T02:01:11.096Z,7.35
2019-05-25T02:03:40.601Z,7.10
2019-05-25T02:06:10.176Z,8.50
2019-05-25T02:08:39.733Z,6.27
2019-05-25T02:11:09.294Z,10.28
2019-05-25T02:13:38.873Z,8.77
2019-05-25T02:16:08.386Z,7.62
2019-05-25T02:18:38.010Z,7.45
2019-05-25T02:21:07.509Z,5.20
2019-05-25T02:23:37.000Z,3.55
2019-05-25T02:26:06.574Z,5.05
2019-05-25T02:28:36.135Z,4.60
2019-05-25T02:31:05.666Z,5.40
2019-05-25T02:33:35.302Z,4.55
2019-05-25T02:36:04.927Z,8.40
2019-05-25T02:38:34.486Z,8.90
2019-05-25T02:41:04.058Z,7.60
2019-05-25T02:43:33.748Z,7.37
2019-05-25T02:46:03.342Z,11.75
2019-05-25T02:48:32.943Z,9.80
2019-05-25T02:51:02.449Z,9.10
2019-05-25T02:53:32.383Z,9.43
2019-05-25T02:56:03.451Z,6.42
2019-05-25T02:58:32.995Z,5.25
2019-05-25T03:01:02.518Z,6.67
2019-05-25T03:03:32.278Z,6.00
2019-05-25T03:06:02.725Z,8.55
2019-05-25T03:08:32.623Z,11.12
2019-05-25T03:11:02.237Z,10.00
2019-05-25T03:13:33.033Z,8.30
2019-05-25T03:16:02.509Z,7.17
2019-05-25T03:18:32.057Z,9.30
2019-05-25T03:21:01.506Z,9.08
2019-05-25T03:23:31.051Z,8.73
2019-05-25T03:26:00.610Z,11.33
2019-05-25T03:28:30.158Z,15.23
2019-05-25T03:30:59.680Z,14.78
2019-05-25T03:33:29.281Z,12.15
2019-05-25T03:35:58.736Z,13.30
2019-05-25T03:38:28.266Z,10.28
2019-05-25T03:40:57.819Z,14.68
2019-05-25T03:43:27.299Z,11.68
2019-05-25T03:45:56.731Z,12.20
2019-05-25T03:48:26.361Z,13.20
2019-05-25T03:50:56.506Z,12.15
2019-05-25T03:53:26.082Z,13.80
2019-05-25T03:56:05.221Z,9.38
2019-05-25T03:58:26.715Z,11.18
2019-05-25T04:00:56.353Z,13.13
2019-05-25T04:03:25.843Z,16.87
2019-05-25T04:05:56.440Z,13.95
2019-05-25T04:10:54.566Z,17.67
2019-05-25T04:13:24.164Z,14.05
2019-05-25T04:15:53.718Z,15.05
2019-05-25T04:18:23.236Z,12.73
2019-05-25T04:20:52.859Z,7.78
2019-05-25T04:23:24.129Z,11.73
2019-05-25T04:25:53.581Z,9.88
2019-05-25T04:28:23.114Z,12.28
2019-05-25T04:30:52.633Z,9.80
2019-05-25T04:33:23.892Z,13.53
2019-05-25T04:35:53.419Z,11.60
2019-05-25T04:38:23.051Z,14.40
2019-05-25T04:40:52.606Z,19.00
2019-05-25T04:43:22.145Z,14.03
2019-05-25T04:45:51.617Z,17.20
2019-05-25T04:48:21.112Z,19.35
2019-05-25T04:50:50.655Z,13.35
2019-05-25T04:53:20.173Z,11.78
2019-05-25T04:55:49.960Z,12.13
2019-05-25T04:58:19.518Z,14.30
2019-05-25T05:00:49.027Z,14.73
2019-05-25T05:03:19.706Z,16.60
2019-05-25T05:05:49.219Z,18.98
2019-05-25T05:08:18.714Z,18.33
2019-05-25T05:10:48.229Z,16.48
2019-05-25T05:13:18.792Z,16.60
2019-05-25T05:15:48.332Z,11.78
2019-05-25T05:18:17.869Z,15.33
2019-05-25T05:20:47.434Z,20.68
2019-05-25T05:23:16.992Z,16.40
2019-05-25T05:25:46.488Z,24.52
2019-05-25T05:28:17.531Z,16.48
2019-05-25T05:30:47.035Z,17.00
2019-05-25T05:33:16.534Z,20.17
2019-05-25T05:35:47.406Z,19.07
2019-05-25T05:38:16.976Z,15.38
2019-05-25T05:40:46.861Z,17.55
2019-05-25T05:43:18.326Z,18.57
2019-05-25T05:45:48.862Z,20.52
2019-05-25T05:48:20.573Z,17.35
2019-05-25T05:50:53.022Z,18.07
2019-05-25T05:53:25.129Z,20.10
2019-05-25T05:55:54.728Z,18.60
2019-05-25T05:58:24.254Z,26.37
2019-05-25T06:00:53.856Z,25.80
2019-05-25T06:03:23.388Z,27.73
2019-05-25T06:05:53.118Z,33.38
2019-05-25T06:08:22.595Z,29.77
2019-05-25T06:10:52.166Z,28.52
2019-05-25T06:13:21.568Z,25.93
2019-05-25T06:15:51.106Z,25.82
2019-05-25T06:18:20.566Z,20.87
2019-05-25T06:20:50.174Z,26.77
2019-05-25T06:23:19.712Z,23.93
2019-05-25T06:25:49.155Z,24.35
2019-05-25T06:28:22.293Z,26.77
2019-05-25T06:30:49.997Z,27.30
2019-05-25T06:33:19.567Z,23.32
2019-05-25T06:35:49.073Z,19.07
2019-05-25T06:38:18.533Z,18.25
2019-05-25T06:40:48.017Z,19.50
2019-05-25T06:43:17.557Z,16.65
2019-05-25T06:45:47.134Z,15.58
2019-05-25T06:48:16.596Z,16.57
2019-05-25T06:50:46.168Z,14.47
2019-05-25T06:53:15.649Z,14.33
2019-05-25T06:55:45.170Z,10.45
2019-05-25T06:58:14.725Z,16.17
2019-05-25T07:00:45.741Z,12.93
2019-05-25T07:03:15.335Z,13.80
2019-05-25T07:05:44.809Z,12.20
2019-05-25T07:08:17.214Z,11.15
2019-05-25T07:10:47.088Z,11.22
2019-05-25T07:13:16.579Z,9.00
2019-05-25T07:15:46.111Z,6.33
2019-05-25T07:18:15.747Z,15.30
2019-05-25T07:20:45.325Z,11.65
2019-05-25T07:23:14.825Z,8.10
2019-05-25T07:25:44.793Z,9.80
2019-05-25T07:28:14.323Z,10.13
2019-05-25T07:30:46.597Z,9.13
2019-05-25T07:33:14.983Z,7.95
2019-05-25T07:35:44.513Z,7.85
2019-05-25T07:38:15.603Z,7.17
2019-05-25T07:40:46.174Z,9.18
2019-05-25T07:43:15.805Z,8.17
2019-05-25T07:45:45.417Z,12.53
2019-05-25T07:48:14.919Z,7.13
2019-05-25T07:50:44.441Z,7.42
2019-05-25T07:53:14.040Z,8.27
2019-05-25T07:55:43.550Z,7.50
2019-05-25T08:00:45.203Z,9.27
2019-05-25T08:03:14.946Z,5.67
2019-05-25T08:05:44.734Z,11.07
2019-05-25T08:08:14.276Z,6.23
2019-05-25T08:10:43.782Z,9.08
2019-05-25T08:13:13.398Z,7.05
2019-05-25T08:15:43.238Z,5.42
2019-05-25T08:18:14.833Z,9.10
2019-05-25T08:20:47.023Z,8.65
2019-05-25T08:23:15.503Z,6.20
2019-05-25T08:25:45.113Z,7.80
2019-05-25T08:28:14.635Z,9.83
2019-05-25T08:30:44.219Z,8.70
2019-05-25T08:33:13.948Z,8.07
2019-05-25T08:35:46.361Z,6.17
2019-05-25T08:38:15.252Z,5.65
2019-05-25T08:40:44.860Z,7.70
2019-05-25T08:43:14.451Z,7.20
2019-05-25T08:45:43.959Z,5.00
2019-05-25T08:48:16.513Z,7.25
2019-05-25T08:50:46.058Z,7.42
2019-05-25T08:53:15.624Z,7.62
2019-05-25T08:55:45.105Z,10.72
2019-05-25T08:58:14.612Z,7.47
2019-05-25T09:00:44.771Z,10.23
2019-05-25T09:03:14.300Z,9.80
2019-05-25T09:08:13.537Z,10.68
2019-05-25T09:10:43.113Z,8.78
2019-05-25T09:13:12.563Z,7.25
2019-05-25T09:15:42.039Z,7.75
2019-05-25T09:18:11.524Z,6.42
2019-05-25T09:20:41.013Z,9.25
2019-05-25T09:23:10.590Z,7.53
2019-05-25T09:25:40.740Z,5.80
2019-05-25T09:28:10.278Z,7.15
2019-05-25T09:30:39.777Z,9.68
2019-05-25T09:33:09.210Z,7.40
2019-05-25T09:35:38.754Z,6.20
2019-05-25T09:38:08.305Z,9.17
2019-05-25T09:40:37.859Z,8.65
2019-05-25T09:43:07.371Z,10.15
2019-05-25T09:45:37.995Z,11.73
2019-05-25T09:48:07.546Z,8.73
2019-05-25T09:50:37.215Z,8.58
2019-05-25T09:53:06.773Z,8.78
2019-05-25T09:55:36.325Z,9.28
2019-05-25T09:58:05.851Z,6.83
2019-05-25T10:00:39.849Z,9.48
2019-05-25T10:03:06.691Z,10.00
2019-05-25T10:05:36.260Z,8.68
2019-05-25T10:08:05.906Z,6.95
2019-05-25T10:13:42.237Z,9.93
2019-05-25T10:16:11.706Z,9.73
2019-05-25T10:19:15.799Z,8.87
2019-05-25T10:21:43.749Z,10.98
2019-05-25T10:24:13.254Z,10.70
2019-05-25T10:26:42.708Z,8.28
2019-05-25T10:29:12.198Z,10.15
2019-05-25T10:31:43.632Z,9.50
2019-05-25T10:34:13.094Z,9.80
2019-05-25T10:36:43.239Z,5.17
2019-05-25T10:39:12.756Z,8.40
2019-05-25T10:41:42.603Z,4.70
2019-05-25T10:44:12.161Z,7.95
2019-05-25T10:46:42.657Z,6.95
2019-05-25T10:49:12.377Z,5.45
2019-05-25T11:02:30.160Z,5.42
2019-05-25T11:04:59.588Z,9.00
2019-05-25T11:07:29.085Z,6.05
2019-05-25T11:09:58.542Z,5.20
2019-05-25T11:12:28.034Z,5.93
2019-05-25T11:14:57.626Z,5.55
2019-05-25T11:17:27.293Z,8.43
2019-05-25T11:22:26.492Z,10.30
2019-05-25T11:24:59.092Z,5.97
2019-05-25T11:27:29.010Z,4.87
2019-05-25T11:30:08.626Z,9.95
2019-05-25T11:32:30.774Z,9.10
2019-05-25T11:35:00.244Z,5.65
2019-05-25T11:37:29.746Z,6.55
2019-05-25T11:39:59.266Z,5.83
2019-05-25T11:42:28.844Z,6.53
2019-05-25T11:44:58.331Z,7.83
2019-05-25T11:47:27.813Z,5.15
2019-05-25T11:49:57.376Z,6.50
2019-05-25T11:52:26.858Z,9.93
2019-05-25T11:54:56.341Z,7.80
2019-05-25T11:57:25.794Z,5.78
2019-05-25T11:59:57.778Z,8.23
2019-05-25T12:02:26.445Z,12.18
2019-05-25T12:04:55.978Z,7.50
2019-05-25T12:07:25.423Z,7.40
2019-05-25T12:09:56.474Z,7.62
2019-05-25T12:12:25.943Z,8.00
2019-05-25T12:14:57.000Z,7.20
2019-05-25T12:17:26.455Z,4.67
2019-05-25T12:19:56.003Z,7.60
2019-05-25T12:22:25.465Z,6.20
2019-05-25T12:24:55.009Z,8.00
2019-05-25T12:27:27.501Z,8.93
2019-05-25T12:29:57.008Z,8.77
2019-05-25T12:32:26.641Z,6.70
2019-05-25T12:34:56.373Z,4.83
2019-05-25T12:37:25.835Z,4.92
2019-05-25T12:39:55.329Z,4.22
2019-05-25T12:42:24.842Z,8.77
2019-05-25T12:44:54.321Z,7.47
2019-05-25T12:47:23.785Z,6.60
2019-05-25T12:49:53.301Z,4.67
2019-05-25T12:52:22.773Z,7.30
2019-05-25T12:54:52.240Z,6.55
2019-05-25T12:57:24.142Z,8.87
2019-05-25T12:59:53.017Z,7.50
2019-05-25T13:02:23.794Z,7.75
2019-05-25T13:04:53.247Z,6.45
2019-05-25T13:07:22.825Z,6.60
2019-05-25T13:09:52.505Z,10.27
2019-05-25T13:12:21.963Z,5.67
2019-05-25T13:14:51.467Z,12.40
2019-05-25T13:17:20.916Z,10.03
2019-05-25T13:19:50.462Z,10.45
2019-05-25T13:22:19.983Z,6.80
2019-05-25T13:24:51.185Z,7.08
2019-05-25T13:27:20.657Z,9.73
2019-05-25T13:29:50.159Z,9.63
2019-05-25T13:32:19.680Z,8.10
2019-05-25T13:34:49.224Z,5.58
2019-05-25T13:37:18.755Z,14.03
2019-05-25T13:39:48.283Z,9.13
2019-05-25T13:42:17.739Z,6.33
2019-05-25T13:44:47.336Z,10.15
2019-05-25T13:47:16.768Z,7.03
2019-05-25T13:49:47.952Z,6.35
2019-05-25T13:52:17.478Z,7.37
2019-05-25T13:54:47.071Z,4.97
2019-05-25T13:57:16.520Z,5.60
2019-05-25T13:59:46.155Z,9.35
2019-05-25T14:02:15.606Z,10.13
2019-05-25T14:04:45.112Z,6.47
2019-05-25T14:07:15.666Z,12.82
2019-05-25T14:09:46.862Z,8.30
2019-05-25T14:12:16.345Z,6.10
2019-05-25T14:14:45.842Z,8.33
2019-05-25T14:17:15.364Z,7.70
2019-05-25T14:19:44.943Z,8.93
2019-05-25T14:22:14.466Z,7.30
2019-05-25T14:24:45.305Z,9.68
2019-05-25T14:27:14.744Z,12.05
2019-05-25T14:29:44.292Z,8.18
2019-05-25T14:32:13.870Z,9.63
2019-05-25T14:34:43.438Z,8.13
2019-05-25T14:37:12.932Z,6.40
2019-05-25T14:39:42.434Z,13.08
2019-05-25T14:42:12.034Z,7.93
2019-05-25T14:44:41.567Z,10.95
2019-05-25T14:47:11.022Z,9.27
2019-05-25T14:49:40.831Z,7.60
2019-05-25T14:52:10.279Z,6.80
2019-05-25T14:54:39.897Z,6.20
2019-05-25T14:57:11.358Z,7.47
2019-05-25T14:59:40.572Z,9.53
2019-05-25T15:02:12.745Z,8.80
2019-05-25T15:04:45.601Z,7.80
2019-05-25T15:07:16.853Z,7.85
2019-05-25T15:09:47.641Z,8.25
2019-05-25T15:12:17.139Z,10.23
2019-05-25T15:14:46.596Z,6.90
2019-05-25T15:17:16.120Z,8.70
2019-05-25T15:19:45.712Z,5.95
2019-05-25T15:22:15.309Z,7.45
2019-05-25T15:24:44.792Z,9.10
2019-05-25T15:27:14.432Z,8.05
2019-05-25T15:29:43.887Z,8.30
2019-05-25T15:32:19.932Z,9.88
2019-05-25T15:34:46.482Z,10.48
2019-05-25T15:37:15.726Z,7.33
2019-05-25T15:39:45.263Z,12.82
2019-05-25T15:42:14.837Z,12.30
2019-05-25T15:44:45.450Z,11.30
2019-05-25T15:47:18.340Z,7.77
2019-05-25T15:49:48.595Z,9.03
2019-05-25T15:52:19.382Z,7.40
2019-05-25T15:54:49.375Z,8.60
2019-05-25T15:57:19.116Z,6.53
2019-05-25T15:59:48.732Z,11.20
2019-05-25T16:02:18.309Z,6.78
2019-05-25T16:04:48.043Z,7.05
2019-05-25T16:07:18.105Z,12.40
2019-05-25T16:09:49.816Z,9.83
2019-05-25T16:12:19.327Z,9.10
2019-05-25T16:14:50.332Z,9.65
2019-05-25T16:17:19.753Z,9.48
2019-05-25T16:19:49.224Z,9.90
2019-05-25T16:22:18.879Z,6.60
2019-05-25T16:24:48.413Z,8.68
2019-05-25T16:28:24.360Z,9.93
2019-05-25T16:30:55.598Z,7.40
2019-05-25T16:33:27.558Z,8.00
2019-05-25T16:35:58.001Z,8.98
2019-05-25T16:38:29.643Z,7.45
2019-05-25T16:40:59.337Z,9.53
2019-05-25T16:43:29.782Z,5.47
2019-05-25T16:45:59.315Z,7.37
2019-05-25T16:48:28.797Z,6.42
2019-05-25T16:50:58.279Z,7.62
2019-05-25T16:53:27.853Z,8.13
2019-05-25T16:55:57.354Z,8.68
2019-05-25T16:58:26.834Z,9.55
2019-05-25T17:00:56.568Z,8.05
2019-05-25T17:03:28.541Z,6.75
2019-05-25T17:05:57.295Z,10.58
2019-05-25T17:08:28.313Z,7.75
2019-05-25T17:11:00.811Z,10.18
2019-05-25T17:13:30.960Z,5.85
2019-05-25T17:16:00.437Z,6.17
2019-05-25T17:18:29.937Z,11.48
2019-05-25T17:20:59.421Z,8.85
2019-05-25T17:23:28.912Z,6.17
2019-05-25T17:25:58.468Z,7.50
2019-05-25T17:28:28.339Z,10.30
2019-05-25T17:30:57.980Z,11.10
2019-05-25T17:33:44.655Z,6.10
2019-05-25T17:36:00.193Z,4.95
2019-05-25T17:38:29.841Z,10.18
2019-05-25T17:40:59.332Z,13.15
2019-05-25T17:43:28.902Z,8.83
2019-05-25T17:45:59.018Z,6.17
2019-05-25T17:48:28.509Z,8.33
2019-05-25T17:50:58.555Z,8.13
2019-05-25T17:53:28.040Z,8.50
2019-05-25T17:55:57.620Z,9.50
2019-05-25T17:58:27.189Z,13.00
2019-05-25T18:00:56.710Z,7.00
2019-05-25T18:03:26.192Z,6.53
2019-05-25T18:05:55.735Z,11.97
2019-05-25T18:08:25.331Z,7.28
2019-05-25T18:10:54.986Z,7.72
2019-05-25T18:13:24.589Z,7.20
2019-05-25T18:15:54.147Z,5.08
2019-05-25T18:18:23.714Z,9.13
2019-05-25T18:20:53.232Z,6.87
2019-05-25T18:23:22.865Z,5.97
2019-05-25T18:25:52.341Z,7.67
2019-05-25T18:28:21.826Z,6.78
2019-05-25T18:30:51.368Z,8.33
2019-05-25T18:33:20.902Z,5.90
2019-05-25T18:35:50.653Z,13.07
2019-05-25T18:38:20.131Z,8.55
2019-05-25T18:40:49.561Z,5.70
2019-05-25T18:43:19.235Z,3.70
2019-05-25T18:45:48.761Z,6.53
2019-05-25T18:48:18.393Z,8.10
2019-05-25T18:50:47.825Z,5.60
2019-05-25T18:53:17.386Z,10.88
2019-05-25T18:55:46.820Z,5.67
2019-05-25T18:58:16.383Z,4.30
2019-05-25T19:00:45.856Z,7.85
2019-05-25T19:03:15.384Z,10.35
2019-05-25T19:05:44.908Z,11.57
2019-05-25T19:08:14.474Z,7.40
2019-05-25T19:10:44.013Z,7.42
2019-05-25T19:13:13.525Z,4.95
2019-05-25T19:15:43.021Z,6.17
2019-05-25T19:18:13.117Z,7.25
2019-05-25T19:20:42.913Z,7.53
2019-05-25T19:23:12.422Z,9.68
2019-05-25T19:25:42.091Z,5.40
2019-05-25T19:28:11.572Z,6.83
2019-05-25T19:30:41.728Z,6.17
2019-05-25T19:33:11.237Z,7.53
2019-05-25T19:35:40.731Z,6.58
2019-05-25T19:38:10.206Z,8.43
2019-05-25T19:40:42.279Z,8.75
2019-05-25T19:43:12.618Z,7.40
2019-05-25T19:45:42.269Z,5.72
2019-05-25T19:48:13.673Z,8.18
2019-05-25T19:50:43.210Z,9.05
2019-05-25T19:53:13.341Z,9.90
2019-05-25T19:55:42.845Z,9.00
2019-05-25T19:58:12.363Z,8.10
2019-05-25T20:00:41.843Z,11.38
2019-05-25T20:03:11.394Z,11.38
2019-05-25T20:05:40.987Z,7.33
2019-05-25T20:08:10.436Z,9.10
2019-05-25T20:10:39.888Z,16.62
2019-05-25T20:13:11.141Z,9.73
2019-05-25T20:15:40.663Z,14.30
2019-05-25T20:18:10.281Z,10.50
2019-05-25T20:20:39.776Z,9.33
2019-05-25T20:23:09.368Z,9.65
2019-05-25T20:25:39.196Z,13.13
2019-05-25T20:28:08.774Z,11.87
2019-05-25T20:30:39.354Z,10.88
2019-05-25T20:33:08.862Z,8.83
2019-05-25T20:35:38.574Z,10.00
2019-05-25T20:38:08.217Z,9.35
2019-05-25T20:40:37.750Z,13.27
2019-05-25T20:43:07.268Z,14.68
2019-05-25T20:45:39.649Z,14.13
2019-05-25T20:48:10.920Z,10.32
2019-05-25T20:50:41.476Z,16.77
2019-05-25T20:53:13.082Z,15.98
2019-05-25T20:55:43.966Z,11.70
2019-05-25T20:58:17.688Z,15.53
2019-05-25T21:00:48.575Z,17.87
2019-05-25T21:03:19.042Z,13.48
2019-05-25T21:05:51.002Z,16.30
2019-05-25T21:10:50.663Z,13.55
2019-05-25T21:13:21.474Z,15.03
2019-05-25T21:15:53.534Z,13.62
2019-05-25T21:18:24.882Z,16.10
2019-05-25T21:20:54.415Z,14.30
2019-05-25T21:23:26.012Z,11.35
2019-05-25T21:25:55.633Z,18.73
2019-05-25T21:28:25.250Z,19.65
2019-05-25T21:30:54.699Z,10.93
2019-05-25T21:33:25.246Z,15.48
2019-05-25T21:38:27.746Z,8.20
2019-05-25T21:40:57.192Z,12.90
2019-05-25T21:43:26.779Z,8.93
2019-05-25T21:45:56.362Z,18.27
2019-05-25T21:48:27.186Z,24.07
2019-05-25T21:50:56.698Z,20.88
2019-05-25T21:53:29.934Z,27.32
2019-05-25T21:55:59.398Z,20.43
2019-05-25T21:58:28.891Z,17.98
2019-05-25T22:00:58.674Z,25.50
2019-05-25T22:03:33.639Z,30.25
2019-05-25T22:06:06.121Z,30.23
2019-05-25T22:08:35.951Z,19.20
2019-05-25T22:11:06.313Z,34.80
2019-05-25T22:13:35.797Z,32.25
2019-05-25T22:16:06.015Z,20.15
2019-05-25T22:18:35.521Z,26.68
2019-05-25T22:21:05.093Z,28.32
2019-05-25T22:23:34.595Z,31.37
2019-05-25T22:26:05.939Z,27.85
2019-05-25T22:28:44.399Z,31.02
2019-05-25T22:31:06.632Z,28.87
2019-05-25T22:33:36.202Z,23.67
2019-05-25T22:36:05.921Z,24.77
2019-05-25T22:38:35.532Z,22.15
2019-05-25T22:41:04.982Z,23.33
2019-05-25T22:43:34.475Z,22.90
2019-05-25T22:46:04.025Z,26.17
2019-05-25T22:48:33.529Z,17.50
2019-05-25T22:51:02.995Z,29.50
2019-05-25T22:53:32.484Z,17.30
2019-05-25T22:56:01.955Z,16.82
2019-05-25T22:58:32.418Z,19.35
2019-05-25T23:01:01.865Z,20.60
2019-05-25T23:03:33.010Z,19.30
2019-05-25T23:06:02.539Z,21.65
2019-05-25T23:08:34.789Z,23.55
2019-05-25T23:11:04.240Z,21.20
2019-05-25T23:13:33.753Z,25.40
2019-05-25T23:16:03.224Z,12.90
2019-05-25T23:18:32.784Z,20.37
2019-05-25T23:21:02.247Z,23.02
2019-05-25T23:23:31.767Z,17.37
2019-05-25T23:26:01.162Z,25.55
2019-05-25T23:28:30.651Z,18.77
2019-05-25T23:31:00.171Z,14.47
2019-05-25T23:33:29.680Z,20.68
2019-05-25T23:35:59.238Z,16.27
2019-05-25T23:38:28.824Z,22.10
2019-05-25T23:40:58.387Z,20.48
2019-05-25T23:43:27.855Z,19.70
2019-05-25T23:45:58.939Z,14.23
2019-05-25T23:48:28.401Z,17.05
2019-05-25T23:51:01.034Z,20.50
2019-05-25T23:53:30.501Z,15.83
2019-05-25T23:56:00.056Z,19.80
2019-05-25T23:58:32.152Z,23.57
