createdAt,value
2017-11-26T00:00:24.097Z,95.70
2017-11-26T00:02:51.699Z,95.70
2017-11-26T00:05:19.355Z,95.50
2017-11-26T00:07:46.963Z,95.50
2017-11-26T00:10:14.580Z,95.50
2017-11-26T00:12:42.478Z,95.40
2017-11-26T00:15:10.118Z,95.50
2017-11-26T00:17:37.743Z,95.50
2017-11-26T00:20:06.197Z,95.40
2017-11-26T00:22:33.838Z,95.30
2017-11-26T00:25:01.511Z,95.50
2017-11-26T00:27:29.368Z,95.40
2017-11-26T00:29:57.000Z,95.80
2017-11-26T00:32:25.411Z,95.40
2017-11-26T00:34:53.402Z,95.40
2017-11-26T00:37:21.041Z,95.40
2017-11-26T00:39:49.435Z,95.40
2017-11-26T00:42:17.082Z,95.40
2017-11-26T00:44:45.493Z,95.40
2017-11-26T00:47:13.165Z,95.30
2017-11-26T00:49:40.825Z,95.30
2017-11-26T00:52:08.460Z,95.40
2017-11-26T00:54:36.218Z,95.40
2017-11-26T00:57:04.628Z,95.80
2017-11-26T00:59:32.266Z,95.30
2017-11-26T01:01:59.922Z,95.40
2017-11-26T01:04:27.574Z,95.40
2017-11-26T01:06:55.254Z,95.40
2017-11-26T01:09:23.004Z,95.40
2017-11-26T01:11:50.653Z,95.30
2017-11-26T01:14:18.290Z,95.20
2017-11-26T01:16:46.699Z,95.40
2017-11-26T01:19:14.940Z,95.40
2017-11-26T01:21:43.374Z,95.40
2017-11-26T01:24:11.010Z,95.40
2017-11-26T01:26:39.467Z,95.40
2017-11-26T01:29:07.866Z,95.50
2017-11-26T01:31:36.293Z,95.40
2017-11-26T01:34:03.943Z,95.40
2017-11-26T01:36:31.567Z,95.50
2017-11-26T01:38:59.175Z,95.40
2017-11-26T01:41:26.929Z,95.40
2017-11-26T01:43:54.580Z,95.50
2017-11-26T01:46:22.977Z,95.50
2017-11-26T01:48:51.412Z,95.50
2017-11-26T01:51:19.072Z,95.40
2017-11-26T01:53:46.699Z,95.50
2017-11-26T01:56:15.113Z,95.60
2017-11-26T01:58:43.180Z,95.60
2017-11-26T02:01:10.828Z,95.50
2017-11-26T02:03:50.533Z,95.50
2017-11-26T02:06:18.174Z,95.50
2017-11-26T02:08:45.840Z,95.50
2017-11-26T02:11:13.520Z,95.50
2017-11-26T02:13:41.134Z,95.50
2017-11-26T02:16:09.531Z,95.40
2017-11-26T02:18:37.478Z,95.60
2017-11-26T02:21:05.865Z,95.50
2017-11-26T02:23:34.267Z,95.40
2017-11-26T02:26:01.906Z,95.40
2017-11-26T02:28:30.348Z,95.70
2017-11-26T02:30:57.963Z,95.30
2017-11-26T02:33:38.208Z,95.30
2017-11-26T02:36:22.316Z,95.60
2017-11-26T02:38:49.953Z,95.30
2017-11-26T02:41:17.593Z,95.30
2017-11-26T02:46:28.330Z,95.30
2017-11-26T02:48:55.943Z,95.40
2017-11-26T02:51:24.308Z,95.50
2017-11-26T02:53:51.961Z,95.40
2017-11-26T02:56:19.580Z,95.40
2017-11-26T02:58:47.190Z,95.30
2017-11-26T03:01:14.840Z,95.40
2017-11-26T03:03:42.478Z,95.40
2017-11-26T03:06:10.099Z,95.50
2017-11-26T03:08:37.761Z,95.50
2017-11-26T03:11:05.376Z,95.60
2017-11-26T03:13:32.987Z,95.50
2017-11-26T03:16:00.662Z,95.30
2017-11-26T03:18:28.256Z,95.40
2017-11-26T03:20:56.681Z,95.40
2017-11-26T03:23:24.297Z,95.30
2017-11-26T03:25:51.918Z,95.30
2017-11-26T03:28:19.606Z,95.20
2017-11-26T03:30:47.245Z,95.20
2017-11-26T03:33:14.866Z,95.20
2017-11-26T03:35:43.391Z,95.20
2017-11-26T03:38:11.020Z,95.20
2017-11-26T03:40:39.434Z,95.40
2017-11-26T03:43:07.084Z,95.40
2017-11-26T03:45:34.769Z,95.30
2017-11-26T03:48:02.428Z,95.30
2017-11-26T03:50:30.104Z,95.20
2017-11-26T03:52:57.740Z,95.20
2017-11-26T03:55:26.162Z,95.20
2017-11-26T03:57:53.813Z,95.20
2017-11-26T04:00:22.165Z,95.20
2017-11-26T04:02:49.817Z,95.20
2017-11-26T04:05:17.460Z,95.20
2017-11-26T04:07:45.120Z,95.20
2017-11-26T04:10:12.738Z,95.10
2017-11-26T04:12:41.150Z,95.20
2017-11-26T04:15:08.851Z,95.20
2017-11-26T04:17:36.499Z,95.20
2017-11-26T04:20:04.128Z,95.40
2017-11-26T04:22:32.541Z,95.20
2017-11-26T04:25:00.199Z,95.20
2017-11-26T04:27:27.862Z,95.20
2017-11-26T04:29:55.485Z,95.20
2017-11-26T04:32:23.197Z,95.20
2017-11-26T04:34:50.855Z,95.20
2017-11-26T04:37:19.281Z,95.20
2017-11-26T04:39:47.028Z,95.20
2017-11-26T04:42:14.636Z,95.10
2017-11-26T04:44:42.253Z,95.10
2017-11-26T04:47:10.246Z,95.10
2017-11-26T04:49:37.875Z,95.20
2017-11-26T04:52:05.512Z,95.10
2017-11-26T04:54:33.145Z,95.00
2017-11-26T04:57:00.835Z,95.10
2017-11-26T04:59:28.513Z,95.10
2017-11-26T05:01:56.936Z,95.10
2017-11-26T05:04:24.856Z,95.10
2017-11-26T05:06:52.518Z,95.00
2017-11-26T05:09:20.138Z,94.90
2017-11-26T05:11:47.815Z,94.90
2017-11-26T05:14:15.415Z,94.90
2017-11-26T05:16:43.043Z,95.00
2017-11-26T05:19:10.849Z,94.80
2017-11-26T05:21:38.491Z,94.70
2017-11-26T05:24:06.130Z,94.80
2017-11-26T05:26:34.895Z,94.70
2017-11-26T05:29:02.510Z,94.70
2017-11-26T05:31:30.143Z,94.70
2017-11-26T05:33:58.862Z,94.60
2017-11-26T05:36:26.502Z,94.60
2017-11-26T05:38:54.112Z,94.60
2017-11-26T05:41:21.765Z,94.80
2017-11-26T05:43:49.430Z,94.90
2017-11-26T05:46:17.050Z,94.90
2017-11-26T05:48:45.758Z,95.00
2017-11-26T05:51:14.153Z,95.10
2017-11-26T05:53:41.811Z,95.00
2017-11-26T05:56:10.275Z,94.70
2017-11-26T05:58:37.913Z,94.60
2017-11-26T06:01:05.583Z,94.60
2017-11-26T06:03:34.545Z,94.70
2017-11-26T06:06:02.221Z,94.70
2017-11-26T06:08:30.145Z,94.50
2017-11-26T06:10:57.788Z,94.50
2017-11-26T06:13:25.400Z,94.50
2017-11-26T06:15:53.827Z,94.40
2017-11-26T06:18:21.442Z,94.30
2017-11-26T06:20:49.046Z,94.40
2017-11-26T06:23:16.708Z,94.40
2017-11-26T06:25:44.325Z,94.40
2017-11-26T06:28:11.935Z,94.60
2017-11-26T06:30:39.931Z,94.60
2017-11-26T06:33:07.587Z,94.60
2017-11-26T06:35:35.223Z,94.60
2017-11-26T06:38:03.655Z,94.70
2017-11-26T06:40:31.263Z,94.70
2017-11-26T06:42:59.717Z,94.90
2017-11-26T06:45:27.654Z,94.90
2017-11-26T06:47:55.273Z,94.90
2017-11-26T06:50:22.886Z,94.80
2017-11-26T06:52:50.771Z,94.80
2017-11-26T06:55:18.435Z,94.80
2017-11-26T06:57:46.092Z,94.80
2017-11-26T07:00:13.761Z,94.80
2017-11-26T07:02:41.389Z,95.00
2017-11-26T07:05:09.778Z,94.70
2017-11-26T07:07:38.245Z,94.80
2017-11-26T07:10:05.864Z,94.70
2017-11-26T07:12:33.498Z,94.50
2017-11-26T07:15:01.949Z,94.80
2017-11-26T07:17:29.575Z,94.80
2017-11-26T07:19:57.199Z,94.60
2017-11-26T07:22:25.141Z,94.50
2017-11-26T07:24:52.832Z,94.70
2017-11-26T07:27:20.489Z,94.40
2017-11-26T07:29:48.195Z,94.50
2017-11-26T07:32:15.838Z,94.30
2017-11-26T07:34:44.239Z,94.00
2017-11-26T07:37:12.693Z,94.20
2017-11-26T07:39:40.307Z,94.20
2017-11-26T07:42:07.926Z,93.90
2017-11-26T07:44:35.653Z,94.10
2017-11-26T07:47:03.261Z,94.10
2017-11-26T07:49:30.845Z,94.10
2017-11-26T07:51:58.635Z,94.00
2017-11-26T07:54:26.989Z,94.20
2017-11-26T07:56:55.439Z,94.00
2017-11-26T07:59:23.064Z,94.00
2017-11-26T08:01:51.460Z,93.60
2017-11-26T08:04:19.811Z,93.70
2017-11-26T08:06:47.416Z,93.70
2017-11-26T08:09:15.384Z,93.80
2017-11-26T08:11:43.726Z,93.70
2017-11-26T08:14:11.374Z,93.70
2017-11-26T08:16:39.000Z,93.60
2017-11-26T08:19:06.636Z,93.60
2017-11-26T08:21:34.235Z,93.30
2017-11-26T08:24:03.634Z,93.10
2017-11-26T08:26:31.627Z,92.90
2017-11-26T08:28:59.278Z,93.30
2017-11-26T08:31:26.892Z,93.30
2017-11-26T08:33:55.248Z,93.00
2017-11-26T08:36:22.901Z,93.30
2017-11-26T08:38:50.565Z,93.30
2017-11-26T08:41:18.431Z,93.00
2017-11-26T08:43:46.054Z,93.00
2017-11-26T08:46:13.652Z,92.90
2017-11-26T08:48:42.096Z,92.80
2017-11-26T08:51:09.729Z,92.80
2017-11-26T08:53:37.384Z,93.10
2017-11-26T08:56:05.353Z,92.70
2017-11-26T08:58:33.035Z,92.80
2017-11-26T09:01:00.677Z,92.20
2017-11-26T09:03:28.340Z,92.20
2017-11-26T09:05:56.711Z,92.60
2017-11-26T09:08:25.696Z,92.40
2017-11-26T09:10:54.245Z,92.40
2017-11-26T09:13:22.226Z,92.10
2017-11-26T09:15:49.887Z,92.10
2017-11-26T09:18:17.567Z,92.30
2017-11-26T09:20:45.530Z,92.20
2017-11-26T09:23:13.176Z,92.00
2017-11-26T09:25:40.832Z,92.20
2017-11-26T09:28:09.252Z,91.90
2017-11-26T09:30:36.891Z,91.90
2017-11-26T09:33:04.651Z,91.70
2017-11-26T09:35:33.077Z,92.20
2017-11-26T09:38:00.758Z,92.20
2017-11-26T09:40:28.953Z,91.20
2017-11-26T09:42:57.407Z,91.60
2017-11-26T09:45:25.034Z,91.60
2017-11-26T09:47:52.777Z,90.70
2017-11-26T09:50:21.206Z,90.80
2017-11-26T09:52:48.867Z,90.80
2017-11-26T09:55:16.535Z,91.30
2017-11-26T09:57:44.200Z,90.90
2017-11-26T10:00:11.858Z,91.40
2017-11-26T10:02:39.683Z,91.20
2017-11-26T10:05:07.287Z,91.40
2017-11-26T10:07:34.947Z,91.40
2017-11-26T10:10:03.609Z,90.80
2017-11-26T10:12:31.315Z,90.80
2017-11-26T10:14:58.922Z,91.00
2017-11-26T10:17:26.767Z,91.00
2017-11-26T10:19:54.399Z,91.20
2017-11-26T10:22:22.782Z,90.80
2017-11-26T10:24:51.219Z,90.30
2017-11-26T10:27:18.846Z,90.30
2017-11-26T10:29:47.248Z,90.40
2017-11-26T10:32:14.902Z,90.30
2017-11-26T10:34:42.535Z,90.10
2017-11-26T10:37:10.201Z,90.40
2017-11-26T10:39:37.858Z,90.20
2017-11-26T10:42:05.509Z,90.00
2017-11-26T10:44:33.191Z,89.10
2017-11-26T10:47:00.830Z,90.00
2017-11-26T10:49:28.482Z,89.80
2017-11-26T10:51:56.226Z,90.00
2017-11-26T10:54:23.881Z,88.60
2017-11-26T10:56:52.286Z,88.70
2017-11-26T10:59:20.691Z,87.00
2017-11-26T11:01:48.452Z,87.00
2017-11-26T11:04:16.114Z,87.80
2017-11-26T11:06:43.755Z,86.90
2017-11-26T11:09:12.481Z,84.90
2017-11-26T11:11:40.102Z,84.90
2017-11-26T11:14:08.502Z,86.60
2017-11-26T11:16:36.922Z,84.10
2017-11-26T11:19:04.581Z,84.10
2017-11-26T11:21:32.184Z,85.00
2017-11-26T11:23:59.861Z,84.30
2017-11-26T11:26:28.263Z,86.60
2017-11-26T11:28:56.650Z,85.00
2017-11-26T11:31:25.087Z,84.20
2017-11-26T11:33:52.946Z,84.20
2017-11-26T11:36:20.582Z,85.20
2017-11-26T11:38:48.963Z,83.50
2017-11-26T11:41:17.577Z,82.90
2017-11-26T11:43:45.220Z,82.80
2017-11-26T11:46:12.874Z,84.00
2017-11-26T11:48:40.659Z,84.20
2017-11-26T11:51:09.041Z,82.90
2017-11-26T11:53:36.672Z,82.90
2017-11-26T11:56:04.336Z,83.30
2017-11-26T11:58:31.999Z,81.90
2017-11-26T12:00:59.637Z,82.30
2017-11-26T12:03:27.513Z,81.50
2017-11-26T12:05:55.116Z,81.90
2017-11-26T12:08:22.747Z,81.50
2017-11-26T12:10:50.408Z,81.50
2017-11-26T12:13:18.036Z,80.20
2017-11-26T12:15:46.695Z,82.80
2017-11-26T12:18:14.346Z,83.00
2017-11-26T12:20:42.181Z,81.80
2017-11-26T12:23:09.816Z,80.20
2017-11-26T12:25:37.404Z,80.60
2017-11-26T12:28:05.841Z,81.30
2017-11-26T12:30:33.485Z,81.30
2017-11-26T12:33:01.120Z,80.40
2017-11-26T12:35:29.558Z,82.90
2017-11-26T12:37:57.166Z,82.90
2017-11-26T12:40:25.547Z,79.80
2017-11-26T12:42:54.252Z,78.70
2017-11-26T12:45:21.892Z,78.60
2017-11-26T12:47:49.537Z,79.90
2017-11-26T12:50:17.175Z,80.70
2017-11-26T12:52:44.791Z,80.40
2017-11-26T12:55:13.169Z,80.30
2017-11-26T12:57:41.635Z,81.90
2017-11-26T13:00:09.295Z,81.00
2017-11-26T13:02:36.916Z,80.40
2017-11-26T13:05:05.353Z,80.90
2017-11-26T13:07:33.771Z,80.30
2017-11-26T13:10:01.433Z,80.30
2017-11-26T13:12:29.347Z,81.20
2017-11-26T13:14:56.988Z,81.70
2017-11-26T13:17:25.591Z,81.50
2017-11-26T13:19:53.326Z,81.40
2017-11-26T13:22:21.128Z,81.50
2017-11-26T13:24:48.796Z,81.20
2017-11-26T13:27:16.799Z,81.60
2017-11-26T13:29:44.539Z,83.10
2017-11-26T13:32:12.170Z,82.00
2017-11-26T13:34:40.575Z,81.50
2017-11-26T13:37:08.261Z,81.30
2017-11-26T13:39:35.860Z,81.80
2017-11-26T13:42:03.547Z,81.90
2017-11-26T13:44:31.571Z,81.10
2017-11-26T13:46:59.187Z,82.50
2017-11-26T13:49:27.600Z,83.40
2017-11-26T13:51:55.290Z,82.70
2017-11-26T13:54:22.930Z,82.90
2017-11-26T13:56:51.327Z,84.10
2017-11-26T13:59:19.092Z,84.00
2017-11-26T14:01:46.746Z,82.80
2017-11-26T14:04:15.892Z,83.80
2017-11-26T14:06:43.713Z,83.70
2017-11-26T14:09:12.123Z,84.90
2017-11-26T14:11:39.784Z,84.50
2017-11-26T14:14:08.179Z,83.00
2017-11-26T14:16:35.823Z,83.00
2017-11-26T14:19:04.225Z,84.60
2017-11-26T14:21:31.870Z,84.60
2017-11-26T14:24:00.316Z,84.90
2017-11-26T14:26:28.110Z,84.80
2017-11-26T14:28:56.485Z,84.30
2017-11-26T14:31:24.116Z,84.30
2017-11-26T14:33:51.770Z,86.80
2017-11-26T14:36:19.387Z,84.80
2017-11-26T14:38:47.350Z,85.60
2017-11-26T14:41:14.985Z,84.30
2017-11-26T14:43:42.666Z,86.10
2017-11-26T14:46:10.325Z,85.30
2017-11-26T14:48:37.964Z,86.60
2017-11-26T14:51:05.587Z,85.60
2017-11-26T14:53:33.255Z,85.20
2017-11-26T14:56:01.629Z,85.20
2017-11-26T14:58:30.166Z,85.50
2017-11-26T15:00:57.786Z,85.50
2017-11-26T15:03:26.179Z,85.80
2017-11-26T15:05:53.839Z,85.80
2017-11-26T15:08:22.235Z,84.50
2017-11-26T15:10:50.036Z,84.50
2017-11-26T15:13:17.693Z,85.50
2017-11-26T15:15:45.318Z,87.30
2017-11-26T15:18:13.428Z,87.00
2017-11-26T15:20:41.087Z,86.50
2017-11-26T15:23:08.703Z,86.70
2017-11-26T15:25:36.475Z,86.70
2017-11-26T15:28:05.883Z,86.20
2017-11-26T15:30:33.528Z,86.40
2017-11-26T15:33:01.504Z,87.20
2017-11-26T15:35:29.192Z,85.50
2017-11-26T15:37:56.829Z,85.30
2017-11-26T15:40:24.562Z,85.10
2017-11-26T15:42:52.179Z,84.90
2017-11-26T15:45:19.817Z,85.20
2017-11-26T15:47:47.898Z,84.90
2017-11-26T15:50:15.519Z,85.00
2017-11-26T15:52:43.916Z,85.90
2017-11-26T15:55:12.651Z,85.70
2017-11-26T15:57:40.276Z,85.60
2017-11-26T16:00:08.660Z,86.10
2017-11-26T16:02:37.065Z,87.90
2017-11-26T16:05:04.721Z,87.90
2017-11-26T16:07:32.351Z,86.50
2017-11-26T16:10:00.024Z,86.90
2017-11-26T16:12:28.422Z,87.80
2017-11-26T16:14:56.853Z,86.90
2017-11-26T16:17:24.468Z,86.90
2017-11-26T16:19:53.136Z,87.90
2017-11-26T16:22:20.770Z,87.90
2017-11-26T16:24:48.400Z,87.60
2017-11-26T16:27:16.824Z,89.00
2017-11-26T16:29:44.455Z,89.00
2017-11-26T16:32:12.080Z,89.80
2017-11-26T16:34:39.824Z,90.00
2017-11-26T16:37:07.531Z,90.10
2017-11-26T16:39:35.135Z,90.20
2017-11-26T16:42:02.972Z,90.50
2017-11-26T16:44:30.577Z,90.60
2017-11-26T16:46:58.196Z,90.40
2017-11-26T16:49:26.027Z,90.80
2017-11-26T16:51:53.641Z,90.80
2017-11-26T16:54:21.302Z,91.10
2017-11-26T16:56:49.068Z,91.30
2017-11-26T16:59:16.731Z,91.20
2017-11-26T17:01:44.365Z,91.00
2017-11-26T17:04:12.058Z,91.30
2017-11-26T17:06:40.112Z,91.50
2017-11-26T17:09:07.744Z,91.40
2017-11-26T17:11:35.368Z,91.80
2017-11-26T17:14:03.042Z,91.80
2017-11-26T17:16:30.681Z,91.50
2017-11-26T17:18:58.335Z,91.50
2017-11-26T17:21:26.040Z,91.70
2017-11-26T17:23:53.636Z,92.10
2017-11-26T17:26:22.007Z,92.30
2017-11-26T17:28:49.635Z,92.30
2017-11-26T17:31:17.573Z,92.70
2017-11-26T17:33:45.202Z,92.60
2017-11-26T17:36:12.783Z,92.70
2017-11-26T17:38:41.190Z,92.40
2017-11-26T17:41:08.792Z,92.40
2017-11-26T17:43:36.388Z,92.60
2017-11-26T17:46:04.319Z,92.60
2017-11-26T17:48:31.904Z,92.90
2017-11-26T17:50:59.501Z,92.70
2017-11-26T17:53:28.044Z,93.10
2017-11-26T17:55:55.634Z,92.80
2017-11-26T17:58:23.244Z,92.90
2017-11-26T18:00:50.904Z,92.80
2017-11-26T18:03:18.531Z,93.20
2017-11-26T18:05:48.202Z,93.40
2017-11-26T18:08:15.888Z,93.30
2017-11-26T18:10:43.556Z,93.50
2017-11-26T18:13:11.232Z,93.20
2017-11-26T18:15:38.849Z,93.30
2017-11-26T18:18:06.516Z,93.10
2017-11-26T18:20:34.375Z,93.00
2017-11-26T18:23:02.754Z,93.30
2017-11-26T18:25:31.154Z,93.00
2017-11-26T18:27:58.881Z,92.90
2017-11-26T18:30:26.534Z,93.30
2017-11-26T18:32:54.219Z,92.60
2017-11-26T18:35:22.722Z,92.70
2017-11-26T18:37:51.130Z,92.80
2017-11-26T18:40:18.746Z,92.80
2017-11-26T18:42:46.601Z,92.50
2017-11-26T18:45:14.243Z,92.30
2017-11-26T18:47:41.879Z,92.40
2017-11-26T18:50:09.623Z,92.20
2017-11-26T18:52:37.230Z,92.40
2017-11-26T18:55:05.545Z,92.20
2017-11-26T18:57:33.242Z,92.10
2017-11-26T19:00:00.859Z,92.00
2017-11-26T19:02:28.508Z,92.20
2017-11-26T19:04:57.202Z,92.00
2017-11-26T19:07:25.587Z,91.80
2017-11-26T19:09:53.263Z,91.70
2017-11-26T19:12:21.292Z,91.90
2017-11-26T19:14:48.906Z,91.80
2017-11-26T19:17:16.547Z,92.10
2017-11-26T19:19:44.987Z,92.00
2017-11-26T19:22:12.673Z,92.00
2017-11-26T19:24:40.285Z,92.20
2017-11-26T19:27:08.329Z,92.00
2017-11-26T19:29:36.765Z,92.00
2017-11-26T19:32:04.442Z,92.00
2017-11-26T19:34:32.110Z,91.70
2017-11-26T19:37:00.012Z,91.50
2017-11-26T19:39:28.564Z,91.40
2017-11-26T19:41:56.465Z,91.40
2017-11-26T19:44:24.877Z,91.60
2017-11-26T19:46:53.410Z,91.30
2017-11-26T19:49:21.154Z,91.20
2017-11-26T19:51:48.848Z,91.60
2017-11-26T19:54:16.513Z,91.40
2017-11-26T19:56:44.568Z,91.30
2017-11-26T19:59:12.233Z,91.30
2017-11-26T20:01:39.866Z,91.40
2017-11-26T20:04:07.733Z,91.70
2017-11-26T20:06:35.390Z,91.60
2017-11-26T20:09:03.054Z,91.70
2017-11-26T20:11:30.946Z,91.60
2017-11-26T20:13:58.574Z,91.70
2017-11-26T20:16:26.190Z,91.90
2017-11-26T20:18:58.522Z,91.80
2017-11-26T20:21:26.169Z,92.00
2017-11-26T20:23:53.933Z,91.80
2017-11-26T20:26:21.688Z,92.10
2017-11-26T20:28:50.054Z,92.00
2017-11-26T20:31:17.653Z,91.90
2017-11-26T20:33:45.350Z,92.10
2017-11-26T20:36:12.980Z,92.00
2017-11-26T20:38:40.842Z,91.90
2017-11-26T20:41:08.502Z,92.00
2017-11-26T20:43:36.146Z,92.00
2017-11-26T20:46:04.631Z,91.50
2017-11-26T20:48:32.298Z,91.50
2017-11-26T20:50:59.951Z,91.70
2017-11-26T20:53:27.602Z,91.80
2017-11-26T20:55:55.591Z,91.40
2017-11-26T20:58:23.247Z,91.20
2017-11-26T21:00:50.897Z,91.20
2017-11-26T21:03:18.920Z,91.00
2017-11-26T21:05:47.342Z,91.50
2017-11-26T21:08:15.736Z,91.80
2017-11-26T21:10:43.393Z,91.50
2017-11-26T21:13:11.011Z,91.30
2017-11-26T21:15:38.645Z,91.50
2017-11-26T21:18:06.604Z,91.40
2017-11-26T21:20:34.259Z,91.80
2017-11-26T21:23:01.915Z,91.60
2017-11-26T21:25:29.584Z,91.50
2017-11-26T21:27:57.980Z,91.50
2017-11-26T21:30:25.609Z,91.50
2017-11-26T21:32:53.649Z,91.60
2017-11-26T21:35:21.300Z,91.40
2017-11-26T21:37:48.925Z,91.50
2017-11-26T21:40:16.881Z,91.50
2017-11-26T21:42:45.290Z,91.40
2017-11-26T21:45:12.922Z,91.40
2017-11-26T21:47:40.588Z,91.50
2017-11-26T21:50:08.222Z,91.50
2017-11-26T21:52:35.865Z,91.50
2017-11-26T21:55:04.488Z,91.40
2017-11-26T21:57:32.128Z,91.40
2017-11-26T22:00:00.516Z,91.80
2017-11-26T22:02:28.502Z,91.80
2017-11-26T22:04:56.173Z,91.80
2017-11-26T22:07:23.820Z,91.80
2017-11-26T22:09:52.345Z,92.00
2017-11-26T22:12:19.999Z,92.00
2017-11-26T22:14:47.666Z,92.10
2017-11-26T22:17:15.583Z,91.90
2017-11-26T22:19:43.986Z,92.00
2017-11-26T22:22:11.606Z,91.90
2017-11-26T22:24:39.258Z,92.20
2017-11-26T22:27:06.937Z,92.30
2017-11-26T22:29:34.565Z,92.20
2017-11-26T22:32:02.205Z,92.00
2017-11-26T22:34:29.969Z,91.90
2017-11-26T22:36:57.630Z,91.90
2017-11-26T22:39:25.260Z,91.80
2017-11-26T22:41:53.185Z,91.20
2017-11-26T22:44:20.831Z,91.30
2017-11-26T22:46:48.450Z,91.20
2017-11-26T22:49:16.275Z,91.20
2017-11-26T22:51:43.922Z,91.00
2017-11-26T22:54:11.552Z,91.10
2017-11-26T22:56:39.558Z,90.80
2017-11-26T22:59:07.151Z,90.70
2017-11-26T23:01:34.802Z,90.70
2017-11-26T23:04:02.573Z,90.80
2017-11-26T23:06:30.208Z,90.50
2017-11-26T23:08:57.866Z,90.30
2017-11-26T23:11:25.617Z,90.50
2017-11-26T23:13:54.041Z,90.40
2017-11-26T23:16:21.730Z,90.40
2017-11-26T23:18:49.438Z,90.30
2017-11-26T23:21:17.839Z,90.10
2017-11-26T23:23:45.436Z,90.00
2017-11-26T23:26:13.373Z,90.10
2017-11-26T23:28:41.029Z,90.30
2017-11-26T23:31:09.434Z,89.80
2017-11-26T23:33:37.102Z,89.80
2017-11-26T23:36:04.860Z,90.50
2017-11-26T23:38:32.487Z,90.40
2017-11-26T23:41:00.097Z,90.20
2017-11-26T23:43:28.032Z,90.70
2017-11-26T23:45:56.420Z,90.60
2017-11-26T23:48:24.816Z,90.70
2017-11-26T23:50:52.521Z,90.70
2017-11-26T23:53:20.147Z,90.70
2017-11-26T23:55:47.740Z,90.70
2017-11-26T23:58:15.668Z,90.80
