createdAt,value
2018-12-15T12:31:56.006Z,19.07
2018-12-15T12:34:23.700Z,15.40
2018-12-15T12:36:51.373Z,17.97
2018-12-15T12:39:20.290Z,15.87
2018-12-15T12:41:47.908Z,18.20
2018-12-15T12:44:15.528Z,18.77
2018-12-15T12:46:43.162Z,15.13
2018-12-15T12:49:10.799Z,18.20
2018-12-15T12:51:38.445Z,16.17
2018-12-15T12:54:06.051Z,12.93
2018-12-15T12:56:33.676Z,16.03
2018-12-15T12:59:01.324Z,14.70
2018-12-15T13:01:28.970Z,18.23
2018-12-15T13:03:56.631Z,17.57
2018-12-15T13:06:24.246Z,17.20
2018-12-15T13:08:51.882Z,14.57
2018-12-15T13:11:19.539Z,14.63
2018-12-15T13:13:47.137Z,14.83
2018-12-15T13:16:14.744Z,12.57
2018-12-15T13:18:42.455Z,12.00
2018-12-15T13:21:10.061Z,14.63
2018-12-15T13:23:37.726Z,12.23
2018-12-15T13:26:05.353Z,11.13
2018-12-15T13:28:32.987Z,11.57
2018-12-15T13:31:00.599Z,14.20
2018-12-15T13:33:34.784Z,10.17
2018-12-15T13:36:02.531Z,12.83
2018-12-15T13:38:30.153Z,11.20
2018-12-15T13:40:58.050Z,10.07
2018-12-15T13:43:27.608Z,13.17
2018-12-15T13:45:55.491Z,11.47
2018-12-15T13:48:23.124Z,13.17
2018-12-15T13:50:50.787Z,11.53
2018-12-15T13:53:18.456Z,13.43
2018-12-15T13:55:46.072Z,16.03
2018-12-15T13:58:13.768Z,11.23
2018-12-15T14:00:41.450Z,12.33
2018-12-15T14:03:09.070Z,11.33
2018-12-15T14:05:36.675Z,12.03
2018-12-15T14:08:04.407Z,13.17
2018-12-15T14:10:32.010Z,14.07
2018-12-15T14:12:59.661Z,11.97
2018-12-15T14:15:27.297Z,13.83
2018-12-15T14:17:54.991Z,18.40
2018-12-15T14:20:22.591Z,13.53
2018-12-15T14:22:50.232Z,11.10
2018-12-15T14:25:17.976Z,10.10
2018-12-15T14:27:45.577Z,13.60
2018-12-15T14:30:13.492Z,11.83
2018-12-15T14:32:41.115Z,13.30
2018-12-15T14:35:08.713Z,15.43
2018-12-15T14:37:36.341Z,12.17
2018-12-15T14:40:04.117Z,14.23
2018-12-15T14:42:31.738Z,11.93
2018-12-15T14:44:59.382Z,11.37
2018-12-15T14:47:27.055Z,38.63
2018-12-15T14:49:54.690Z,12.00
2018-12-15T14:52:22.343Z,12.57
2018-12-15T14:54:50.045Z,19.13
2018-12-15T14:57:22.327Z,17.70
2018-12-15T14:59:49.973Z,18.17
2018-12-15T15:02:17.598Z,14.67
2018-12-15T15:04:45.303Z,17.17
2018-12-15T15:07:12.958Z,17.87
2018-12-15T15:09:40.588Z,22.53
2018-12-15T15:12:08.287Z,18.00
2018-12-15T15:14:35.926Z,20.73
2018-12-15T15:17:03.619Z,16.47
2018-12-15T15:19:31.200Z,18.87
2018-12-15T15:21:59.197Z,15.90
2018-12-15T15:24:26.840Z,21.90
2018-12-15T15:26:54.499Z,17.00
2018-12-15T15:29:22.150Z,19.47
2018-12-15T15:31:49.961Z,20.87
2018-12-15T15:34:17.569Z,20.47
2018-12-15T15:36:45.248Z,17.23
2018-12-15T15:39:13.009Z,19.67
2018-12-15T15:41:40.708Z,22.20
2018-12-15T15:44:08.310Z,20.43
2018-12-15T15:46:35.950Z,24.23
2018-12-15T15:49:03.632Z,20.90
2018-12-15T15:51:31.328Z,23.90
2018-12-15T15:53:58.974Z,21.47
2018-12-15T15:56:26.676Z,19.80
2018-12-15T15:58:54.342Z,20.17
2018-12-15T16:01:22.023Z,21.00
2018-12-15T16:03:49.682Z,21.20
2018-12-15T16:06:17.940Z,19.00
2018-12-15T16:08:45.592Z,20.07
2018-12-15T16:11:13.235Z,20.93
2018-12-15T16:13:41.023Z,23.10
2018-12-15T16:16:42.767Z,22.93
2018-12-15T16:19:10.604Z,23.20
2018-12-15T16:21:38.289Z,23.83
2018-12-15T16:24:05.865Z,20.67
2018-12-15T16:26:33.525Z,23.47
2018-12-15T16:29:01.187Z,21.33
2018-12-15T16:31:29.132Z,18.97
2018-12-15T16:33:57.792Z,17.80
2018-12-15T16:36:25.462Z,19.50
2018-12-15T16:38:53.128Z,21.30
2018-12-15T16:41:20.766Z,22.93
2018-12-15T16:43:48.499Z,21.60
2018-12-15T16:46:16.039Z,28.03
2018-12-15T16:48:44.090Z,25.30
2018-12-15T16:51:11.707Z,23.90
2018-12-15T16:53:39.357Z,25.63
2018-12-15T16:56:07.060Z,24.97
2018-12-15T16:58:35.272Z,24.97
2018-12-15T17:01:02.849Z,26.47
2018-12-15T17:03:30.701Z,21.33
2018-12-15T17:05:58.343Z,24.87
2018-12-15T17:08:26.311Z,21.90
2018-12-15T17:10:54.921Z,26.47
2018-12-15T17:13:22.530Z,24.00
2018-12-15T17:15:50.527Z,22.33
2018-12-15T17:18:18.163Z,21.60
2018-12-15T17:20:45.826Z,24.60
2018-12-15T17:23:13.499Z,25.43
2018-12-15T17:25:41.153Z,27.00
2018-12-15T17:28:08.741Z,20.87
2018-12-15T17:30:36.474Z,27.10
2018-12-15T17:33:04.283Z,26.07
2018-12-15T17:35:31.921Z,20.37
2018-12-15T17:37:59.512Z,24.00
2018-12-15T17:40:27.139Z,21.47
2018-12-15T17:42:54.778Z,23.90
2018-12-15T17:45:22.382Z,23.77
2018-12-15T17:47:50.080Z,25.43
2018-12-15T17:50:17.677Z,22.97
2018-12-15T17:52:45.926Z,19.67
2018-12-15T17:55:14.217Z,21.17
2018-12-15T17:57:41.795Z,21.43
2018-12-15T18:00:11.166Z,25.73
2018-12-15T18:02:38.769Z,24.80
2018-12-15T18:05:06.783Z,25.63
2018-12-15T18:07:34.389Z,23.33
2018-12-15T18:10:01.996Z,20.23
2018-12-15T18:12:29.644Z,21.23
2018-12-15T18:14:57.283Z,24.53
2018-12-15T18:17:24.908Z,31.73
2018-12-15T18:19:52.616Z,22.53
2018-12-15T18:22:20.219Z,21.73
2018-12-15T18:24:47.863Z,23.27
2018-12-15T18:27:16.178Z,21.73
2018-12-15T18:29:43.870Z,21.40
2018-12-15T18:32:11.555Z,26.03
2018-12-15T18:34:39.288Z,25.07
2018-12-15T18:37:06.885Z,30.00
2018-12-15T18:39:34.520Z,25.87
2018-12-15T18:42:02.159Z,22.63
2018-12-15T18:44:29.777Z,26.30
2018-12-15T18:46:57.382Z,25.30
2018-12-15T18:49:25.044Z,20.83
2018-12-15T18:51:52.711Z,24.87
2018-12-15T18:54:20.355Z,24.43
2018-12-15T18:56:48.699Z,21.37
2018-12-15T18:59:16.365Z,27.30
2018-12-15T19:01:43.993Z,22.70
2018-12-15T19:04:11.778Z,21.63
2018-12-15T19:06:39.433Z,17.80
2018-12-15T19:09:07.700Z,19.67
2018-12-15T19:11:35.411Z,21.97
2018-12-15T19:14:03.289Z,22.30
2018-12-15T19:16:30.974Z,19.03
2018-12-15T19:18:58.610Z,18.43
2018-12-15T19:21:26.281Z,18.40
2018-12-15T19:23:53.966Z,24.60
2018-12-15T19:26:21.567Z,19.03
2018-12-15T19:28:49.176Z,17.63
2018-12-15T19:31:16.856Z,20.27
2018-12-15T19:33:44.448Z,24.53
2018-12-15T19:36:12.061Z,21.13
2018-12-15T19:38:39.711Z,18.87
2018-12-15T19:41:07.310Z,18.20
2018-12-15T19:43:34.938Z,20.93
2018-12-15T19:46:02.571Z,19.57
2018-12-15T19:48:30.261Z,24.23
2018-12-15T19:50:57.848Z,20.57
2018-12-15T19:53:25.565Z,20.83
2018-12-15T19:55:53.278Z,20.47
2018-12-15T19:58:21.128Z,20.00
2018-12-15T20:00:48.850Z,24.80
2018-12-15T20:03:16.454Z,19.00
2018-12-15T20:05:44.149Z,21.83
2018-12-15T20:08:11.808Z,19.37
2018-12-15T20:10:39.499Z,25.40
2018-12-15T20:13:07.129Z,16.60
2018-12-15T20:15:35.033Z,21.60
2018-12-15T20:18:02.742Z,20.27
2018-12-15T20:20:30.364Z,25.43
2018-12-15T20:22:57.991Z,21.40
2018-12-15T20:25:25.762Z,22.80
2018-12-15T20:27:53.438Z,21.30
2018-12-15T20:30:21.203Z,21.20
2018-12-15T20:32:49.748Z,25.03
2018-12-15T20:35:17.372Z,20.60
2018-12-15T20:37:45.041Z,22.77
2018-12-15T20:40:12.641Z,22.73
2018-12-15T20:42:40.315Z,24.53
2018-12-15T20:45:08.015Z,24.87
2018-12-15T20:47:35.704Z,22.20
2018-12-15T20:50:03.859Z,20.30
2018-12-15T20:52:31.529Z,27.23
2018-12-15T20:54:59.180Z,23.23
2018-12-15T20:57:26.870Z,9.83
2018-12-15T20:59:54.856Z,23.67
2018-12-15T21:02:22.651Z,25.13
2018-12-15T21:04:50.244Z,25.77
2018-12-15T21:07:18.107Z,21.63
2018-12-15T21:09:45.747Z,23.73
2018-12-15T21:12:13.329Z,27.57
2018-12-15T21:14:41.017Z,21.63
2018-12-15T21:17:08.687Z,23.57
2018-12-15T21:19:36.500Z,24.00
2018-12-15T21:22:04.153Z,24.57
2018-12-15T21:24:31.885Z,21.47
2018-12-15T21:26:59.545Z,27.43
2018-12-15T21:29:27.285Z,28.00
2018-12-15T21:31:56.819Z,31.53
2018-12-15T21:34:24.678Z,33.77
2018-12-15T21:36:52.295Z,21.10
2018-12-15T21:39:19.925Z,21.53
2018-12-15T21:41:47.703Z,20.30
2018-12-15T21:44:15.394Z,27.60
2018-12-15T21:46:43.199Z,25.13
2018-12-15T21:49:10.831Z,20.73
2018-12-15T21:51:38.719Z,21.63
2018-12-15T21:54:06.457Z,26.83
2018-12-15T21:56:34.101Z,28.33
2018-12-15T21:59:01.929Z,29.27
2018-12-15T22:01:29.918Z,33.17
2018-12-15T22:03:57.508Z,28.70
2018-12-15T22:06:25.120Z,28.70
2018-12-15T22:08:52.804Z,21.47
2018-12-15T22:11:20.435Z,32.60
2018-12-15T22:13:48.159Z,23.30
2018-12-15T22:16:15.796Z,28.83
2018-12-15T22:18:43.771Z,32.27
2018-12-15T22:21:11.381Z,24.70
2018-12-15T22:23:39.032Z,29.60
2018-12-15T22:26:06.744Z,31.33
2018-12-15T22:28:34.445Z,21.13
2018-12-15T22:31:02.109Z,28.63
2018-12-15T22:33:29.759Z,30.70
2018-12-15T22:35:57.445Z,26.93
2018-12-15T22:38:25.098Z,33.60
2018-12-15T22:40:53.016Z,26.67
2018-12-15T22:43:20.631Z,27.47
2018-12-15T22:45:48.296Z,31.57
2018-12-15T22:48:15.928Z,31.33
2018-12-15T22:50:43.558Z,30.20
2018-12-15T22:53:11.194Z,29.53
2018-12-15T22:55:38.897Z,32.17
2018-12-15T22:58:06.852Z,30.23
2018-12-15T23:00:39.040Z,28.63
2018-12-15T23:03:06.696Z,30.53
2018-12-15T23:05:34.388Z,32.70
2018-12-15T23:08:02.026Z,37.33
2018-12-15T23:10:29.678Z,31.80
2018-12-15T23:12:57.338Z,35.77
2018-12-15T23:15:25.010Z,28.43
2018-12-15T23:17:52.802Z,36.97
2018-12-15T23:20:20.428Z,36.30
2018-12-15T23:22:48.079Z,29.40
2018-12-15T23:25:15.802Z,33.30
2018-12-15T23:27:43.409Z,36.40
2018-12-15T23:30:11.087Z,36.73
2018-12-15T23:32:38.704Z,36.30
2018-12-15T23:35:06.798Z,33.40
2018-12-15T23:37:34.365Z,34.20
2018-12-15T23:40:01.989Z,39.07
2018-12-15T23:42:29.661Z,36.80
2018-12-15T23:44:57.286Z,36.30
2018-12-15T23:47:24.921Z,38.67
2018-12-15T23:49:52.974Z,37.50
2018-12-15T23:52:23.429Z,36.47
2018-12-15T23:54:50.212Z,34.90
2018-12-15T23:57:17.909Z,33.13
2018-12-15T23:59:45.491Z,31.90
