createdAt,value
2022-09-15T00:00:16.320Z,0
2022-09-15T00:05:16.577Z,0
2022-09-15T00:10:17.349Z,0
2022-09-15T00:15:16.590Z,0
2022-09-15T00:20:16.314Z,0
2022-09-15T00:25:16.486Z,0
2022-09-15T00:30:16.283Z,0
2022-09-15T00:35:16.358Z,0
2022-09-15T00:40:16.668Z,0
2022-09-15T00:45:16.487Z,0
2022-09-15T00:50:16.364Z,0
2022-09-15T00:55:16.563Z,0
2022-09-15T01:00:16.477Z,0
2022-09-15T01:05:16.542Z,0
2022-09-15T01:10:16.692Z,0
2022-09-15T01:15:16.979Z,0
2022-09-15T01:20:16.373Z,0
2022-09-15T01:25:16.523Z,0
2022-09-15T01:30:16.657Z,0
2022-09-15T01:35:16.440Z,0
2022-09-15T01:40:16.822Z,0
2022-09-15T01:45:16.686Z,0
2022-09-15T01:50:16.681Z,0
2022-09-15T01:55:16.628Z,0
2022-09-15T02:00:16.568Z,0
2022-09-15T02:05:16.612Z,0
2022-09-15T02:10:18.960Z,0
2022-09-15T02:15:16.685Z,0
2022-09-15T02:20:16.988Z,0
2022-09-15T02:25:16.707Z,0
2022-09-15T02:30:16.675Z,0
2022-09-15T02:35:16.626Z,0
2022-09-15T02:40:16.883Z,0
2022-09-15T02:45:16.858Z,0
2022-09-15T02:50:16.603Z,0
2022-09-15T02:55:16.986Z,0
2022-09-15T03:00:16.672Z,0
2022-09-15T03:05:16.755Z,0
2022-09-15T03:10:16.590Z,0
2022-09-15T03:15:16.892Z,0
2022-09-15T03:20:16.766Z,0
2022-09-15T03:25:16.967Z,0
2022-09-15T03:30:17.091Z,0
2022-09-15T03:35:16.873Z,0
2022-09-15T03:40:16.781Z,0
2022-09-15T03:45:16.881Z,0
2022-09-15T03:50:16.706Z,0
2022-09-15T03:55:16.820Z,0
2022-09-15T04:00:18.136Z,0
2022-09-15T04:05:18.065Z,0
2022-09-15T04:10:18.693Z,0
2022-09-15T04:15:17.823Z,0
2022-09-15T04:20:18.073Z,0
2022-09-15T04:25:17.963Z,0
2022-09-15T04:30:18.074Z,0
2022-09-15T04:35:18.095Z,0
2022-09-15T04:40:18.009Z,0
2022-09-15T04:45:18.127Z,0
2022-09-15T04:50:17.822Z,0
2022-09-15T04:55:18.008Z,0
2022-09-15T05:00:17.897Z,0
2022-09-15T05:05:18.006Z,0
2022-09-15T05:10:18.030Z,0
2022-09-15T05:15:18.185Z,0
2022-09-15T05:20:17.889Z,0
2022-09-15T05:25:18.012Z,0
2022-09-15T05:30:36.907Z,0
2022-09-15T05:35:18.019Z,0
2022-09-15T05:40:18.164Z,0
2022-09-15T05:45:18.884Z,0
2022-09-15T05:50:17.989Z,0
2022-09-15T05:55:18.103Z,0
2022-09-15T06:00:17.978Z,0
2022-09-15T06:05:18.020Z,0
2022-09-15T06:10:18.855Z,0
2022-09-15T06:15:18.075Z,0
2022-09-15T06:20:18.448Z,0
2022-09-15T06:25:18.303Z,0
2022-09-15T06:30:18.227Z,0
2022-09-15T06:35:18.118Z,0
2022-09-15T06:40:18.429Z,0
2022-09-15T06:45:18.416Z,0
2022-09-15T06:50:18.127Z,0
2022-09-15T06:55:18.360Z,0
2022-09-15T07:00:18.193Z,0
2022-09-15T07:05:18.203Z,0
2022-09-15T07:10:18.125Z,0
2022-09-15T07:15:18.185Z,0
2022-09-15T07:20:18.220Z,0
2022-09-15T07:25:16.389Z,0
2022-09-15T07:30:16.453Z,0
2022-09-15T07:35:16.316Z,0
2022-09-15T07:40:18.188Z,0
2022-09-15T07:45:16.464Z,0
2022-09-15T07:50:16.462Z,0
2022-09-15T07:55:16.232Z,0
2022-09-15T08:00:16.373Z,0
2022-09-15T08:05:16.428Z,0
2022-09-15T08:10:17.208Z,0
2022-09-15T08:15:16.382Z,0
2022-09-15T08:20:16.257Z,0
2022-09-15T08:25:16.340Z,0
2022-09-15T08:30:16.364Z,0
2022-09-15T08:35:16.547Z,0
2022-09-15T08:40:16.492Z,0
2022-09-15T08:45:16.434Z,0
2022-09-15T08:50:16.713Z,0
2022-09-15T08:55:16.414Z,0
2022-09-15T09:00:16.864Z,0
2022-09-15T09:05:16.469Z,0
2022-09-15T09:10:16.571Z,0
2022-09-15T09:15:16.450Z,0
2022-09-15T09:20:16.632Z,0
2022-09-15T09:25:27.313Z,0
2022-09-15T09:30:16.735Z,0
2022-09-15T09:35:16.465Z,0
2022-09-15T09:40:16.626Z,0
2022-09-15T09:45:16.877Z,0
2022-09-15T09:50:16.578Z,0
2022-09-15T09:55:16.483Z,0
2022-09-15T10:00:16.601Z,0
2022-09-15T10:05:16.584Z,0
2022-09-15T10:10:17.780Z,0
2022-09-15T10:15:17.667Z,0
2022-09-15T10:20:16.462Z,1
2022-09-15T10:25:16.645Z,5
2022-09-15T10:30:16.633Z,8
2022-09-15T10:35:16.771Z,10
2022-09-15T10:40:16.675Z,14
2022-09-15T10:45:16.826Z,21
2022-09-15T10:50:17.105Z,30
2022-09-15T10:55:17.211Z,44
2022-09-15T11:00:16.661Z,59
2022-09-15T11:05:20.569Z,73
2022-09-15T11:10:16.681Z,89
2022-09-15T11:15:16.755Z,106
2022-09-15T11:20:16.981Z,46
2022-09-15T11:25:16.982Z,30
2022-09-15T11:30:16.827Z,32
2022-09-15T11:35:16.799Z,32
2022-09-15T11:40:16.722Z,32
2022-09-15T11:45:16.916Z,33
2022-09-15T11:50:16.661Z,33
2022-09-15T11:55:17.404Z,33
2022-09-15T12:00:16.929Z,35
2022-09-15T12:05:16.820Z,207
2022-09-15T12:10:17.580Z,310
2022-09-15T12:15:16.854Z,327
2022-09-15T12:20:16.785Z,346
2022-09-15T12:25:16.843Z,361
2022-09-15T12:30:17.493Z,373
2022-09-15T12:35:16.792Z,388
2022-09-15T12:40:16.801Z,404
2022-09-15T12:45:16.991Z,421
2022-09-15T12:50:16.762Z,439
2022-09-15T12:55:17.390Z,451
2022-09-15T13:00:16.917Z,467
2022-09-15T13:05:17.103Z,493
2022-09-15T13:10:16.798Z,546
2022-09-15T13:15:17.062Z,569
2022-09-15T13:20:16.956Z,576
2022-09-15T13:25:16.950Z,565
2022-09-15T13:30:16.995Z,551
2022-09-15T13:35:20.452Z,561
2022-09-15T13:40:17.608Z,572
2022-09-15T13:45:17.015Z,582
2022-09-15T13:50:16.989Z,594
2022-09-15T13:55:16.969Z,607
2022-09-15T14:00:22.267Z,617
2022-09-15T14:05:17.178Z,625
2022-09-15T14:10:18.489Z,636
2022-09-15T14:15:17.425Z,645
2022-09-15T14:20:17.018Z,656
2022-09-15T14:25:17.134Z,664
2022-09-15T14:30:17.273Z,672
2022-09-15T14:35:19.620Z,682
2022-09-15T14:40:17.218Z,690
2022-09-15T14:45:57.825Z,699
2022-09-15T14:50:17.545Z,706
2022-09-15T14:55:17.219Z,716
2022-09-15T15:00:17.480Z,722
2022-09-15T15:05:17.279Z,730
2022-09-15T15:10:17.170Z,736
2022-09-15T15:15:17.505Z,740
2022-09-15T15:20:17.123Z,746
2022-09-15T15:25:17.181Z,749
2022-09-15T15:30:17.234Z,754
2022-09-15T15:35:17.483Z,758
2022-09-15T15:40:17.229Z,763
2022-09-15T15:45:17.422Z,767
2022-09-15T15:50:17.341Z,771
2022-09-15T15:55:17.435Z,772
2022-09-15T16:00:21.092Z,776
2022-09-15T16:05:17.529Z,779
2022-09-15T16:10:18.100Z,778
2022-09-15T16:15:17.407Z,779
2022-09-15T16:20:17.277Z,780
2022-09-15T16:25:17.543Z,779
2022-09-15T16:30:17.447Z,777
2022-09-15T16:35:17.373Z,776
2022-09-15T16:40:17.456Z,777
2022-09-15T16:45:17.432Z,775
2022-09-15T16:50:17.947Z,773
2022-09-15T16:55:17.481Z,772
2022-09-15T17:00:17.823Z,772
2022-09-15T17:05:17.392Z,771
2022-09-15T17:10:17.495Z,768
2022-09-15T17:15:17.537Z,764
2022-09-15T17:20:17.410Z,758
2022-09-15T17:25:17.487Z,753
2022-09-15T17:30:17.385Z,750
2022-09-15T17:35:18.685Z,744
2022-09-15T17:40:18.043Z,738
2022-09-15T17:45:17.717Z,732
2022-09-15T17:50:17.602Z,727
2022-09-15T17:55:17.513Z,722
2022-09-15T18:00:17.661Z,714
2022-09-15T18:05:17.830Z,704
2022-09-15T18:10:19.032Z,694
2022-09-15T18:15:17.547Z,685
2022-09-15T18:20:17.580Z,671
2022-09-15T18:25:17.501Z,647
2022-09-15T18:30:17.541Z,609
2022-09-15T18:35:18.660Z,569
2022-09-15T18:40:17.840Z,533
2022-09-15T18:45:17.818Z,505
2022-09-15T18:50:17.539Z,487
2022-09-15T18:55:17.630Z,476
2022-09-15T19:00:17.915Z,478
2022-09-15T19:05:17.644Z,486
2022-09-15T19:10:17.613Z,499
2022-09-15T19:15:17.656Z,509
2022-09-15T19:20:17.995Z,517
2022-09-15T19:25:17.745Z,522
2022-09-15T19:30:18.176Z,524
2022-09-15T19:35:17.785Z,516
2022-09-15T19:40:17.756Z,500
2022-09-15T19:45:17.756Z,488
2022-09-15T19:50:17.738Z,473
2022-09-15T19:55:17.902Z,460
2022-09-15T20:00:17.649Z,433
2022-09-15T20:05:17.796Z,255
2022-09-15T20:10:18.743Z,63
2022-09-15T20:15:17.987Z,40
2022-09-15T20:20:17.630Z,39
2022-09-15T20:25:17.869Z,39
2022-09-15T20:30:18.186Z,39
2022-09-15T20:35:17.941Z,39
2022-09-15T20:40:18.094Z,81
2022-09-15T20:45:17.938Z,227
2022-09-15T20:50:17.841Z,298
2022-09-15T20:55:17.902Z,288
2022-09-15T21:00:18.102Z,274
2022-09-15T21:05:18.047Z,270
2022-09-15T21:10:18.086Z,220
2022-09-15T21:15:18.122Z,233
2022-09-15T21:20:18.699Z,222
2022-09-15T21:25:17.898Z,175
2022-09-15T21:30:18.078Z,166
2022-09-15T21:35:18.217Z,162
2022-09-15T21:40:17.933Z,144
2022-09-15T21:45:18.005Z,125
2022-09-15T21:50:18.003Z,108
2022-09-15T21:55:18.038Z,92
2022-09-15T22:00:18.088Z,76
2022-09-15T22:05:18.194Z,62
2022-09-15T22:10:18.946Z,49
2022-09-15T22:15:18.008Z,36
2022-09-15T22:20:17.884Z,25
2022-09-15T22:25:21.764Z,19
2022-09-15T22:30:18.091Z,16
2022-09-15T22:35:18.030Z,13
2022-09-15T23:20:29.776Z,0
2022-09-15T23:25:18.341Z,0
2022-09-15T23:30:18.148Z,0
2022-09-15T23:35:18.220Z,0
2022-09-15T23:40:18.179Z,0
2022-09-15T23:45:18.353Z,0
2022-09-15T23:50:18.195Z,0
2022-09-15T23:55:16.238Z,0
