createdAt,value
2022-08-22T00:01:45.823Z,15.10
2022-08-22T00:02:59.456Z,15.20
2022-08-22T00:03:12.288Z,15.70
2022-08-22T00:04:57.327Z,15.20
2022-08-22T00:07:40.118Z,15.20
2022-08-22T00:10:25.536Z,15.30
2022-08-22T00:13:03.358Z,15.20
2022-08-22T00:15:55.231Z,15.10
2022-08-22T00:18:37.329Z,15.20
2022-08-22T00:21:15.837Z,15.20
2022-08-22T00:23:55.133Z,15.00
2022-08-22T00:26:42.190Z,14.90
2022-08-22T00:29:15.487Z,15.10
2022-08-22T00:31:54.479Z,15.10
2022-08-22T00:34:25.139Z,15.10
2022-08-22T00:37:18.811Z,15.00
2022-08-22T00:40:03.401Z,15.00
2022-08-22T00:43:02.819Z,15.10
2022-08-22T00:45:42.455Z,15.00
2022-08-22T00:48:26.827Z,15.00
2022-08-22T00:51:09.792Z,14.90
2022-08-22T00:53:42.491Z,15.10
2022-08-22T00:56:30.719Z,15.00
2022-08-22T00:59:23.508Z,14.90
2022-08-22T01:02:14.601Z,14.80
2022-08-22T01:04:50.979Z,14.80
2022-08-22T01:07:52.795Z,14.70
2022-08-22T01:10:28.249Z,14.70
2022-08-22T01:13:20.671Z,14.70
2022-08-22T01:15:50.342Z,14.80
2022-08-22T01:18:48.679Z,14.90
2022-08-22T01:21:50.234Z,15.00
2022-08-22T01:24:58.278Z,15.10
2022-08-22T01:27:48.579Z,15.10
2022-08-22T01:30:46.727Z,14.90
2022-08-22T01:33:50.900Z,15.00
2022-08-22T01:36:39.509Z,14.90
2022-08-22T01:39:25.634Z,14.90
2022-08-22T01:42:04.168Z,14.70
2022-08-22T01:45:01.295Z,14.80
2022-08-22T01:47:54.277Z,14.90
2022-08-22T01:50:33.740Z,14.80
2022-08-22T01:53:03.119Z,14.80
2022-08-22T01:55:39.995Z,14.80
2022-08-22T01:58:20.910Z,14.70
2022-08-22T02:01:12.864Z,14.70
2022-08-22T02:04:08.945Z,14.60
2022-08-22T02:07:17.419Z,14.60
2022-08-22T02:10:11.171Z,14.60
2022-08-22T02:12:45.453Z,14.50
2022-08-22T02:15:26.237Z,14.50
2022-08-22T02:18:07.760Z,14.50
2022-08-22T02:20:56.007Z,14.60
2022-08-22T02:23:52.422Z,14.60
2022-08-22T02:26:45.034Z,14.60
2022-08-22T02:29:22.394Z,14.50
2022-08-22T02:31:56.335Z,14.40
2022-08-22T02:35:02.622Z,14.40
2022-08-22T02:37:41.111Z,14.30
2022-08-22T02:40:40.055Z,14.30
2022-08-22T02:43:09.362Z,14.30
2022-08-22T02:45:58.457Z,14.30
2022-08-22T02:48:47.448Z,14.40
2022-08-22T02:51:48.427Z,14.30
2022-08-22T02:54:26.306Z,14.20
2022-08-22T02:57:06.588Z,14.20
2022-08-22T03:00:06.966Z,14.10
2022-08-22T03:02:56.495Z,14.10
2022-08-22T03:05:27.982Z,14.00
2022-08-22T03:08:27.390Z,14.10
2022-08-22T03:10:55.867Z,14.10
2022-08-22T03:14:03.081Z,14.10
2022-08-22T03:16:50.595Z,14.10
2022-08-22T03:19:54.727Z,14.20
2022-08-22T03:22:32.227Z,14.20
2022-08-22T03:25:13.749Z,14.10
2022-08-22T03:27:51.443Z,14.10
2022-08-22T03:30:22.474Z,13.90
2022-08-22T03:32:56.400Z,14.00
2022-08-22T03:35:46.007Z,14.00
2022-08-22T03:38:53.487Z,13.90
2022-08-22T03:41:27.347Z,13.90
2022-08-22T03:44:22.413Z,13.80
2022-08-22T03:47:26.574Z,13.80
2022-08-22T03:50:23.907Z,13.90
2022-08-22T03:53:34.062Z,13.80
2022-08-22T03:56:38.380Z,13.70
2022-08-22T03:59:32.953Z,13.60
2022-08-22T04:02:26.190Z,13.60
2022-08-22T04:05:38.094Z,13.60
2022-08-22T04:08:11.339Z,13.60
2022-08-22T04:11:06.559Z,13.60
2022-08-22T04:14:04.184Z,13.60
2022-08-22T04:16:52.331Z,13.70
2022-08-22T04:19:43.293Z,13.70
2022-08-22T04:22:40.923Z,13.70
2022-08-22T04:25:27.741Z,13.80
2022-08-22T04:28:13.221Z,13.80
2022-08-22T04:31:03.026Z,13.80
2022-08-22T04:33:49.570Z,13.80
2022-08-22T04:36:27.510Z,13.90
2022-08-22T04:39:10.121Z,13.90
2022-08-22T04:42:11.132Z,13.90
2022-08-22T04:45:13.196Z,13.80
2022-08-22T04:47:53.996Z,13.60
2022-08-22T04:50:43.587Z,13.50
2022-08-22T04:53:25.423Z,13.40
2022-08-22T04:56:32.858Z,13.40
2022-08-22T04:59:07.942Z,13.60
2022-08-22T05:01:48.204Z,13.70
2022-08-22T05:04:21.179Z,13.70
2022-08-22T05:07:04.781Z,13.80
2022-08-22T05:09:35.603Z,13.90
2022-08-22T05:12:07.819Z,13.90
2022-08-22T05:14:40.231Z,14.10
2022-08-22T05:17:12.116Z,14.20
2022-08-22T05:19:47.563Z,14.30
2022-08-22T05:22:20.731Z,14.40
2022-08-22T05:24:51.658Z,14.40
2022-08-22T05:27:26.018Z,14.40
2022-08-22T05:30:01.617Z,14.60
2022-08-22T05:32:47.199Z,14.70
2022-08-22T05:35:16.632Z,14.70
2022-08-22T05:37:47.291Z,14.90
2022-08-22T05:40:26.555Z,14.90
2022-08-22T05:42:55.504Z,14.90
2022-08-22T05:45:23.890Z,15.10
2022-08-22T05:48:30.563Z,15.20
2022-08-22T05:51:08.223Z,15.20
2022-08-22T05:53:37.315Z,15.30
2022-08-22T05:56:38.628Z,15.40
2022-08-22T05:59:21.762Z,15.50
2022-08-22T06:02:03.202Z,15.60
2022-08-22T06:04:47.793Z,15.90
2022-08-22T06:07:14.351Z,16.10
2022-08-22T06:09:47.111Z,16.20
2022-08-22T06:12:21.969Z,16.40
2022-08-22T06:14:57.223Z,16.70
2022-08-22T06:17:30.953Z,16.80
2022-08-22T06:19:59.717Z,16.80
2022-08-22T06:22:29.374Z,17.00
2022-08-22T06:25:07.690Z,17.20
2022-08-22T06:27:35.614Z,17.40
2022-08-22T06:30:04.246Z,17.60
2022-08-22T06:32:58.867Z,17.70
2022-08-22T06:35:34.135Z,17.70
2022-08-22T06:38:01.228Z,17.80
2022-08-22T06:40:29.343Z,17.80
2022-08-22T06:42:57.692Z,17.90
2022-08-22T06:45:32.659Z,18.10
2022-08-22T06:48:05.726Z,18.20
2022-08-22T06:50:36.443Z,18.30
2022-08-22T06:53:19.938Z,18.30
2022-08-22T06:55:49.800Z,18.40
2022-08-22T06:58:20.997Z,18.50
2022-08-22T07:01:05.696Z,18.60
2022-08-22T07:03:43.247Z,18.60
2022-08-22T07:06:19.319Z,18.70
2022-08-22T07:08:52.303Z,18.80
2022-08-22T07:11:31.191Z,19.00
2022-08-22T07:14:02.174Z,19.10
2022-08-22T07:16:35.511Z,19.20
2022-08-22T07:19:02.265Z,19.40
2022-08-22T07:21:36.052Z,19.50
2022-08-22T07:24:03.264Z,19.60
2022-08-22T07:26:41.895Z,19.60
2022-08-22T07:29:30.697Z,19.70
2022-08-22T07:32:10.824Z,19.90
2022-08-22T07:34:55.334Z,20.20
2022-08-22T07:37:40.386Z,20.40
2022-08-22T07:40:23.899Z,20.40
2022-08-22T07:43:09.306Z,20.40
2022-08-22T07:45:45.393Z,20.40
2022-08-22T07:48:28.560Z,20.50
2022-08-22T07:51:02.716Z,20.80
2022-08-22T07:53:29.367Z,20.80
2022-08-22T07:55:58.215Z,20.90
2022-08-22T07:58:28.181Z,20.90
2022-08-22T08:00:55.326Z,21.00
2022-08-22T08:03:24.039Z,21.00
2022-08-22T08:05:50.862Z,21.20
2022-08-22T08:08:29.499Z,21.30
2022-08-22T08:10:59.241Z,21.40
2022-08-22T08:13:38.923Z,21.60
2022-08-22T08:16:08.953Z,21.60
2022-08-22T08:18:37.270Z,21.50
2022-08-22T08:21:07.389Z,21.70
2022-08-22T08:23:44.843Z,21.70
2022-08-22T08:26:28.358Z,21.90
2022-08-22T08:28:57.837Z,22.00
2022-08-22T08:31:36.272Z,22.10
2022-08-22T08:34:08.681Z,22.30
2022-08-22T08:36:50.510Z,22.50
2022-08-22T08:39:35.526Z,22.60
2022-08-22T08:42:14.333Z,22.80
2022-08-22T08:45:09.393Z,22.70
2022-08-22T08:47:42.075Z,22.80
2022-08-22T08:50:21.906Z,22.80
2022-08-22T08:53:31.317Z,22.90
2022-08-22T08:56:35.529Z,22.90
2022-08-22T08:59:25.995Z,23.20
2022-08-22T09:02:20.591Z,23.20
2022-08-22T09:05:21.195Z,23.30
2022-08-22T09:08:00.363Z,23.30
2022-08-22T09:10:44.256Z,23.60
2022-08-22T09:13:34.504Z,23.60
2022-08-22T09:16:19.323Z,23.60
2022-08-22T09:19:09.229Z,23.70
2022-08-22T09:21:53.922Z,23.80
2022-08-22T09:24:32.621Z,23.90
2022-08-22T09:27:08.546Z,24.00
2022-08-22T09:29:54.547Z,24.10
2022-08-22T09:33:02.267Z,24.30
2022-08-22T09:35:58.078Z,24.20
2022-08-22T09:38:27.482Z,24.30
2022-08-22T09:41:11.220Z,24.40
2022-08-22T09:43:48.597Z,24.40
2022-08-22T09:46:20.498Z,24.50
2022-08-22T09:48:51.464Z,24.70
2022-08-22T09:51:44.771Z,24.80
2022-08-22T09:54:37.015Z,24.90
2022-08-22T09:57:40.631Z,25.00
2022-08-22T10:00:25.700Z,24.90
2022-08-22T10:03:11.382Z,25.00
2022-08-22T10:05:58.997Z,24.90
2022-08-22T10:09:03.699Z,24.80
2022-08-22T10:11:45.846Z,25.00
2022-08-22T10:14:22.300Z,25.10
2022-08-22T10:16:58.633Z,25.30
2022-08-22T10:19:38.115Z,25.40
2022-08-22T10:22:34.571Z,25.50
2022-08-22T10:25:28.601Z,25.60
2022-08-22T10:28:13.119Z,25.60
2022-08-22T10:30:50.197Z,25.60
2022-08-22T10:33:34.564Z,25.60
2022-08-22T10:36:07.429Z,25.70
2022-08-22T10:38:48.163Z,25.80
2022-08-22T10:41:25.418Z,26.00
2022-08-22T10:44:15.029Z,25.90
2022-08-22T10:47:05.751Z,25.90
2022-08-22T10:49:36.275Z,26.10
2022-08-22T10:52:17.256Z,26.10
2022-08-22T10:55:20.428Z,26.20
2022-08-22T10:58:00.300Z,26.30
2022-08-22T11:00:49.781Z,26.20
2022-08-22T11:04:00.072Z,26.60
2022-08-22T11:06:33.379Z,26.00
2022-08-22T11:09:37.273Z,25.90
2022-08-22T11:12:35.843Z,26.00
2022-08-22T11:15:11.298Z,26.20
2022-08-22T11:18:14.096Z,26.30
2022-08-22T11:20:54.391Z,26.60
2022-08-22T11:23:23.722Z,26.70
2022-08-22T11:26:13.760Z,26.80
2022-08-22T11:29:02.855Z,26.70
2022-08-22T11:31:52.209Z,26.50
2022-08-22T11:34:39.417Z,26.80
2022-08-22T11:37:23.958Z,26.80
2022-08-22T11:40:50.751Z,26.80
2022-08-22T11:43:25.933Z,26.70
2022-08-22T11:45:56.911Z,26.80
2022-08-22T11:48:47.869Z,26.90
2022-08-22T11:51:40.729Z,26.90
2022-08-22T11:54:19.196Z,27.10
2022-08-22T11:56:58.304Z,27.10
2022-08-22T11:59:47.925Z,27.00
2022-08-22T12:02:39.632Z,27.00
2022-08-22T12:05:24.648Z,27.20
2022-08-22T12:08:03.571Z,27.10
2022-08-22T12:10:33.877Z,27.00
2022-08-22T12:13:07.584Z,27.10
2022-08-22T12:15:48.927Z,27.20
2022-08-22T12:18:42.017Z,27.20
2022-08-22T12:21:38.567Z,27.20
2022-08-22T12:24:19.324Z,27.10
2022-08-22T12:27:28.926Z,27.30
2022-08-22T12:30:20.746Z,27.60
2022-08-22T12:33:21.950Z,27.50
2022-08-22T12:36:05.133Z,27.40
2022-08-22T12:39:16.859Z,27.40
2022-08-22T12:42:04.959Z,27.50
2022-08-22T12:44:59.481Z,27.80
2022-08-22T12:47:54.265Z,27.80
2022-08-22T12:50:31.380Z,27.70
2022-08-22T12:53:33.599Z,27.60
2022-08-22T12:56:37.627Z,27.60
2022-08-22T12:59:20.159Z,28.00
2022-08-22T13:01:50.380Z,27.90
2022-08-22T13:04:32.990Z,27.90
2022-08-22T13:07:22.643Z,27.60
2022-08-22T13:10:00.557Z,27.80
2022-08-22T13:12:34.893Z,28.00
2022-08-22T13:15:28.249Z,28.10
2022-08-22T13:18:08.893Z,28.00
2022-08-22T13:20:49.352Z,28.00
2022-08-22T13:23:32.802Z,28.10
2022-08-22T13:26:33.648Z,28.20
2022-08-22T13:29:26.816Z,28.20
2022-08-22T13:31:59.121Z,28.20
2022-08-22T13:34:46.438Z,28.10
2022-08-22T13:37:17.980Z,28.10
2022-08-22T13:39:55.730Z,27.90
2022-08-22T13:42:30.708Z,27.90
2022-08-22T13:45:02.484Z,27.80
2022-08-22T13:47:31.827Z,27.60
2022-08-22T13:50:19.579Z,27.20
2022-08-22T13:52:59.668Z,27.30
2022-08-22T13:55:30.012Z,27.30
2022-08-22T13:58:36.497Z,27.30
2022-08-22T14:01:28.320Z,27.30
2022-08-22T14:04:32.309Z,27.10
2022-08-22T14:07:02.858Z,27.00
2022-08-22T14:09:58.157Z,27.00
2022-08-22T14:12:50.219Z,26.90
2022-08-22T14:15:26.574Z,27.00
2022-08-22T14:18:11.028Z,27.10
2022-08-22T14:20:39.398Z,27.10
2022-08-22T14:23:24.201Z,26.70
2022-08-22T14:25:54.520Z,26.60
2022-08-22T14:28:30.892Z,26.50
2022-08-22T14:31:23.106Z,26.60
2022-08-22T14:33:58.349Z,26.60
2022-08-22T14:36:47.102Z,26.60
2022-08-22T14:39:23.346Z,26.40
2022-08-22T14:41:59.430Z,26.10
2022-08-22T14:44:56.129Z,26.10
2022-08-22T14:48:14.255Z,26.10
2022-08-22T14:50:38.548Z,26.00
2022-08-22T14:53:09.711Z,25.90
2022-08-22T14:55:40.326Z,25.90
2022-08-22T14:58:18.657Z,25.70
2022-08-22T15:00:55.643Z,25.70
2022-08-22T15:03:28.359Z,25.50
2022-08-22T15:05:58.290Z,25.60
2022-08-22T15:08:34.159Z,25.70
2022-08-22T15:11:19.145Z,25.60
2022-08-22T15:14:01.352Z,25.40
2022-08-22T15:16:42.007Z,25.50
2022-08-22T15:19:24.422Z,25.40
2022-08-22T15:21:51.958Z,25.40
2022-08-22T15:24:19.339Z,25.30
2022-08-22T15:26:55.462Z,25.20
2022-08-22T15:29:31.149Z,25.10
2022-08-22T15:32:01.005Z,25.20
2022-08-22T15:34:42.783Z,25.20
2022-08-22T15:37:18.274Z,25.20
2022-08-22T15:39:57.197Z,25.20
2022-08-22T15:42:37.154Z,25.40
2022-08-22T15:45:05.128Z,25.40
2022-08-22T15:47:41.372Z,25.40
2022-08-22T15:50:27.135Z,25.50
2022-08-22T15:53:10.485Z,25.60
2022-08-22T15:55:37.821Z,25.50
2022-08-22T15:58:13.150Z,25.30
2022-08-22T16:00:45.352Z,25.30
2022-08-22T16:03:26.541Z,25.40
2022-08-22T16:05:59.700Z,25.40
2022-08-22T16:08:44.685Z,25.70
2022-08-22T16:11:32.768Z,25.60
2022-08-22T16:14:22.914Z,25.60
2022-08-22T16:17:05.675Z,25.70
2022-08-22T16:19:34.822Z,25.60
2022-08-22T16:22:04.765Z,25.60
2022-08-22T16:24:33.918Z,25.60
2022-08-22T16:27:36.420Z,25.40
2022-08-22T16:30:08.236Z,25.20
2022-08-22T16:32:35.890Z,25.20
2022-08-22T16:35:02.588Z,25.00
2022-08-22T16:37:42.595Z,25.00
2022-08-22T16:40:22.831Z,24.90
2022-08-22T16:43:12.026Z,24.70
2022-08-22T16:45:44.294Z,24.70
2022-08-22T16:48:37.385Z,24.60
2022-08-22T16:51:15.894Z,24.50
2022-08-22T16:54:11.311Z,24.30
2022-08-22T16:57:09.326Z,24.20
2022-08-22T16:59:55.726Z,24.00
2022-08-22T17:02:54.477Z,24.00
2022-08-22T17:05:35.863Z,24.00
2022-08-22T17:08:33.423Z,23.90
2022-08-22T17:11:23.001Z,23.80
2022-08-22T17:14:08.239Z,23.60
2022-08-22T17:16:59.301Z,23.50
2022-08-22T17:19:46.708Z,23.40
2022-08-22T17:22:19.105Z,23.70
2022-08-22T17:25:01.070Z,23.60
2022-08-22T17:27:33.378Z,23.40
2022-08-22T17:30:08.614Z,23.20
2022-08-22T17:32:59.870Z,23.10
2022-08-22T17:35:56.506Z,23.10
2022-08-22T17:38:41.098Z,22.90
2022-08-22T17:41:44.357Z,22.90
2022-08-22T17:44:21.930Z,22.70
2022-08-22T17:47:20.802Z,22.70
2022-08-22T17:50:03.557Z,22.60
2022-08-22T17:52:34.142Z,22.50
2022-08-22T17:55:27.039Z,22.30
2022-08-22T17:57:58.625Z,22.30
2022-08-22T18:00:28.496Z,22.10
2022-08-22T18:03:06.040Z,22.10
2022-08-22T18:05:59.417Z,22.00
2022-08-22T18:09:13.498Z,22.20
2022-08-22T18:11:41.075Z,22.00
2022-08-22T18:14:31.032Z,21.90
2022-08-22T18:16:58.856Z,21.80
2022-08-22T18:19:53.332Z,21.70
2022-08-22T18:22:27.110Z,21.70
2022-08-22T18:25:03.251Z,21.70
2022-08-22T18:27:51.698Z,21.70
2022-08-22T18:30:21.976Z,21.60
2022-08-22T18:33:23.375Z,21.50
2022-08-22T18:35:59.086Z,21.30
2022-08-22T18:38:41.072Z,21.20
2022-08-22T18:41:28.634Z,21.10
2022-08-22T18:43:58.718Z,21.00
2022-08-22T18:46:29.531Z,20.90
2022-08-22T18:49:14.609Z,20.80
2022-08-22T18:51:42.957Z,20.70
2022-08-22T18:54:09.532Z,20.70
2022-08-22T18:56:57.389Z,20.70
2022-08-22T18:59:55.799Z,20.60
2022-08-22T19:02:40.885Z,20.50
2022-08-22T19:05:34.917Z,20.40
2022-08-22T19:08:23.967Z,20.40
2022-08-22T19:11:15.461Z,20.30
2022-08-22T19:14:02.721Z,20.30
2022-08-22T19:16:45.810Z,20.20
2022-08-22T19:19:23.255Z,20.20
2022-08-22T19:22:11.543Z,20.20
2022-08-22T19:25:01.096Z,20.10
2022-08-22T19:27:31.326Z,20.10
2022-08-22T19:30:01.741Z,20.10
2022-08-22T19:32:51.138Z,20.00
2022-08-22T19:35:22.463Z,19.90
2022-08-22T19:37:53.281Z,19.90
2022-08-22T19:40:44.815Z,19.90
2022-08-22T19:43:26.086Z,19.70
2022-08-22T19:45:55.151Z,19.70
2022-08-22T19:48:31.895Z,19.70
2022-08-22T19:51:12.932Z,19.60
2022-08-22T19:53:49.262Z,19.60
2022-08-22T19:56:24.261Z,19.50
2022-08-22T19:59:16.220Z,19.40
2022-08-22T20:02:01.788Z,19.40
2022-08-22T20:04:47.303Z,19.40
2022-08-22T20:07:30.271Z,19.30
2022-08-22T20:10:17.877Z,19.30
2022-08-22T20:13:28.854Z,19.20
2022-08-22T20:16:10.542Z,19.00
2022-08-22T20:18:55.528Z,18.90
2022-08-22T20:21:58.915Z,18.90
2022-08-22T20:24:40.066Z,18.90
2022-08-22T20:27:17.043Z,18.90
2022-08-22T20:30:10.075Z,18.90
2022-08-22T20:32:45.587Z,18.90
2022-08-22T20:35:21.667Z,18.80
2022-08-22T20:38:07.174Z,18.90
