createdAt,value
2023-04-29T00:01:38.448Z,28.02
2023-04-29T00:04:05.196Z,30.83
2023-04-29T00:06:31.956Z,28.58
2023-04-29T00:08:58.598Z,30.08
2023-04-29T00:11:25.219Z,32.75
2023-04-29T00:13:54.345Z,34.35
2023-04-29T00:16:21.092Z,35.08
2023-04-29T00:18:47.605Z,35.33
2023-04-29T00:21:14.488Z,35.55
2023-04-29T00:23:41.165Z,34.80
2023-04-29T00:26:07.749Z,38.33
2023-04-29T00:28:34.387Z,35.47
2023-04-29T00:31:01.277Z,38.97
2023-04-29T00:33:27.754Z,38.00
2023-04-29T00:35:54.299Z,44.53
2023-04-29T00:38:21.177Z,39.65
2023-04-29T00:40:47.977Z,42.42
2023-04-29T00:43:14.597Z,37.65
2023-04-29T00:45:41.232Z,38.13
2023-04-29T00:48:07.837Z,36.65
2023-04-29T00:50:34.626Z,35.80
2023-04-29T00:53:01.533Z,36.53
2023-04-29T00:55:31.262Z,38.92
2023-04-29T00:57:57.828Z,35.67
2023-04-29T01:00:26.242Z,33.95
2023-04-29T01:02:57.792Z,35.83
2023-04-29T01:05:24.592Z,30.63
2023-04-29T01:08:12.812Z,29.38
2023-04-29T01:10:44.916Z,26.10
2023-04-29T01:13:17.843Z,30.60
2023-04-29T01:15:48.246Z,23.98
2023-04-29T01:18:25.806Z,25.40
2023-04-29T01:20:52.705Z,31.80
2023-04-29T01:23:19.258Z,34.33
2023-04-29T01:25:46.408Z,32.63
2023-04-29T01:28:38.918Z,40.15
2023-04-29T01:31:12.265Z,42.15
2023-04-29T01:33:46.729Z,40.88
2023-04-29T01:36:14.027Z,43.85
2023-04-29T01:38:44.286Z,42.33
2023-04-29T01:41:15.184Z,45.42
2023-04-29T01:43:43.524Z,43.33
2023-04-29T01:46:21.024Z,41.67
2023-04-29T01:48:52.569Z,43.00
2023-04-29T01:51:19.116Z,43.05
2023-04-29T01:53:45.842Z,39.72
2023-04-29T01:56:12.461Z,39.03
2023-04-29T01:59:05.159Z,37.30
2023-04-29T02:01:50.411Z,39.03
2023-04-29T02:04:17.221Z,34.85
2023-04-29T02:06:44.393Z,36.60
2023-04-29T02:09:11.111Z,35.70
2023-04-29T02:11:37.967Z,38.63
2023-04-29T02:14:07.286Z,36.88
2023-04-29T02:16:34.020Z,33.97
2023-04-29T02:19:03.804Z,35.15
2023-04-29T02:21:31.746Z,34.47
2023-04-29T02:24:00.520Z,33.22
2023-04-29T02:26:27.181Z,34.15
2023-04-29T02:28:57.268Z,34.28
2023-04-29T02:31:23.983Z,34.80
2023-04-29T02:33:50.742Z,39.80
2023-04-29T02:36:18.296Z,34.80
2023-04-29T02:38:44.846Z,33.47
2023-04-29T02:41:15.961Z,37.70
2023-04-29T02:43:42.618Z,38.53
2023-04-29T02:46:09.245Z,34.60
2023-04-29T02:48:36.631Z,36.67
2023-04-29T02:51:03.539Z,35.63
2023-04-29T02:53:33.073Z,38.70
2023-04-29T02:55:59.712Z,38.10
2023-04-29T02:58:26.359Z,35.75
2023-04-29T03:00:53.382Z,34.20
2023-04-29T03:03:20.246Z,32.38
2023-04-29T03:05:46.996Z,39.95
2023-04-29T03:08:13.653Z,34.08
2023-04-29T03:10:41.930Z,33.80
2023-04-29T03:13:08.566Z,35.80
2023-04-29T03:15:36.983Z,36.58
2023-04-29T03:18:05.052Z,43.55
2023-04-29T03:20:33.624Z,33.50
2023-04-29T03:23:02.568Z,34.03
2023-04-29T03:25:29.512Z,36.85
2023-04-29T03:27:57.248Z,33.05
2023-04-29T03:30:26.675Z,33.63
2023-04-29T03:32:56.585Z,34.22
2023-04-29T03:35:23.618Z,33.40
2023-04-29T03:38:08.678Z,30.83
2023-04-29T03:40:36.283Z,33.30
2023-04-29T03:43:03.578Z,31.70
2023-04-29T03:45:30.639Z,29.80
2023-04-29T03:47:57.581Z,30.20
2023-04-29T03:50:24.370Z,31.58
2023-04-29T03:52:50.972Z,28.88
2023-04-29T03:55:18.843Z,30.63
2023-04-29T03:57:45.577Z,28.67
2023-04-29T04:00:13.678Z,26.95
2023-04-29T04:02:40.519Z,33.17
2023-04-29T04:05:10.976Z,26.33
2023-04-29T04:07:40.050Z,27.17
2023-04-29T04:10:24.961Z,29.20
2023-04-29T04:12:51.983Z,25.73
2023-04-29T04:15:18.446Z,27.30
2023-04-29T04:17:51.031Z,25.50
2023-04-29T04:20:18.114Z,27.83
2023-04-29T04:22:44.953Z,27.75
2023-04-29T04:25:22.499Z,28.20
2023-04-29T04:27:49.537Z,30.67
2023-04-29T04:30:28.536Z,29.67
2023-04-29T04:32:55.199Z,28.80
2023-04-29T04:35:22.062Z,29.95
2023-04-29T04:37:48.768Z,30.92
2023-04-29T04:40:15.422Z,29.73
2023-04-29T04:43:02.116Z,28.75
2023-04-29T04:45:30.082Z,32.75
2023-04-29T04:47:57.170Z,34.03
2023-04-29T04:50:30.495Z,30.60
2023-04-29T04:52:57.183Z,34.47
2023-04-29T04:55:43.897Z,31.52
2023-04-29T04:58:10.642Z,30.33
2023-04-29T05:00:38.929Z,32.72
2023-04-29T05:03:05.659Z,31.77
2023-04-29T05:05:33.470Z,28.42
2023-04-29T05:08:00.063Z,29.25
2023-04-29T05:10:35.985Z,28.02
2023-04-29T05:13:02.794Z,35.15
2023-04-29T05:15:29.354Z,32.38
2023-04-29T05:17:58.645Z,27.63
2023-04-29T05:20:25.841Z,34.15
2023-04-29T05:22:52.902Z,30.50
2023-04-29T05:25:20.284Z,28.48
2023-04-29T05:27:46.933Z,26.13
2023-04-29T05:30:17.289Z,28.40
2023-04-29T05:32:45.743Z,30.02
2023-04-29T05:35:15.643Z,27.10
2023-04-29T05:37:42.408Z,26.92
2023-04-29T05:40:27.961Z,27.07
2023-04-29T05:43:07.364Z,26.00
2023-04-29T05:45:33.928Z,25.55
2023-04-29T05:48:00.421Z,24.33
2023-04-29T05:50:27.859Z,26.42
2023-04-29T05:52:56.472Z,26.73
2023-04-29T05:55:24.357Z,29.70
2023-04-29T05:57:51.143Z,27.15
2023-04-29T06:00:18.066Z,25.55
2023-04-29T06:02:57.375Z,28.52
2023-04-29T06:05:26.337Z,27.63
2023-04-29T06:08:07.272Z,28.33
2023-04-29T06:10:52.219Z,25.08
2023-04-29T06:13:18.932Z,26.02
2023-04-29T06:15:45.518Z,28.40
2023-04-29T06:18:14.045Z,29.92
2023-04-29T06:20:40.642Z,25.27
2023-04-29T06:23:07.300Z,27.40
2023-04-29T06:25:34.121Z,24.23
2023-04-29T06:28:08.381Z,21.27
2023-04-29T06:30:36.451Z,25.42
2023-04-29T06:33:03.153Z,26.95
2023-04-29T06:35:29.821Z,24.50
2023-04-29T06:38:31.610Z,26.98
2023-04-29T06:41:17.078Z,26.95
2023-04-29T06:44:04.027Z,22.17
2023-04-29T06:46:52.423Z,23.20
2023-04-29T06:49:26.841Z,23.63
2023-04-29T06:51:53.972Z,27.00
2023-04-29T06:54:21.442Z,24.13
2023-04-29T06:56:50.090Z,20.70
2023-04-29T06:59:17.590Z,20.75
2023-04-29T07:01:45.010Z,18.10
2023-04-29T07:04:12.785Z,23.83
2023-04-29T07:06:39.406Z,21.63
2023-04-29T07:09:06.486Z,22.40
2023-04-29T07:11:33.065Z,23.15
2023-04-29T07:13:59.498Z,22.92
2023-04-29T07:16:29.981Z,22.17
2023-04-29T07:18:56.521Z,21.52
2023-04-29T07:21:22.980Z,21.30
2023-04-29T07:23:49.537Z,17.38
2023-04-29T07:26:16.622Z,18.13
2023-04-29T07:28:45.707Z,16.48
2023-04-29T07:31:12.473Z,19.80
2023-04-29T07:33:39.098Z,15.40
2023-04-29T07:36:07.229Z,14.98
2023-04-29T07:38:34.738Z,17.95
2023-04-29T07:41:01.511Z,15.88
2023-04-29T07:43:28.461Z,14.52
2023-04-29T07:45:55.034Z,15.85
2023-04-29T07:48:21.793Z,14.07
2023-04-29T07:50:49.194Z,15.10
2023-04-29T07:53:18.134Z,11.27
2023-04-29T07:55:44.608Z,11.50
2023-04-29T07:58:11.360Z,11.95
2023-04-29T08:00:43.867Z,16.27
2023-04-29T08:03:10.580Z,11.05
2023-04-29T08:05:37.403Z,16.38
2023-04-29T08:08:07.753Z,10.80
2023-04-29T08:10:38.068Z,9.43
2023-04-29T08:13:04.593Z,9.40
2023-04-29T08:15:31.287Z,9.98
2023-04-29T08:18:01.141Z,9.50
2023-04-29T08:20:28.708Z,9.73
2023-04-29T08:22:55.405Z,9.48
2023-04-29T08:25:22.445Z,10.70
2023-04-29T08:27:49.126Z,8.95
2023-04-29T08:30:15.735Z,10.20
2023-04-29T08:32:42.311Z,10.40
2023-04-29T08:35:09.050Z,8.38
2023-04-29T08:37:35.561Z,10.90
2023-04-29T08:40:02.204Z,8.48
2023-04-29T08:42:33.028Z,7.30
2023-04-29T08:44:59.946Z,7.78
2023-04-29T08:47:27.901Z,7.72
2023-04-29T08:49:54.486Z,6.15
2023-04-29T08:52:21.098Z,7.60
2023-04-29T08:54:47.638Z,7.80
2023-04-29T08:57:14.525Z,6.70
2023-04-29T08:59:41.617Z,8.60
2023-04-29T09:02:08.904Z,10.85
2023-04-29T09:04:53.161Z,9.82
2023-04-29T09:07:20.318Z,7.00
2023-04-29T09:09:47.593Z,7.07
2023-04-29T09:12:14.078Z,9.30
2023-04-29T09:14:40.749Z,8.95
2023-04-29T09:17:07.314Z,11.40
2023-04-29T09:19:34.944Z,11.70
2023-04-29T09:22:02.198Z,10.80
2023-04-29T09:24:29.694Z,11.57
2023-04-29T09:26:56.766Z,9.70
2023-04-29T09:29:24.112Z,9.45
2023-04-29T09:31:53.650Z,9.52
2023-04-29T09:34:33.115Z,10.00
2023-04-29T09:36:59.590Z,9.07
2023-04-29T09:39:26.342Z,9.52
2023-04-29T09:41:52.817Z,9.38
2023-04-29T09:44:34.532Z,8.25
2023-04-29T09:47:04.060Z,7.95
2023-04-29T09:49:32.928Z,9.10
2023-04-29T09:52:04.032Z,9.13
2023-04-29T09:54:31.666Z,10.52
2023-04-29T09:56:58.728Z,17.15
2023-04-29T09:59:25.718Z,18.02
2023-04-29T10:01:53.752Z,18.13
2023-04-29T10:04:21.159Z,20.02
2023-04-29T10:06:49.843Z,20.67
2023-04-29T10:09:16.676Z,24.55
2023-04-29T10:11:44.648Z,28.25
2023-04-29T10:14:21.893Z,27.35
2023-04-29T10:17:10.047Z,29.98
2023-04-29T10:19:41.193Z,30.38
2023-04-29T10:22:09.682Z,28.50
2023-04-29T10:24:37.678Z,35.67
2023-04-29T10:27:07.073Z,30.73
2023-04-29T10:29:35.461Z,31.05
2023-04-29T10:32:02.939Z,33.80
2023-04-29T10:34:29.743Z,29.58
2023-04-29T10:36:56.575Z,30.98
2023-04-29T10:39:58.451Z,35.10
2023-04-29T10:42:43.513Z,36.03
2023-04-29T10:45:18.361Z,36.83
2023-04-29T10:48:14.303Z,37.57
2023-04-29T10:50:45.269Z,39.83
2023-04-29T10:53:14.675Z,39.17
2023-04-29T10:55:41.524Z,37.67
2023-04-29T10:58:26.679Z,38.90
2023-04-29T11:00:53.443Z,40.53
2023-04-29T11:03:40.108Z,39.33
2023-04-29T11:06:09.648Z,41.38
2023-04-29T11:08:43.484Z,37.17
2023-04-29T11:11:10.101Z,38.78
2023-04-29T11:13:39.964Z,36.83
2023-04-29T11:16:06.519Z,36.97
2023-04-29T11:18:34.664Z,38.67
2023-04-29T11:21:07.008Z,35.70
2023-04-29T11:23:36.985Z,36.30
2023-04-29T11:26:03.844Z,33.78
2023-04-29T11:28:30.962Z,30.50
2023-04-29T11:31:00.754Z,31.67
2023-04-29T11:33:28.013Z,29.48
2023-04-29T11:35:54.954Z,28.88
2023-04-29T11:38:25.913Z,28.38
2023-04-29T11:40:52.575Z,24.70
2023-04-29T11:43:19.637Z,24.55
2023-04-29T11:45:46.728Z,23.95
2023-04-29T11:48:19.450Z,20.60
2023-04-29T11:50:47.096Z,20.50
2023-04-29T11:53:13.738Z,20.17
2023-04-29T11:55:43.619Z,19.88
2023-04-29T11:58:10.232Z,23.77
2023-04-29T12:00:36.839Z,22.92
2023-04-29T12:03:08.209Z,20.85
2023-04-29T12:05:35.549Z,21.35
2023-04-29T12:08:02.009Z,20.83
2023-04-29T12:10:28.557Z,22.70
2023-04-29T12:12:55.104Z,18.30
2023-04-29T12:15:21.801Z,17.83
2023-04-29T12:17:48.706Z,17.58
2023-04-29T12:20:15.300Z,19.50
2023-04-29T12:22:43.840Z,16.95
2023-04-29T12:25:10.776Z,13.93
2023-04-29T12:27:39.695Z,14.23
2023-04-29T12:30:09.845Z,12.68
2023-04-29T12:32:37.121Z,13.13
2023-04-29T12:35:03.919Z,13.60
2023-04-29T12:37:30.360Z,11.93
2023-04-29T12:39:57.015Z,10.00
2023-04-29T12:42:23.530Z,11.55
2023-04-29T12:44:50.197Z,12.10
2023-04-29T12:47:17.207Z,14.00
2023-04-29T12:49:44.908Z,14.68
2023-04-29T12:52:11.878Z,12.00
2023-04-29T12:54:41.018Z,12.85
2023-04-29T12:57:08.466Z,12.45
2023-04-29T12:59:35.900Z,12.77
2023-04-29T13:02:02.584Z,12.32
2023-04-29T13:04:29.350Z,15.25
2023-04-29T13:07:00.569Z,10.75
2023-04-29T13:09:27.287Z,11.88
2023-04-29T13:11:53.857Z,13.30
2023-04-29T13:14:20.354Z,17.85
2023-04-29T13:16:46.949Z,15.73
2023-04-29T13:19:31.981Z,20.67
2023-04-29T13:22:00.143Z,17.70
2023-04-29T13:24:27.274Z,19.08
2023-04-29T13:26:54.525Z,19.83
2023-04-29T13:29:21.116Z,17.88
2023-04-29T13:31:47.816Z,18.13
2023-04-29T13:34:14.426Z,21.38
2023-04-29T13:36:41.012Z,19.92
2023-04-29T13:39:07.608Z,21.75
2023-04-29T13:41:35.602Z,20.88
2023-04-29T13:44:02.765Z,24.08
2023-04-29T13:46:31.418Z,22.85
2023-04-29T13:49:22.781Z,24.15
2023-04-29T13:57:34.554Z,19.05
2023-04-29T14:04:32.437Z,17.50
2023-04-29T14:06:59.212Z,17.15
2023-04-29T14:09:26.308Z,18.77
2023-04-29T14:11:52.794Z,17.05
2023-04-29T14:14:19.363Z,17.75
2023-04-29T14:16:45.910Z,20.65
2023-04-29T14:19:13.048Z,18.75
2023-04-29T14:21:39.761Z,19.52
2023-04-29T14:24:06.250Z,17.17
2023-04-29T14:26:32.875Z,19.13
2023-04-29T14:29:00.218Z,18.75
2023-04-29T14:31:30.261Z,27.60
2023-04-29T14:34:00.351Z,24.35
2023-04-29T14:36:26.902Z,24.00
2023-04-29T14:38:54.023Z,21.33
2023-04-29T14:41:23.319Z,22.48
2023-04-29T14:43:49.929Z,24.63
2023-04-29T14:46:17.005Z,20.42
2023-04-29T14:48:43.795Z,19.15
2023-04-29T14:51:10.640Z,18.10
2023-04-29T14:53:37.288Z,22.42
2023-04-29T14:56:03.920Z,21.67
2023-04-29T14:58:30.957Z,18.10
2023-04-29T15:00:57.533Z,17.38
2023-04-29T15:03:24.190Z,17.45
2023-04-29T15:05:51.539Z,20.23
2023-04-29T15:08:18.450Z,21.02
2023-04-29T15:10:47.721Z,19.35
2023-04-29T15:13:14.456Z,20.33
2023-04-29T15:15:41.304Z,19.77
2023-04-29T15:18:09.256Z,20.17
2023-04-29T15:20:36.673Z,16.50
2023-04-29T15:23:03.923Z,20.75
2023-04-29T15:25:30.954Z,19.90
2023-04-29T15:27:59.104Z,18.88
2023-04-29T15:30:28.478Z,18.95
2023-04-29T15:32:55.469Z,16.60
2023-04-29T15:35:22.153Z,14.32
2023-04-29T15:37:48.861Z,15.45
2023-04-29T15:40:16.587Z,14.07
2023-04-29T15:42:43.175Z,13.50
2023-04-29T15:45:10.074Z,13.48
2023-04-29T15:47:36.556Z,12.80
2023-04-29T15:50:03.388Z,12.77
2023-04-29T15:52:30.061Z,13.40
2023-04-29T15:54:56.519Z,12.65
2023-04-29T15:57:23.294Z,15.27
2023-04-29T15:59:49.746Z,17.38
2023-04-29T16:02:16.649Z,13.60
2023-04-29T16:04:45.184Z,14.55
2023-04-29T16:07:11.657Z,17.52
2023-04-29T16:09:38.189Z,16.13
2023-04-29T16:12:04.855Z,16.92
2023-04-29T16:14:31.614Z,18.42
2023-04-29T16:16:58.184Z,14.43
2023-04-29T16:19:24.748Z,17.85
2023-04-29T16:21:51.310Z,14.18
2023-04-29T16:24:17.893Z,16.33
2023-04-29T16:26:44.402Z,15.35
2023-04-29T16:29:12.414Z,15.50
2023-04-29T16:31:39.578Z,14.02
2023-04-29T16:34:06.443Z,17.40
2023-04-29T16:36:33.169Z,14.75
2023-04-29T16:38:59.678Z,18.00
2023-04-29T16:41:26.255Z,19.58
2023-04-29T16:43:53.976Z,16.40
2023-04-29T16:46:20.616Z,16.27
2023-04-29T16:48:47.214Z,15.95
2023-04-29T16:51:13.951Z,16.58
2023-04-29T16:53:45.882Z,16.63
2023-04-29T16:56:12.412Z,26.10
2023-04-29T16:58:39.050Z,24.17
2023-04-29T17:01:07.277Z,22.38
2023-04-29T17:03:33.891Z,24.75
2023-04-29T17:06:00.659Z,20.27
2023-04-29T17:08:27.328Z,22.45
2023-04-29T17:10:54.218Z,18.42
2023-04-29T17:13:21.553Z,17.50
2023-04-29T17:15:48.183Z,20.58
2023-04-29T17:18:14.713Z,16.55
2023-04-29T17:20:42.187Z,21.35
2023-04-29T17:23:08.879Z,17.00
2023-04-29T17:25:37.045Z,21.13
2023-04-29T17:28:03.809Z,16.17
2023-04-29T17:30:30.290Z,18.27
2023-04-29T17:32:56.854Z,19.67
2023-04-29T17:35:23.332Z,18.85
2023-04-29T17:37:49.864Z,18.83
2023-04-29T17:40:16.345Z,25.02
2023-04-29T17:42:42.941Z,22.23
2023-04-29T17:45:09.744Z,19.60
2023-04-29T17:47:36.385Z,21.08
2023-04-29T17:50:03.250Z,19.65
2023-04-29T17:52:29.942Z,18.92
2023-04-29T17:54:56.442Z,20.88
2023-04-29T17:57:23.077Z,25.95
2023-04-29T17:59:49.600Z,20.60
2023-04-29T18:02:16.390Z,21.83
2023-04-29T18:04:43.100Z,22.15
2023-04-29T18:07:09.549Z,18.73
2023-04-29T18:09:36.051Z,18.30
2023-04-29T18:12:03.138Z,24.25
2023-04-29T18:14:31.003Z,23.67
2023-04-29T18:16:59.133Z,21.42
2023-04-29T18:19:26.006Z,22.55
2023-04-29T18:21:54.013Z,21.75
2023-04-29T18:24:20.784Z,22.80
2023-04-29T18:26:47.321Z,20.35
2023-04-29T18:29:14.944Z,23.27
2023-04-29T18:31:42.581Z,20.65
2023-04-29T18:34:09.082Z,24.40
2023-04-29T18:36:35.604Z,26.08
2023-04-29T18:39:02.254Z,20.17
2023-04-29T18:41:28.886Z,24.63
2023-04-29T18:43:55.396Z,20.88
2023-04-29T18:46:22.017Z,22.58
2023-04-29T18:48:48.700Z,23.27
2023-04-29T18:51:15.236Z,26.95
2023-04-29T18:53:42.076Z,23.33
2023-04-29T18:56:08.626Z,23.73
2023-04-29T18:58:36.077Z,21.27
2023-04-29T19:01:03.085Z,26.08
2023-04-29T19:03:29.639Z,25.05
2023-04-29T19:05:56.193Z,26.48
2023-04-29T19:08:22.856Z,27.75
2023-04-29T19:10:49.396Z,27.58
2023-04-29T19:13:18.431Z,24.60
2023-04-29T19:15:45.060Z,29.08
2023-04-29T19:18:11.600Z,27.17
2023-04-29T19:20:38.144Z,22.40
2023-04-29T19:23:04.789Z,24.08
2023-04-29T19:25:31.957Z,26.25
2023-04-29T19:27:58.526Z,24.77
2023-04-29T19:30:25.549Z,24.42
2023-04-29T19:32:52.054Z,27.60
2023-04-29T19:35:18.583Z,30.20
2023-04-29T19:37:47.995Z,30.42
2023-04-29T19:40:14.604Z,26.33
2023-04-29T19:42:41.089Z,28.17
2023-04-29T19:45:08.169Z,22.40
2023-04-29T19:47:34.919Z,25.85
2023-04-29T19:50:02.269Z,26.58
2023-04-29T19:52:29.812Z,25.42
2023-04-29T19:54:56.801Z,23.55
2023-04-29T19:57:23.405Z,25.27
2023-04-29T19:59:49.843Z,27.23
2023-04-29T20:02:16.474Z,22.92
2023-04-29T20:04:42.999Z,27.33
2023-04-29T20:07:09.558Z,25.52
2023-04-29T20:09:37.655Z,24.00
2023-04-29T20:12:04.670Z,26.10
2023-04-29T20:14:32.745Z,24.10
2023-04-29T20:17:00.500Z,23.63
2023-04-29T20:19:27.595Z,21.90
2023-04-29T20:21:54.145Z,24.67
2023-04-29T20:24:20.762Z,21.95
2023-04-29T20:26:47.675Z,22.65
2023-04-29T20:29:16.952Z,25.98
2023-04-29T20:31:43.844Z,27.35
2023-04-29T20:34:11.079Z,23.92
2023-04-29T20:36:37.805Z,22.83
2023-04-29T20:39:04.462Z,23.33
2023-04-29T20:41:30.985Z,22.75
2023-04-29T20:43:58.650Z,22.63
2023-04-29T20:46:27.249Z,20.98
2023-04-29T20:48:53.709Z,23.48
2023-04-29T20:51:20.432Z,23.58
2023-04-29T20:53:47.499Z,22.17
2023-04-29T20:56:14.437Z,23.30
2023-04-29T20:58:40.959Z,20.38
2023-04-29T21:01:08.233Z,24.65
2023-04-29T21:03:34.890Z,22.77
2023-04-29T21:06:01.498Z,22.77
2023-04-29T21:08:28.064Z,24.02
2023-04-29T21:10:54.563Z,22.95
2023-04-29T21:13:21.252Z,24.17
2023-04-29T21:15:47.900Z,24.95
2023-04-29T21:18:14.799Z,21.25
2023-04-29T21:20:41.386Z,22.80
2023-04-29T21:23:08.010Z,23.20
2023-04-29T21:25:37.174Z,23.30
2023-04-29T21:28:04.547Z,22.55
2023-04-29T21:30:31.113Z,22.95
2023-04-29T21:32:57.778Z,26.20
2023-04-29T21:35:24.387Z,23.88
2023-04-29T21:37:50.917Z,23.73
2023-04-29T21:40:18.786Z,31.40
2023-04-29T21:42:45.868Z,26.15
2023-04-29T21:45:14.853Z,27.08
2023-04-29T21:47:41.648Z,22.05
2023-04-29T21:50:08.830Z,26.23
2023-04-29T21:52:35.971Z,23.85
2023-04-29T21:55:03.859Z,30.38
2023-04-29T21:57:42.608Z,25.60
2023-04-29T22:00:20.636Z,24.73
2023-04-29T22:02:47.394Z,23.88
2023-04-29T22:05:14.143Z,23.20
2023-04-29T22:07:40.820Z,22.77
2023-04-29T22:10:07.563Z,23.63
2023-04-29T22:12:34.071Z,23.88
2023-04-29T22:15:00.593Z,24.02
2023-04-29T22:17:27.110Z,25.45
2023-04-29T22:19:54.342Z,25.42
2023-04-29T22:22:20.993Z,24.33
2023-04-29T22:24:47.528Z,24.50
2023-04-29T22:27:14.050Z,27.05
2023-04-29T22:29:40.537Z,23.20
2023-04-29T22:32:07.118Z,28.23
2023-04-29T22:34:33.589Z,23.23
2023-04-29T22:37:00.198Z,25.75
2023-04-29T22:39:26.834Z,24.40
2023-04-29T22:41:53.340Z,21.95
2023-04-29T22:44:20.114Z,23.55
2023-04-29T22:46:46.624Z,27.63
2023-04-29T22:49:13.600Z,26.33
2023-04-29T22:51:41.473Z,22.30
2023-04-29T22:54:08.019Z,25.55
2023-04-29T22:56:34.626Z,22.65
2023-04-29T22:59:01.135Z,24.88
2023-04-29T23:01:27.714Z,22.73
2023-04-29T23:03:54.287Z,26.33
2023-04-29T23:06:21.413Z,23.98
2023-04-29T23:08:48.195Z,24.08
2023-04-29T23:11:14.733Z,28.10
2023-04-29T23:13:41.291Z,26.95
2023-04-29T23:16:10.643Z,24.48
2023-04-29T23:18:37.659Z,25.30
2023-04-29T23:21:04.295Z,24.70
2023-04-29T23:23:30.842Z,24.48
2023-04-29T23:25:57.444Z,27.40
2023-04-29T23:28:24.830Z,24.75
2023-04-29T23:30:51.413Z,23.08
2023-04-29T23:33:17.970Z,26.77
2023-04-29T23:35:51.112Z,26.83
2023-04-29T23:38:18.092Z,24.58
2023-04-29T23:40:44.981Z,26.75
2023-04-29T23:43:11.696Z,25.25
2023-04-29T23:45:38.230Z,25.42
2023-04-29T23:48:04.789Z,24.73
2023-04-29T23:50:31.372Z,23.30
2023-04-29T23:52:57.982Z,26.67
2023-04-29T23:55:24.531Z,25.92
2023-04-29T23:57:51.038Z,23.38
