createdAt,value
2019-01-12T00:01:11.641Z,0.60
2019-01-12T00:03:42.491Z,0.60
2019-01-12T00:06:13.284Z,0.70
2019-01-12T00:08:43.823Z,1.00
2019-01-12T00:11:14.448Z,0.90
2019-01-12T00:13:44.987Z,0.80
2019-01-12T00:16:15.512Z,0.80
2019-01-12T00:18:46.063Z,1.10
2019-01-12T00:21:16.599Z,1.10
2019-01-12T00:23:47.304Z,1.20
2019-01-12T00:26:17.834Z,1.10
2019-01-12T00:28:48.557Z,1.20
2019-01-12T00:31:20.623Z,1.30
2019-01-12T00:33:54.224Z,1.10
2019-01-12T00:36:25.291Z,1.40
2019-01-12T00:38:55.939Z,1.30
2019-01-12T00:41:26.622Z,1.20
2019-01-12T00:43:57.359Z,1.20
2019-01-12T00:46:27.932Z,1.10
2019-01-12T00:48:58.652Z,0.80
2019-01-12T00:51:29.212Z,0.50
2019-01-12T00:53:59.876Z,0.40
2019-01-12T00:56:30.389Z,0.20
2019-01-12T00:59:01.248Z,0.20
2019-01-12T01:01:31.796Z,0.00
2019-01-12T01:04:02.296Z,0.00
2019-01-12T01:06:32.821Z,0.20
2019-01-12T01:09:04.440Z,-0.20
2019-01-12T01:11:35.139Z,-0.20
2019-01-12T01:14:05.679Z,-0.20
2019-01-12T01:16:36.265Z,-0.40
2019-01-12T01:19:06.792Z,-0.50
2019-01-12T01:21:37.345Z,-0.60
2019-01-12T01:24:07.893Z,-0.60
2019-01-12T01:26:38.400Z,-0.50
2019-01-12T01:29:08.959Z,-0.60
2019-01-12T01:31:39.492Z,-0.60
2019-01-12T01:34:10.170Z,-0.70
2019-01-12T01:36:40.749Z,-0.60
2019-01-12T01:39:11.280Z,-0.70
2019-01-12T01:41:41.967Z,-0.50
2019-01-12T01:44:12.500Z,-0.50
2019-01-12T01:46:43.021Z,-0.20
2019-01-12T01:49:13.712Z,-0.30
2019-01-12T01:51:44.315Z,-0.30
2019-01-12T01:54:14.888Z,-0.10
2019-01-12T01:56:45.387Z,-0.20
2019-01-12T01:59:15.968Z,-0.10
2019-01-12T02:01:46.555Z,-0.20
2019-01-12T02:04:17.271Z,-0.30
2019-01-12T02:06:47.794Z,-0.30
2019-01-12T02:09:18.355Z,-0.50
2019-01-12T02:11:48.925Z,-0.60
2019-01-12T02:14:19.509Z,-0.50
2019-01-12T02:16:50.056Z,-0.70
2019-01-12T02:19:20.578Z,-0.70
2019-01-12T02:21:51.124Z,-0.90
2019-01-12T02:24:21.672Z,-0.70
2019-01-12T02:26:52.364Z,-0.60
2019-01-12T02:29:22.877Z,-0.60
2019-01-12T02:31:53.412Z,-0.80
2019-01-12T02:34:23.977Z,-0.90
2019-01-12T02:36:54.532Z,-1.00
2019-01-12T02:39:25.072Z,-0.70
2019-01-12T02:41:55.617Z,-0.90
2019-01-12T02:44:26.164Z,-0.80
2019-01-12T02:46:56.732Z,-0.90
2019-01-12T02:49:27.309Z,-0.90
2019-01-12T02:51:57.837Z,-0.80
2019-01-12T02:54:28.576Z,-0.80
2019-01-12T02:56:59.124Z,-0.70
2019-01-12T02:59:29.712Z,-0.30
2019-01-12T03:02:00.272Z,-0.40
2019-01-12T03:04:30.773Z,-0.80
2019-01-12T03:07:01.340Z,-0.80
2019-01-12T03:09:31.852Z,-0.80
2019-01-12T03:12:02.389Z,-0.80
2019-01-12T03:14:32.906Z,-1.00
2019-01-12T03:17:03.489Z,-0.90
2019-01-12T03:19:33.983Z,-0.90
2019-01-12T03:22:04.684Z,-1.00
2019-01-12T03:24:35.230Z,-1.10
2019-01-12T03:27:05.788Z,-0.80
2019-01-12T03:29:36.335Z,-1.10
2019-01-12T03:32:06.870Z,-1.20
2019-01-12T03:34:37.372Z,-1.00
2019-01-12T03:37:08.068Z,-0.80
2019-01-12T03:39:38.584Z,-1.20
2019-01-12T03:42:09.125Z,-1.00
2019-01-12T03:44:39.652Z,-1.20
2019-01-12T03:47:10.224Z,-0.90
2019-01-12T03:49:40.789Z,-1.00
2019-01-12T03:52:11.473Z,-0.90
2019-01-12T03:54:41.994Z,-1.10
2019-01-12T03:57:12.500Z,-1.20
2019-01-12T03:59:43.012Z,-1.20
2019-01-12T04:02:13.548Z,-1.10
2019-01-12T04:04:44.059Z,-1.00
2019-01-12T04:07:14.639Z,-1.00
2019-01-12T04:09:45.155Z,-1.00
2019-01-12T04:12:15.673Z,-1.20
2019-01-12T04:14:46.241Z,-1.00
2019-01-12T04:17:16.960Z,-1.00
2019-01-12T04:19:47.644Z,-1.10
2019-01-12T04:22:18.261Z,-1.10
2019-01-12T04:24:48.782Z,-1.10
2019-01-12T04:27:19.324Z,-1.20
2019-01-12T04:29:49.828Z,-1.00
2019-01-12T04:32:20.364Z,-1.00
2019-01-12T04:34:50.872Z,-0.80
2019-01-12T04:37:21.422Z,-0.80
2019-01-12T04:39:52.029Z,-0.80
2019-01-12T04:42:22.564Z,-0.80
2019-01-12T04:44:53.088Z,-0.60
2019-01-12T04:47:23.623Z,-0.70
2019-01-12T04:49:54.161Z,-0.80
2019-01-12T04:52:24.681Z,-0.60
2019-01-12T04:54:55.217Z,-0.50
2019-01-12T04:57:25.764Z,-0.50
2019-01-12T04:59:56.269Z,-0.30
2019-01-12T05:02:28.011Z,-0.10
2019-01-12T05:04:58.811Z,0.00
2019-01-12T05:07:29.315Z,0.10
2019-01-12T05:09:59.873Z,0.00
2019-01-12T05:12:30.385Z,0.30
2019-01-12T05:15:00.896Z,0.30
2019-01-12T05:17:31.440Z,0.30
2019-01-12T05:20:02.038Z,0.30
2019-01-12T05:22:32.574Z,0.50
2019-01-12T05:25:03.161Z,0.40
2019-01-12T05:27:33.880Z,0.40
2019-01-12T05:30:05.595Z,0.30
2019-01-12T05:32:36.127Z,0.40
2019-01-12T05:35:06.665Z,-0.20
2019-01-12T05:37:37.385Z,0.40
2019-01-12T05:40:08.348Z,0.60
2019-01-12T05:42:38.995Z,0.30
2019-01-12T05:45:09.900Z,0.40
2019-01-12T05:47:40.399Z,0.50
2019-01-12T05:50:12.378Z,0.70
2019-01-12T05:52:43.383Z,0.60
2019-01-12T05:55:14.005Z,0.70
2019-01-12T05:57:44.618Z,0.70
2019-01-12T06:00:20.942Z,0.60
2019-01-12T06:02:52.414Z,0.60
2019-01-12T06:05:33.533Z,0.70
2019-01-12T06:08:38.381Z,0.70
2019-01-12T06:11:21.259Z,0.90
2019-01-12T06:14:01.318Z,0.80
2019-01-12T06:16:31.886Z,1.10
2019-01-12T06:19:02.556Z,0.90
2019-01-12T06:21:33.113Z,1.00
2019-01-12T06:24:03.736Z,0.90
2019-01-12T06:26:34.450Z,0.70
2019-01-12T06:29:05.138Z,0.80
2019-01-12T06:31:35.772Z,0.90
2019-01-12T06:34:07.320Z,0.80
2019-01-12T06:36:38.489Z,1.00
2019-01-12T06:39:10.201Z,1.00
2019-01-12T06:41:40.695Z,0.70
2019-01-12T06:44:11.684Z,0.60
2019-01-12T06:46:57.013Z,0.70
2019-01-12T06:49:27.602Z,0.70
2019-01-12T06:51:58.158Z,0.90
2019-01-12T06:54:28.718Z,1.10
2019-01-12T06:56:59.328Z,0.90
2019-01-12T06:59:29.892Z,0.80
2019-01-12T07:02:00.487Z,0.90
2019-01-12T07:04:31.008Z,0.70
2019-01-12T07:07:07.387Z,0.80
2019-01-12T07:09:50.894Z,1.00
2019-01-12T07:12:48.283Z,0.90
2019-01-12T07:15:26.893Z,0.80
2019-01-12T07:17:57.601Z,0.80
2019-01-12T07:20:28.230Z,0.60
2019-01-12T07:22:58.883Z,0.80
2019-01-12T07:25:29.508Z,0.60
2019-01-12T07:28:00.153Z,0.60
2019-01-12T07:30:30.640Z,0.50
2019-01-12T07:33:01.236Z,0.60
2019-01-12T07:35:32.260Z,0.70
2019-01-12T07:38:03.621Z,0.60
2019-01-12T07:40:37.045Z,0.50
2019-01-12T07:43:12.113Z,0.50
2019-01-12T07:45:45.180Z,0.40
2019-01-12T07:48:17.608Z,0.70
2019-01-12T07:50:49.303Z,0.70
2019-01-12T07:53:26.150Z,0.90
2019-01-12T07:56:29.198Z,0.90
2019-01-12T07:59:11.735Z,0.80
2019-01-12T08:01:42.787Z,0.70
2019-01-12T08:04:14.607Z,0.70
2019-01-12T08:06:47.292Z,0.80
2019-01-12T08:09:17.787Z,0.90
2019-01-12T08:11:48.552Z,0.80
2019-01-12T08:14:19.056Z,1.30
2019-01-12T08:16:49.562Z,1.50
2019-01-12T08:19:20.582Z,1.70
2019-01-12T08:21:52.633Z,1.60
2019-01-12T08:24:24.218Z,1.80
2019-01-12T08:26:55.016Z,1.80
2019-01-12T08:29:25.734Z,1.80
2019-01-12T08:31:56.812Z,1.80
2019-01-12T08:34:27.613Z,2.20
2019-01-12T08:36:58.751Z,2.20
2019-01-12T08:39:44.050Z,2.10
2019-01-12T08:42:20.908Z,2.20
2019-01-12T08:44:51.403Z,1.90
2019-01-12T08:47:22.248Z,2.10
2019-01-12T08:49:52.828Z,2.00
2019-01-12T08:52:24.562Z,2.20
2019-01-12T08:55:41.764Z,2.10
2019-01-12T08:58:15.439Z,2.10
2019-01-12T09:00:52.587Z,2.10
2019-01-12T09:03:50.862Z,2.20
2019-01-12T09:06:27.347Z,2.10
2019-01-12T09:08:58.555Z,2.20
2019-01-12T09:11:29.047Z,2.10
2019-01-12T09:13:59.665Z,2.00
2019-01-12T09:16:30.164Z,2.20
2019-01-12T09:19:00.814Z,2.40
2019-01-12T09:21:31.475Z,2.30
2019-01-12T09:24:02.112Z,2.40
2019-01-12T09:26:32.755Z,2.40
2019-01-12T09:29:03.336Z,2.30
2019-01-12T09:31:33.845Z,2.50
2019-01-12T09:34:04.392Z,2.30
2019-01-12T09:36:34.965Z,2.40
2019-01-12T09:39:08.423Z,2.50
2019-01-12T09:41:38.984Z,2.50
2019-01-12T09:44:09.551Z,2.40
2019-01-12T09:46:40.160Z,2.30
2019-01-12T09:49:10.735Z,2.60
2019-01-12T09:51:41.538Z,2.30
2019-01-12T09:54:12.281Z,2.50
2019-01-12T09:56:42.809Z,2.50
2019-01-12T09:59:13.343Z,2.40
2019-01-12T10:01:43.960Z,2.40
2019-01-12T10:04:14.472Z,2.70
2019-01-12T10:06:45.006Z,2.40
2019-01-12T10:09:15.537Z,2.50
2019-01-12T10:11:46.284Z,2.40
2019-01-12T10:14:16.780Z,2.70
2019-01-12T10:16:47.320Z,2.50
2019-01-12T10:19:17.876Z,2.60
2019-01-12T10:21:48.677Z,2.50
2019-01-12T10:24:19.214Z,2.70
2019-01-12T10:26:49.816Z,2.50
2019-01-12T10:29:20.345Z,2.60
2019-01-12T10:31:50.935Z,2.60
2019-01-12T10:34:41.923Z,2.60
2019-01-12T10:37:33.531Z,2.70
2019-01-12T10:52:38.742Z,2.60
2019-01-12T11:00:57.461Z,2.50
2019-01-12T11:10:46.349Z,2.80
2019-01-12T11:13:17.423Z,2.70
2019-01-12T11:15:47.944Z,2.70
2019-01-12T11:18:18.440Z,2.80
2019-01-12T11:20:49.068Z,2.90
2019-01-12T11:23:19.668Z,2.90
2019-01-12T11:25:50.299Z,3.20
2019-01-12T11:28:20.840Z,2.90
2019-01-12T11:30:51.405Z,3.20
2019-01-12T11:33:22.033Z,3.10
2019-01-12T11:35:52.729Z,3.60
2019-01-12T11:38:23.252Z,3.50
2019-01-12T11:40:53.784Z,3.60
2019-01-12T11:43:24.355Z,3.90
2019-01-12T11:45:54.868Z,3.80
2019-01-12T11:48:26.429Z,3.90
2019-01-12T11:51:06.166Z,3.80
2019-01-12T11:53:40.463Z,3.80
2019-01-12T12:01:04.386Z,3.70
2019-01-12T12:04:44.606Z,3.70
2019-01-12T12:21:10.563Z,3.70
2019-01-12T12:23:41.056Z,3.70
2019-01-12T12:26:12.040Z,3.70
2019-01-12T12:28:43.968Z,3.50
2019-01-12T12:55:24.138Z,2.80
2019-01-12T12:57:54.606Z,2.80
2019-01-12T13:00:27.892Z,2.70
2019-01-12T13:02:58.803Z,2.90
2019-01-12T13:05:29.868Z,2.80
2019-01-12T13:08:01.440Z,2.70
2019-01-12T13:10:33.852Z,2.70
2019-01-12T13:13:04.384Z,2.60
2019-01-12T13:15:35.724Z,2.70
2019-01-12T13:53:11.348Z,2.20
2019-01-12T13:55:41.919Z,2.20
2019-01-12T13:58:13.682Z,2.30
2019-01-12T14:00:45.680Z,2.20
2019-01-12T14:03:17.581Z,2.30
2019-01-12T14:05:48.092Z,2.20
2019-01-12T14:08:18.777Z,2.10
2019-01-12T14:10:50.017Z,2.20
2019-01-12T14:13:21.080Z,2.20
2019-01-12T14:15:51.650Z,2.30
2019-01-12T14:19:00.010Z,2.10
2019-01-12T14:21:43.538Z,1.90
2019-01-12T14:24:33.498Z,1.70
2019-01-12T15:15:22.182Z,1.30
2019-01-12T15:17:53.101Z,1.30
2019-01-12T15:20:26.329Z,1.20
2019-01-12T15:22:58.069Z,1.20
2019-01-12T15:25:33.832Z,1.30
2019-01-12T15:28:09.515Z,1.40
2019-01-12T15:30:40.482Z,1.30
2019-01-12T15:33:13.779Z,1.20
2019-01-12T15:35:46.862Z,1.40
2019-01-12T15:38:18.376Z,1.40
2019-01-12T15:40:50.813Z,1.30
2019-01-12T15:43:23.306Z,1.50
2019-01-12T15:45:54.592Z,1.30
2019-01-12T15:48:25.895Z,1.30
2019-01-12T15:50:56.623Z,1.20
2019-01-12T15:53:28.315Z,1.40
2019-01-12T15:56:00.709Z,0.90
2019-01-12T15:58:31.881Z,1.00
2019-01-12T16:01:04.889Z,1.30
2019-01-12T16:03:35.783Z,1.30
2019-01-12T16:06:09.697Z,0.80
2019-01-12T16:08:40.324Z,1.40
2019-01-12T16:15:01.131Z,1.30
2019-01-12T16:17:34.793Z,1.40
2019-01-12T16:20:12.995Z,1.30
2019-01-12T16:22:45.837Z,1.40
2019-01-12T16:25:16.518Z,1.40
2019-01-12T16:27:47.092Z,1.40
2019-01-12T16:30:19.261Z,1.40
2019-01-12T16:32:49.816Z,1.50
2019-01-12T16:35:20.355Z,1.40
2019-01-12T16:37:50.994Z,1.30
2019-01-12T16:40:23.191Z,1.20
2019-01-12T16:42:53.863Z,1.40
2019-01-12T16:45:26.769Z,1.30
2019-01-12T16:47:57.316Z,1.50
2019-01-12T16:50:27.898Z,1.50
2019-01-12T16:52:58.712Z,1.30
2019-01-12T16:55:31.941Z,1.50
2019-01-12T16:58:21.840Z,1.40
2019-01-12T17:00:52.575Z,1.40
2019-01-12T17:03:23.477Z,1.40
2019-01-12T17:05:54.989Z,1.60
2019-01-12T17:08:28.756Z,1.60
2019-01-12T17:10:59.708Z,1.50
2019-01-12T17:13:30.375Z,1.30
2019-01-12T17:16:01.177Z,1.40
2019-01-12T17:18:31.801Z,1.50
2019-01-12T17:21:02.444Z,1.40
2019-01-12T17:23:33.078Z,1.20
2019-01-12T17:26:03.589Z,1.30
2019-01-12T17:28:37.425Z,1.20
2019-01-12T17:31:06.430Z,1.00
2019-01-12T17:33:38.408Z,1.20
2019-01-12T17:36:09.060Z,1.10
2019-01-12T17:38:39.902Z,1.00
2019-01-12T17:41:10.408Z,1.20
2019-01-12T17:43:42.392Z,1.00
2019-01-12T17:46:13.368Z,0.90
2019-01-12T17:48:43.909Z,0.80
2019-01-12T17:51:14.573Z,0.70
2019-01-12T17:53:45.169Z,0.90
2019-01-12T17:56:15.796Z,0.50
2019-01-12T17:58:46.382Z,0.60
2019-01-12T18:01:16.933Z,0.40
2019-01-12T18:03:47.509Z,0.50
2019-01-12T18:06:18.035Z,0.20
2019-01-12T18:08:48.572Z,0.30
2019-01-12T18:11:19.115Z,0.30
2019-01-12T18:13:49.668Z,0.20
2019-01-12T18:16:20.213Z,0.20
2019-01-12T18:18:50.753Z,0.40
2019-01-12T18:21:21.339Z,0.30
2019-01-12T18:23:52.044Z,0.20
2019-01-12T18:26:22.593Z,0.30
2019-01-12T18:28:53.171Z,0.60
2019-01-12T18:31:23.893Z,0.40
2019-01-12T18:33:54.455Z,0.60
2019-01-12T18:36:25.018Z,0.50
2019-01-12T18:38:55.577Z,0.60
2019-01-12T18:41:26.384Z,0.50
2019-01-12T18:43:57.140Z,0.70
2019-01-12T18:46:27.832Z,0.80
2019-01-12T18:48:58.692Z,0.70
2019-01-12T18:51:29.214Z,1.00
2019-01-12T18:53:59.777Z,0.70
2019-01-12T18:56:30.354Z,0.90
2019-01-12T18:59:00.960Z,1.10
2019-01-12T19:01:31.517Z,0.90
2019-01-12T19:04:02.062Z,0.80
2019-01-12T19:06:32.592Z,1.10
2019-01-12T19:09:03.776Z,1.00
2019-01-12T19:11:34.487Z,1.10
2019-01-12T19:14:05.104Z,1.00
2019-01-12T19:16:35.653Z,0.80
2019-01-12T19:19:06.225Z,1.00
2019-01-12T19:21:36.798Z,1.10
2019-01-12T19:24:07.319Z,1.00
2019-01-12T19:26:37.869Z,1.10
2019-01-12T19:29:08.407Z,1.40
2019-01-12T19:31:38.949Z,1.20
2019-01-12T19:34:09.491Z,1.20
2019-01-12T19:36:40.050Z,1.20
2019-01-12T19:39:10.616Z,1.30
2019-01-12T19:41:41.160Z,1.30
2019-01-12T19:44:11.715Z,1.40
2019-01-12T19:46:42.348Z,1.20
2019-01-12T19:49:12.891Z,1.30
2019-01-12T19:51:43.508Z,1.50
2019-01-12T19:54:14.235Z,0.80
2019-01-12T19:56:44.773Z,1.40
2019-01-12T19:59:16.560Z,1.30
2019-01-12T20:01:47.126Z,1.50
2019-01-12T20:04:17.712Z,1.20
2019-01-12T20:06:48.256Z,1.40
2019-01-12T20:09:18.811Z,1.40
2019-01-12T20:11:49.428Z,1.40
2019-01-12T20:14:19.973Z,1.30
2019-01-12T20:16:50.596Z,1.30
2019-01-12T20:19:21.113Z,1.40
2019-01-12T20:21:51.807Z,1.30
2019-01-12T20:24:22.429Z,1.30
2019-01-12T20:26:52.992Z,1.20
2019-01-12T20:29:23.610Z,1.30
2019-01-12T20:32:32.460Z,1.40
2019-01-12T20:35:30.978Z,1.40
2019-01-12T20:38:08.027Z,1.60
2019-01-12T20:41:04.469Z,1.30
2019-01-12T20:43:57.060Z,1.50
2019-01-12T20:46:39.767Z,1.50
2019-01-12T20:49:40.433Z,1.50
2019-01-12T20:52:51.885Z,1.40
2019-01-12T20:55:49.089Z,1.30
2019-01-12T20:58:56.537Z,1.30
2019-01-12T21:02:26.477Z,1.30
2019-01-12T21:05:24.112Z,1.30
2019-01-12T21:08:18.772Z,1.40
2019-01-12T21:11:29.842Z,1.60
2019-01-12T21:14:30.101Z,1.50
2019-01-12T21:17:07.278Z,1.30
2019-01-12T21:19:37.890Z,1.40
2019-01-12T21:22:08.436Z,1.40
2019-01-12T21:24:39.024Z,1.50
2019-01-12T21:27:09.603Z,1.30
2019-01-12T21:29:40.229Z,1.50
2019-01-12T21:32:10.905Z,1.70
2019-01-12T21:34:41.947Z,1.40
2019-01-12T21:37:12.676Z,1.70
2019-01-12T21:39:43.235Z,1.40
2019-01-12T21:42:13.822Z,1.60
2019-01-12T21:44:44.443Z,1.60
2019-01-12T21:47:14.993Z,1.60
2019-01-12T21:49:45.563Z,1.40
2019-01-12T21:52:16.128Z,1.50
2019-01-12T21:54:46.729Z,1.80
2019-01-12T21:57:17.291Z,1.60
2019-01-12T21:59:49.417Z,1.70
2019-01-12T22:02:19.928Z,1.60
2019-01-12T22:04:50.513Z,1.50
2019-01-12T22:07:21.089Z,1.50
2019-01-12T22:09:51.675Z,1.40
2019-01-12T22:12:22.424Z,1.50
2019-01-12T22:15:05.971Z,1.40
2019-01-12T22:17:36.734Z,1.60
2019-01-12T22:20:09.841Z,1.50
2019-01-12T22:22:40.401Z,1.70
2019-01-12T22:25:10.942Z,1.70
2019-01-12T22:27:41.533Z,1.90
2019-01-12T22:30:15.063Z,1.80
2019-01-12T22:32:45.635Z,1.70
2019-01-12T22:35:16.400Z,1.60
2019-01-12T22:37:47.101Z,1.70
2019-01-12T22:40:19.209Z,1.60
2019-01-12T22:42:49.723Z,1.70
2019-01-12T22:45:20.316Z,1.70
2019-01-12T22:47:50.896Z,2.00
2019-01-12T22:50:21.768Z,1.80
2019-01-12T22:52:53.653Z,1.90
2019-01-12T22:55:24.284Z,2.00
2019-01-12T22:57:54.836Z,1.90
2019-01-12T23:00:52.117Z,2.20
2019-01-12T23:03:22.831Z,2.10
2019-01-12T23:05:53.429Z,1.80
2019-01-12T23:08:23.951Z,2.10
2019-01-12T23:10:54.552Z,1.90
2019-01-12T23:13:25.072Z,2.10
2019-01-12T23:15:55.947Z,2.20
2019-01-12T23:18:29.584Z,2.10
2019-01-12T23:21:00.121Z,1.90
2019-01-12T23:23:30.676Z,1.90
2019-01-12T23:26:01.183Z,1.90
2019-01-12T23:28:31.784Z,2.00
2019-01-12T23:31:02.305Z,1.90
2019-01-12T23:33:32.844Z,1.90
2019-01-12T23:36:03.633Z,2.20
2019-01-12T23:38:34.157Z,1.90
2019-01-12T23:41:04.815Z,1.80
2019-01-12T23:43:35.492Z,1.90
2019-01-12T23:46:06.065Z,1.90
2019-01-12T23:48:36.603Z,2.00
2019-01-12T23:51:07.202Z,2.00
2019-01-12T23:53:37.812Z,2.00
2019-01-12T23:56:08.436Z,2.10
2019-01-12T23:58:38.959Z,2.10
