createdAt,value
2022-09-17T00:01:33.248Z,100.00
2022-09-17T00:04:04.180Z,100.00
2022-09-17T00:06:35.032Z,100.00
2022-09-17T00:09:06.536Z,100.00
2022-09-17T00:11:39.500Z,100.00
2022-09-17T00:14:10.182Z,100.00
2022-09-17T00:16:42.511Z,100.00
2022-09-17T00:19:18.103Z,100.00
2022-09-17T00:21:45.959Z,100.00
2022-09-17T00:24:15.471Z,100.00
2022-09-17T00:26:42.935Z,100.00
2022-09-17T00:29:11.312Z,100.00
2022-09-17T00:31:39.867Z,100.00
2022-09-17T00:34:07.721Z,100.00
2022-09-17T00:36:39.771Z,100.00
2022-09-17T00:39:10.963Z,100.00
2022-09-17T00:41:39.465Z,100.00
2022-09-17T00:44:50.827Z,100.00
2022-09-17T00:47:23.666Z,100.00
2022-09-17T00:49:59.520Z,100.00
2022-09-17T00:52:41.453Z,100.00
2022-09-17T00:55:24.740Z,100.00
2022-09-17T00:57:56.530Z,100.00
2022-09-17T01:00:24.110Z,100.00
2022-09-17T01:02:53.606Z,100.00
2022-09-17T01:06:07.956Z,100.00
2022-09-17T01:09:04.509Z,100.00
2022-09-17T01:11:56.301Z,100.00
2022-09-17T01:15:12.489Z,100.00
2022-09-17T01:18:21.871Z,100.00
2022-09-17T01:21:08.125Z,100.00
2022-09-17T01:24:15.433Z,100.00
2022-09-17T01:27:20.213Z,100.00
2022-09-17T01:30:10.603Z,100.00
2022-09-17T01:33:15.141Z,100.00
2022-09-17T01:36:09.528Z,100.00
2022-09-17T01:38:57.108Z,100.00
2022-09-17T01:42:02.096Z,100.00
2022-09-17T01:44:59.378Z,100.00
2022-09-17T01:47:37.856Z,100.00
2022-09-17T01:50:13.054Z,100.00
2022-09-17T01:52:44.037Z,98.16
2022-09-17T01:55:16.669Z,97.49
2022-09-17T01:58:16.661Z,97.75
2022-09-17T02:00:52.256Z,97.64
2022-09-17T02:03:45.139Z,98.48
2022-09-17T02:06:21.812Z,96.84
2022-09-17T02:09:01.491Z,97.98
2022-09-17T02:11:29.445Z,96.30
2022-09-17T02:14:03.306Z,95.28
2022-09-17T02:16:37.696Z,94.84
2022-09-17T02:19:28.358Z,95.47
2022-09-17T02:22:33.258Z,94.23
2022-09-17T02:25:44.273Z,93.34
2022-09-17T02:28:40.995Z,94.48
2022-09-17T02:31:09.231Z,95.03
2022-09-17T02:33:39.599Z,95.96
2022-09-17T02:36:07.686Z,96.32
2022-09-17T02:38:35.369Z,96.13
2022-09-17T02:41:20.005Z,95.85
2022-09-17T02:44:10.714Z,96.32
2022-09-17T02:47:02.396Z,97.71
2022-09-17T02:50:09.100Z,98.53
2022-09-17T02:53:02.514Z,97.74
2022-09-17T02:55:52.942Z,98.58
2022-09-17T02:58:53.761Z,97.60
2022-09-17T03:01:44.514Z,98.63
2022-09-17T03:04:17.309Z,97.84
2022-09-17T03:06:48.611Z,96.55
2022-09-17T03:09:16.449Z,97.18
2022-09-17T03:11:44.157Z,95.93
2022-09-17T03:14:11.915Z,96.27
2022-09-17T03:16:39.512Z,96.79
2022-09-17T03:19:07.062Z,96.42
2022-09-17T03:21:34.771Z,95.72
2022-09-17T03:24:02.495Z,95.40
2022-09-17T03:26:29.975Z,95.74
2022-09-17T03:28:59.200Z,96.78
2022-09-17T03:31:26.741Z,97.03
2022-09-17T03:33:54.289Z,95.89
2022-09-17T03:36:21.949Z,96.80
2022-09-17T03:38:49.349Z,95.98
2022-09-17T03:41:16.725Z,93.99
2022-09-17T03:43:44.378Z,93.64
2022-09-17T03:46:11.806Z,92.24
2022-09-17T03:48:39.824Z,93.16
2022-09-17T03:51:07.819Z,93.18
2022-09-17T03:53:35.853Z,93.95
2022-09-17T03:56:06.782Z,92.65
2022-09-17T03:58:35.013Z,93.36
2022-09-17T04:01:04.135Z,94.07
2022-09-17T04:03:32.387Z,94.95
2022-09-17T04:06:00.141Z,94.33
2022-09-17T04:08:27.924Z,95.14
2022-09-17T04:10:55.778Z,94.97
2022-09-17T04:13:23.365Z,95.16
2022-09-17T04:15:52.194Z,96.04
2022-09-17T04:18:19.688Z,95.78
2022-09-17T04:20:47.543Z,96.11
2022-09-17T04:23:15.149Z,95.18
2022-09-17T04:25:42.983Z,96.11
2022-09-17T04:28:11.021Z,96.60
2022-09-17T04:30:38.967Z,97.14
2022-09-17T04:33:06.606Z,97.41
2022-09-17T04:35:34.232Z,96.32
2022-09-17T04:38:01.827Z,95.83
2022-09-17T04:40:29.835Z,97.51
2022-09-17T04:43:03.371Z,96.93
2022-09-17T04:45:33.606Z,95.79
2022-09-17T04:48:02.038Z,96.65
2022-09-17T04:50:29.722Z,96.85
2022-09-17T04:52:57.351Z,96.05
2022-09-17T04:55:25.417Z,95.97
2022-09-17T04:57:53.907Z,96.35
2022-09-17T05:00:23.493Z,97.30
2022-09-17T05:02:54.338Z,96.64
2022-09-17T05:05:23.144Z,95.76
2022-09-17T05:07:50.665Z,95.24
2022-09-17T05:10:20.993Z,94.58
2022-09-17T05:12:53.535Z,96.08
2022-09-17T05:15:22.660Z,96.28
2022-09-17T05:17:50.693Z,96.18
2022-09-17T05:20:19.243Z,97.46
2022-09-17T05:22:52.358Z,99.33
2022-09-17T05:25:24.902Z,100.00
2022-09-17T05:27:54.895Z,100.00
2022-09-17T05:30:23.483Z,100.00
2022-09-17T05:33:00.575Z,100.00
2022-09-17T05:35:29.177Z,100.00
2022-09-17T05:38:04.666Z,100.00
2022-09-17T05:40:33.651Z,100.00
2022-09-17T05:43:07.120Z,100.00
2022-09-17T05:45:37.604Z,100.00
2022-09-17T05:48:10.156Z,100.00
2022-09-17T05:50:38.337Z,100.00
2022-09-17T05:53:12.831Z,100.00
2022-09-17T05:55:41.151Z,100.00
2022-09-17T05:58:18.667Z,100.00
2022-09-17T06:00:48.995Z,100.00
2022-09-17T06:03:19.822Z,100.00
2022-09-17T06:05:59.809Z,100.00
2022-09-17T06:08:29.267Z,100.00
2022-09-17T06:11:01.500Z,100.00
2022-09-17T06:13:29.936Z,100.00
2022-09-17T06:15:58.242Z,100.00
2022-09-17T06:18:27.701Z,100.00
2022-09-17T06:21:02.485Z,100.00
2022-09-17T06:23:35.398Z,100.00
2022-09-17T06:26:04.926Z,100.00
2022-09-17T06:28:35.771Z,100.00
2022-09-17T06:31:07.809Z,100.00
2022-09-17T06:33:36.519Z,100.00
2022-09-17T06:36:13.147Z,100.00
2022-09-17T06:38:42.516Z,100.00
2022-09-17T06:41:27.113Z,100.00
2022-09-17T06:44:21.513Z,100.00
2022-09-17T06:46:52.054Z,100.00
2022-09-17T06:49:19.760Z,100.00
2022-09-17T06:51:47.271Z,100.00
2022-09-17T06:54:15.298Z,100.00
2022-09-17T06:56:43.023Z,100.00
2022-09-17T06:59:10.486Z,100.00
2022-09-17T07:01:38.131Z,100.00
2022-09-17T07:04:06.106Z,100.00
2022-09-17T07:06:33.508Z,100.00
2022-09-17T07:09:01.374Z,100.00
2022-09-17T07:11:31.613Z,100.00
2022-09-17T07:13:59.719Z,100.00
2022-09-17T07:16:28.243Z,100.00
2022-09-17T07:18:56.039Z,100.00
2022-09-17T07:21:23.449Z,100.00
2022-09-17T07:23:51.956Z,100.00
2022-09-17T07:26:20.018Z,100.00
2022-09-17T07:28:47.627Z,100.00
2022-09-17T07:31:16.877Z,100.00
2022-09-17T07:50:37.581Z,100.00
2022-09-17T07:53:05.342Z,99.43
2022-09-17T07:55:32.819Z,100.00
2022-09-17T07:58:00.322Z,100.00
2022-09-17T08:00:27.939Z,100.00
2022-09-17T08:02:56.426Z,100.00
2022-09-17T08:05:25.337Z,100.00
2022-09-17T08:07:55.436Z,100.00
2022-09-17T08:10:23.893Z,100.00
2022-09-17T08:12:57.175Z,99.70
2022-09-17T08:15:25.894Z,100.00
2022-09-17T08:17:53.722Z,100.00
2022-09-17T08:20:21.855Z,99.70
2022-09-17T08:22:50.378Z,98.92
2022-09-17T08:25:18.263Z,97.04
2022-09-17T08:27:45.691Z,95.59
2022-09-17T08:30:13.382Z,94.01
2022-09-17T08:32:40.777Z,93.88
2022-09-17T08:35:09.444Z,92.88
2022-09-17T08:37:37.097Z,92.33
2022-09-17T08:40:05.106Z,92.07
2022-09-17T08:42:51.612Z,91.07
2022-09-17T08:45:21.266Z,92.21
2022-09-17T08:47:49.195Z,89.26
2022-09-17T08:50:18.590Z,89.41
2022-09-17T08:53:23.531Z,90.58
2022-09-17T08:56:09.618Z,89.46
2022-09-17T08:59:31.076Z,89.24
2022-09-17T09:02:56.285Z,89.12
2022-09-17T09:05:46.169Z,90.00
2022-09-17T09:08:35.572Z,88.96
2022-09-17T09:11:13.598Z,87.96
2022-09-17T09:14:10.001Z,90.29
2022-09-17T09:16:42.222Z,90.11
2022-09-17T09:19:45.365Z,91.58
2022-09-17T09:22:47.164Z,91.44
2022-09-17T09:25:18.046Z,91.71
2022-09-17T09:28:17.581Z,92.28
2022-09-17T09:34:14.375Z,92.60
2022-09-17T09:36:42.411Z,92.56
2022-09-17T09:39:28.584Z,90.94
2022-09-17T09:42:16.183Z,90.32
2022-09-17T09:44:45.721Z,91.07
2022-09-17T09:47:34.134Z,91.63
2022-09-17T09:50:31.589Z,91.46
2022-09-17T09:53:25.191Z,90.59
2022-09-17T09:56:23.164Z,90.84
2022-09-17T09:58:50.901Z,90.85
2022-09-17T10:01:23.276Z,91.58
2022-09-17T10:03:54.066Z,90.99
2022-09-17T10:06:21.906Z,91.87
2022-09-17T10:08:55.366Z,90.07
2022-09-17T10:11:27.375Z,90.31
2022-09-17T10:14:26.231Z,91.42
2022-09-17T10:17:16.480Z,92.50
2022-09-17T10:19:45.874Z,92.70
2022-09-17T10:22:25.190Z,93.66
2022-09-17T10:24:55.970Z,92.85
2022-09-17T10:27:25.495Z,92.37
2022-09-17T10:30:08.976Z,93.23
2022-09-17T10:32:36.696Z,93.94
2022-09-17T10:35:15.658Z,93.50
2022-09-17T10:37:52.194Z,94.43
2022-09-17T10:40:19.652Z,93.55
2022-09-17T10:43:16.435Z,92.96
2022-09-17T10:45:59.098Z,93.65
2022-09-17T10:48:34.156Z,93.62
2022-09-17T10:51:03.344Z,93.76
2022-09-17T10:53:31.157Z,94.15
2022-09-17T10:56:13.118Z,93.48
2022-09-17T10:59:31.586Z,93.17
2022-09-17T11:03:00.273Z,96.30
2022-09-17T11:06:14.611Z,97.71
2022-09-17T11:08:50.598Z,98.83
2022-09-17T11:11:52.165Z,98.65
2022-09-17T11:14:50.032Z,98.86
2022-09-17T11:18:01.248Z,98.10
2022-09-17T11:21:16.150Z,97.76
2022-09-17T11:24:23.249Z,97.27
2022-09-17T11:27:17.248Z,95.88
2022-09-17T11:29:55.515Z,95.68
2022-09-17T11:33:08.457Z,97.03
2022-09-17T11:35:47.217Z,98.00
2022-09-17T11:38:30.025Z,98.08
2022-09-17T11:41:05.103Z,98.10
2022-09-17T11:43:36.680Z,99.08
2022-09-17T11:46:44.506Z,99.59
2022-09-17T11:49:47.836Z,97.46
2022-09-17T11:52:48.433Z,97.05
2022-09-17T11:55:33.278Z,96.00
2022-09-17T11:58:12.183Z,96.28
2022-09-17T12:00:52.880Z,97.22
2022-09-17T12:04:03.196Z,97.62
2022-09-17T12:06:49.392Z,98.25
2022-09-17T12:09:26.203Z,98.86
2022-09-17T12:12:01.819Z,98.95
2022-09-17T12:14:51.124Z,99.59
2022-09-17T12:17:40.259Z,100.00
2022-09-17T12:20:29.528Z,100.00
2022-09-17T12:23:00.316Z,100.00
2022-09-17T12:25:39.146Z,100.00
2022-09-17T12:28:20.628Z,100.00
2022-09-17T12:31:05.621Z,99.75
2022-09-17T12:33:45.959Z,98.09
2022-09-17T12:36:48.640Z,97.77
2022-09-17T12:39:30.954Z,99.37
2022-09-17T12:42:58.906Z,100.00
2022-09-17T12:45:47.393Z,100.00
2022-09-17T12:48:41.362Z,100.00
2022-09-17T12:51:32.263Z,100.00
2022-09-17T12:55:00.584Z,100.00
2022-09-17T12:58:01.122Z,100.00
2022-09-17T13:00:29.936Z,100.00
2022-09-17T13:03:22.198Z,100.00
2022-09-17T13:06:40.840Z,100.00
2022-09-17T13:09:55.920Z,100.00
2022-09-17T13:12:58.744Z,100.00
2022-09-17T13:15:47.131Z,100.00
2022-09-17T13:19:17.192Z,100.00
2022-09-17T13:22:07.477Z,100.00
2022-09-17T13:24:37.599Z,100.00
2022-09-17T13:27:05.903Z,100.00
2022-09-17T13:29:45.238Z,100.00
2022-09-17T13:32:38.890Z,100.00
2022-09-17T13:35:18.138Z,100.00
2022-09-17T13:38:01.813Z,100.00
2022-09-17T13:40:35.295Z,100.00
2022-09-17T13:43:06.261Z,100.00
2022-09-17T13:45:54.683Z,100.00
2022-09-17T13:48:25.790Z,100.00
2022-09-17T13:50:53.653Z,100.00
2022-09-17T13:53:26.979Z,100.00
2022-09-17T13:56:04.810Z,100.00
2022-09-17T13:58:36.807Z,100.00
2022-09-17T14:01:27.530Z,100.00
2022-09-17T14:03:57.111Z,100.00
2022-09-17T14:06:24.784Z,100.00
2022-09-17T14:08:57.933Z,100.00
2022-09-17T14:11:26.658Z,100.00
2022-09-17T14:13:55.461Z,100.00
2022-09-17T14:16:29.310Z,100.00
2022-09-17T14:19:23.042Z,100.00
2022-09-17T14:22:06.043Z,100.00
2022-09-17T14:24:38.291Z,100.00
2022-09-17T14:27:14.741Z,100.00
2022-09-17T14:30:01.326Z,100.00
2022-09-17T14:33:03.061Z,100.00
2022-09-17T14:35:36.064Z,100.00
2022-09-17T14:38:17.023Z,100.00
2022-09-17T14:40:58.307Z,100.00
2022-09-17T14:44:02.254Z,100.00
2022-09-17T14:46:40.685Z,100.00
2022-09-17T14:49:28.421Z,100.00
2022-09-17T14:51:58.383Z,100.00
2022-09-17T14:54:26.872Z,100.00
2022-09-17T14:57:08.787Z,100.00
2022-09-17T14:59:52.726Z,100.00
2022-09-17T15:02:41.806Z,100.00
2022-09-17T15:05:19.272Z,100.00
2022-09-17T15:07:47.643Z,100.00
2022-09-17T15:10:21.294Z,100.00
2022-09-17T15:12:50.789Z,100.00
2022-09-17T15:15:23.779Z,100.00
2022-09-17T15:17:52.508Z,100.00
2022-09-17T15:20:31.369Z,100.00
2022-09-17T15:23:16.888Z,100.00
2022-09-17T15:25:47.596Z,100.00
2022-09-17T15:28:33.636Z,100.00
2022-09-17T15:31:01.785Z,100.00
2022-09-17T15:33:31.699Z,100.00
2022-09-17T15:36:30.000Z,100.00
2022-09-17T15:38:59.119Z,100.00
2022-09-17T15:41:35.903Z,100.00
2022-09-17T15:44:32.300Z,100.00
2022-09-17T15:47:51.139Z,100.00
2022-09-17T15:50:35.933Z,100.00
2022-09-17T15:53:09.552Z,100.00
2022-09-17T15:55:45.956Z,100.00
2022-09-17T15:58:27.426Z,100.00
2022-09-17T16:01:17.076Z,100.00
2022-09-17T16:03:45.697Z,100.00
2022-09-17T16:06:19.454Z,100.00
2022-09-17T16:09:01.386Z,100.00
2022-09-17T16:11:33.126Z,100.00
2022-09-17T16:14:01.714Z,100.00
2022-09-17T16:16:38.297Z,100.00
2022-09-17T16:19:06.705Z,100.00
2022-09-17T16:21:34.711Z,100.00
2022-09-17T16:24:02.407Z,100.00
2022-09-17T16:26:33.966Z,100.00
2022-09-17T16:29:21.285Z,100.00
2022-09-17T16:31:50.783Z,100.00
2022-09-17T16:34:18.269Z,100.00
2022-09-17T16:36:45.810Z,100.00
2022-09-17T16:39:13.650Z,100.00
2022-09-17T16:41:41.209Z,100.00
2022-09-17T16:44:09.302Z,100.00
2022-09-17T16:46:37.163Z,100.00
2022-09-17T16:49:04.745Z,100.00
2022-09-17T16:51:32.605Z,100.00
2022-09-17T16:54:00.653Z,100.00
2022-09-17T16:56:28.302Z,100.00
2022-09-17T16:58:58.817Z,100.00
2022-09-17T17:01:26.938Z,100.00
2022-09-17T17:03:55.677Z,100.00
2022-09-17T17:06:23.296Z,100.00
2022-09-17T17:08:51.888Z,100.00
2022-09-17T17:11:19.532Z,100.00
2022-09-17T17:13:47.459Z,100.00
2022-09-17T17:16:16.266Z,100.00
2022-09-17T17:18:45.205Z,100.00
2022-09-17T17:21:14.574Z,100.00
2022-09-17T17:23:47.253Z,100.00
2022-09-17T17:26:16.664Z,100.00
2022-09-17T17:28:44.386Z,100.00
2022-09-17T17:31:12.110Z,100.00
2022-09-17T17:33:39.697Z,100.00
2022-09-17T17:36:08.628Z,100.00
2022-09-17T17:38:37.296Z,100.00
2022-09-17T17:41:15.430Z,100.00
2022-09-17T17:43:43.292Z,100.00
2022-09-17T17:46:12.172Z,100.00
2022-09-17T17:48:40.549Z,100.00
2022-09-17T17:51:10.758Z,100.00
2022-09-17T17:53:42.751Z,100.00
2022-09-17T17:56:12.024Z,100.00
2022-09-17T17:58:40.719Z,100.00
2022-09-17T18:01:14.625Z,100.00
2022-09-17T18:03:42.877Z,100.00
2022-09-17T18:06:10.689Z,100.00
2022-09-17T18:08:40.460Z,100.00
2022-09-17T18:11:10.443Z,100.00
2022-09-17T18:13:39.891Z,100.00
2022-09-17T18:16:09.214Z,100.00
2022-09-17T18:18:44.721Z,100.00
2022-09-17T18:21:17.049Z,100.00
2022-09-17T18:23:45.907Z,100.00
2022-09-17T18:26:19.496Z,100.00
2022-09-17T18:28:47.962Z,100.00
2022-09-17T18:31:21.350Z,100.00
2022-09-17T18:33:57.648Z,100.00
2022-09-17T18:36:28.101Z,100.00
2022-09-17T18:39:56.399Z,100.00
2022-09-17T18:41:49.579Z,100.00
2022-09-17T18:44:19.071Z,100.00
2022-09-17T18:46:48.094Z,100.00
2022-09-17T18:49:15.960Z,100.00
2022-09-17T18:51:44.003Z,100.00
2022-09-17T18:54:13.165Z,100.00
2022-09-17T18:56:44.405Z,100.00
2022-09-17T18:59:12.145Z,100.00
2022-09-17T19:01:39.974Z,100.00
2022-09-17T19:04:08.407Z,100.00
2022-09-17T19:06:36.343Z,100.00
2022-09-17T19:09:05.217Z,100.00
2022-09-17T19:11:35.574Z,100.00
2022-09-17T19:14:03.687Z,100.00
2022-09-17T19:16:31.202Z,100.00
2022-09-17T19:18:58.753Z,100.00
2022-09-17T19:21:26.527Z,100.00
2022-09-17T19:23:54.421Z,100.00
2022-09-17T19:26:25.377Z,100.00
2022-09-17T19:28:55.291Z,100.00
2022-09-17T19:31:23.212Z,100.00
2022-09-17T19:33:52.129Z,100.00
2022-09-17T19:36:28.491Z,100.00
2022-09-17T19:38:58.810Z,100.00
2022-09-17T19:41:26.719Z,100.00
2022-09-17T19:43:58.131Z,100.00
2022-09-17T19:46:27.248Z,100.00
2022-09-17T19:48:57.237Z,100.00
2022-09-17T19:51:29.043Z,100.00
2022-09-17T19:53:57.590Z,100.00
2022-09-17T19:56:27.689Z,100.00
2022-09-17T19:58:56.749Z,100.00
2022-09-17T20:01:24.743Z,100.00
2022-09-17T20:03:53.385Z,100.00
2022-09-17T20:06:23.410Z,100.00
2022-09-17T20:08:54.444Z,100.00
2022-09-17T20:11:24.262Z,100.00
2022-09-17T20:14:07.132Z,100.00
2022-09-17T20:16:37.247Z,100.00
2022-09-17T20:19:07.165Z,100.00
2022-09-17T20:21:35.190Z,100.00
2022-09-17T20:24:02.858Z,100.00
2022-09-17T20:26:30.744Z,100.00
2022-09-17T20:28:58.257Z,100.00
2022-09-17T20:31:31.590Z,100.00
2022-09-17T20:34:02.434Z,100.00
2022-09-17T20:36:36.439Z,100.00
2022-09-17T20:39:12.279Z,100.00
2022-09-17T20:41:41.985Z,100.00
2022-09-17T20:44:09.763Z,100.00
2022-09-17T20:46:37.353Z,100.00
2022-09-17T20:49:05.496Z,100.00
2022-09-17T20:51:34.053Z,100.00
2022-09-17T20:54:02.092Z,100.00
2022-09-17T20:56:33.318Z,100.00
2022-09-17T20:59:13.022Z,100.00
2022-09-17T21:01:44.698Z,100.00
2022-09-17T21:04:16.677Z,100.00
2022-09-17T21:06:44.942Z,100.00
2022-09-17T21:09:17.228Z,100.00
2022-09-17T21:11:47.801Z,100.00
2022-09-17T21:14:17.202Z,100.00
2022-09-17T21:16:45.860Z,100.00
2022-09-17T21:19:16.380Z,100.00
2022-09-17T21:21:44.799Z,100.00
2022-09-17T21:24:18.076Z,100.00
2022-09-17T21:26:47.507Z,100.00
2022-09-17T21:29:15.360Z,100.00
2022-09-17T21:31:45.047Z,100.00
2022-09-17T21:34:17.550Z,100.00
2022-09-17T21:36:52.504Z,100.00
2022-09-17T21:39:22.809Z,99.83
2022-09-17T21:41:51.189Z,99.57
2022-09-17T21:44:24.574Z,100.00
2022-09-17T21:46:59.621Z,99.59
2022-09-17T21:49:31.421Z,100.00
2022-09-17T21:52:04.414Z,99.20
2022-09-17T21:54:36.433Z,99.01
2022-09-17T21:57:09.262Z,97.94
2022-09-17T21:59:38.570Z,99.02
2022-09-17T22:02:07.189Z,99.39
2022-09-17T22:04:34.658Z,99.29
2022-09-17T22:07:02.316Z,98.40
2022-09-17T22:09:30.430Z,98.43
2022-09-17T22:11:58.429Z,98.68
2022-09-17T22:14:25.941Z,99.02
2022-09-17T22:16:57.000Z,99.15
2022-09-17T22:19:25.726Z,100.00
2022-09-17T22:21:55.538Z,100.00
2022-09-17T22:24:24.463Z,99.74
2022-09-17T22:26:57.229Z,99.46
2022-09-17T22:29:28.531Z,99.87
2022-09-17T22:31:57.410Z,100.00
2022-09-17T22:34:26.016Z,100.00
2022-09-17T22:36:53.770Z,100.00
2022-09-17T22:39:21.968Z,100.00
2022-09-17T22:41:50.220Z,100.00
2022-09-17T22:44:20.136Z,100.00
2022-09-17T22:46:51.650Z,100.00
2022-09-17T22:49:20.136Z,100.00
2022-09-17T22:51:48.049Z,100.00
2022-09-17T22:54:17.781Z,100.00
2022-09-17T22:56:47.338Z,100.00
2022-09-17T22:59:15.183Z,100.00
2022-09-17T23:01:43.069Z,100.00
2022-09-17T23:04:11.076Z,100.00
2022-09-17T23:06:42.251Z,100.00
2022-09-17T23:09:11.592Z,100.00
2022-09-17T23:11:40.588Z,100.00
2022-09-17T23:14:12.867Z,100.00
2022-09-17T23:16:47.408Z,100.00
2022-09-17T23:19:18.829Z,100.00
2022-09-17T23:21:47.264Z,100.00
2022-09-17T23:24:21.750Z,100.00
2022-09-17T23:26:50.722Z,100.00
2022-09-17T23:29:19.101Z,100.00
2022-09-17T23:31:46.798Z,100.00
2022-09-17T23:34:14.773Z,100.00
2022-09-17T23:36:42.528Z,100.00
2022-09-17T23:39:12.054Z,100.00
2022-09-17T23:41:43.445Z,100.00
2022-09-17T23:44:15.796Z,100.00
2022-09-17T23:46:46.177Z,100.00
2022-09-17T23:49:15.595Z,100.00
2022-09-17T23:51:46.547Z,100.00
2022-09-17T23:54:14.372Z,100.00
2022-09-17T23:56:42.025Z,100.00
2022-09-17T23:59:11.136Z,100.00
