createdAt,value
2023-04-24T00:00:23.694Z,10.14
2023-04-24T00:01:24.004Z,10.15
2023-04-24T00:02:24.475Z,10.14
2023-04-24T00:03:24.732Z,10.14
2023-04-24T00:04:24.875Z,10.14
2023-04-24T00:05:25.097Z,10.14
2023-04-24T00:06:25.409Z,10.14
2023-04-24T00:07:25.711Z,10.12
2023-04-24T00:08:26.020Z,10.14
2023-04-24T00:09:26.339Z,10.14
2023-04-24T00:10:26.681Z,10.12
2023-04-24T00:11:26.961Z,10.15
2023-04-24T00:12:27.275Z,10.15
2023-04-24T00:13:27.569Z,10.15
2023-04-24T00:14:27.871Z,10.15
2023-04-24T00:15:28.161Z,10.15
2023-04-24T00:16:28.485Z,10.17
2023-04-24T00:17:28.802Z,10.12
2023-04-24T00:18:28.978Z,10.17
2023-04-24T00:19:29.273Z,10.12
2023-04-24T00:20:29.576Z,10.12
2023-04-24T00:21:29.862Z,10.12
2023-04-24T00:22:30.231Z,10.11
2023-04-24T00:23:30.523Z,10.12
2023-04-24T00:24:30.843Z,10.09
2023-04-24T00:25:31.130Z,10.08
2023-04-24T00:26:31.485Z,10.08
2023-04-24T00:27:31.814Z,10.04
2023-04-24T00:28:32.927Z,10.02
2023-04-24T00:29:32.397Z,9.99
2023-04-24T00:30:32.740Z,9.96
2023-04-24T00:31:32.986Z,9.93
2023-04-24T00:32:33.408Z,9.93
2023-04-24T00:33:33.532Z,9.90
2023-04-24T00:34:33.842Z,9.90
2023-04-24T00:35:34.129Z,9.91
2023-04-24T00:36:34.455Z,9.91
2023-04-24T00:37:34.732Z,9.89
2023-04-24T00:38:35.826Z,9.87
2023-04-24T00:39:35.297Z,9.83
2023-04-24T00:40:35.624Z,9.76
2023-04-24T00:41:35.909Z,9.76
2023-04-24T00:42:36.227Z,9.81
2023-04-24T00:43:36.503Z,9.86
2023-04-24T00:44:36.798Z,9.87
2023-04-24T00:45:37.099Z,9.87
2023-04-24T00:46:37.517Z,9.86
2023-04-24T00:47:37.776Z,9.81
2023-04-24T00:48:38.037Z,9.79
2023-04-24T00:49:38.339Z,9.83
2023-04-24T00:50:38.620Z,9.84
2023-04-24T00:51:38.914Z,9.86
2023-04-24T00:52:39.223Z,9.87
2023-04-24T00:53:39.542Z,9.87
2023-04-24T00:54:39.811Z,9.84
2023-04-24T00:55:40.111Z,9.87
2023-04-24T00:56:40.392Z,9.87
2023-04-24T00:57:40.722Z,9.84
2023-04-24T00:58:41.053Z,9.83
2023-04-24T00:59:41.595Z,9.83
2023-04-24T01:00:41.620Z,9.81
2023-04-24T01:01:41.931Z,9.79
2023-04-24T01:02:42.259Z,9.79
2023-04-24T01:03:42.549Z,9.79
2023-04-24T01:04:42.736Z,9.83
2023-04-24T01:05:42.996Z,9.81
2023-04-24T01:06:43.307Z,9.79
2023-04-24T01:07:43.620Z,9.79
2023-04-24T01:08:43.992Z,9.78
2023-04-24T01:09:44.420Z,9.76
2023-04-24T01:10:44.452Z,9.78
2023-04-24T01:11:44.747Z,9.78
2023-04-24T01:12:45.108Z,9.78
2023-04-24T01:13:45.400Z,9.76
2023-04-24T01:14:45.701Z,9.78
2023-04-24T01:15:46.063Z,9.75
2023-04-24T01:16:46.305Z,9.74
2023-04-24T01:17:46.620Z,9.74
2023-04-24T01:18:46.924Z,9.74
2023-04-24T01:19:47.230Z,9.74
2023-04-24T01:20:47.514Z,9.75
2023-04-24T01:21:47.817Z,9.76
2023-04-24T01:22:48.133Z,9.76
2023-04-24T01:23:48.455Z,9.72
2023-04-24T01:24:48.729Z,9.75
2023-04-24T01:25:49.010Z,9.74
2023-04-24T01:26:49.307Z,9.74
2023-04-24T01:27:49.625Z,9.72
2023-04-24T01:28:49.930Z,9.71
2023-04-24T01:29:50.262Z,9.72
2023-04-24T01:30:50.529Z,9.72
2023-04-24T01:31:50.957Z,9.72
2023-04-24T01:32:51.133Z,9.71
2023-04-24T01:33:51.409Z,9.74
2023-04-24T01:34:51.708Z,9.78
2023-04-24T01:35:52.025Z,9.76
2023-04-24T01:36:52.321Z,9.78
2023-04-24T01:37:52.634Z,9.78
2023-04-24T01:38:52.916Z,9.79
2023-04-24T01:39:53.230Z,9.79
2023-04-24T01:40:53.520Z,9.78
2023-04-24T01:41:53.810Z,9.76
2023-04-24T01:42:54.109Z,9.76
2023-04-24T01:43:54.426Z,9.74
2023-04-24T01:44:54.708Z,9.76
2023-04-24T01:45:54.998Z,9.75
2023-04-24T01:46:55.353Z,9.75
2023-04-24T01:47:55.632Z,9.72
2023-04-24T01:48:55.898Z,9.69
2023-04-24T01:49:56.184Z,9.68
2023-04-24T01:50:56.509Z,9.66
2023-04-24T01:51:56.805Z,9.68
2023-04-24T01:52:57.095Z,9.66
2023-04-24T01:53:57.403Z,9.66
2023-04-24T01:54:57.682Z,9.66
2023-04-24T01:55:57.969Z,9.66
2023-04-24T01:56:58.305Z,9.68
2023-04-24T01:57:58.570Z,9.68
2023-04-24T01:58:58.848Z,9.68
2023-04-24T01:59:59.139Z,9.68
2023-04-24T02:00:59.457Z,9.68
2023-04-24T02:01:59.820Z,9.68
2023-04-24T02:03:00.400Z,9.68
2023-04-24T02:04:00.419Z,9.68
2023-04-24T02:05:00.650Z,9.71
2023-04-24T02:06:00.950Z,9.71
2023-04-24T02:07:01.243Z,9.72
2023-04-24T02:08:01.562Z,9.72
2023-04-24T02:09:01.865Z,9.72
2023-04-24T02:10:02.182Z,9.74
2023-04-24T02:11:02.459Z,9.75
2023-04-24T02:12:02.788Z,9.76
2023-04-24T02:15:24.568Z,9.79
2023-04-24T02:16:24.947Z,9.78
2023-04-24T02:17:25.155Z,9.78
2023-04-24T02:18:25.425Z,9.78
2023-04-24T02:19:25.712Z,9.81
2023-04-24T02:20:26.014Z,9.84
2023-04-24T02:21:26.322Z,9.90
2023-04-24T02:22:26.658Z,9.96
2023-04-24T02:23:26.967Z,10.04
2023-04-24T02:24:27.247Z,10.07
2023-04-24T02:25:27.557Z,10.11
2023-04-24T02:26:27.899Z,10.14
2023-04-24T02:27:28.200Z,10.15
2023-04-24T02:28:28.527Z,10.17
2023-04-24T02:29:28.839Z,10.15
2023-04-24T02:30:29.134Z,10.11
2023-04-24T02:31:29.460Z,10.11
2023-04-24T02:32:29.787Z,10.11
2023-04-24T02:33:30.075Z,10.08
2023-04-24T02:34:30.385Z,10.08
2023-04-24T02:35:30.775Z,10.05
2023-04-24T02:36:30.955Z,10.05
2023-04-24T02:37:31.290Z,10.02
2023-04-24T02:38:31.595Z,9.99
2023-04-24T02:39:31.891Z,9.97
2023-04-24T02:40:32.230Z,9.96
2023-04-24T02:41:32.526Z,9.99
2023-04-24T02:42:32.850Z,9.97
2023-04-24T02:43:33.189Z,9.97
2023-04-24T02:44:33.478Z,9.96
2023-04-24T02:45:33.826Z,9.93
2023-04-24T02:46:34.086Z,9.89
2023-04-24T02:47:34.431Z,9.87
2023-04-24T02:48:34.728Z,9.86
2023-04-24T02:49:35.030Z,9.84
2023-04-24T02:50:35.377Z,9.83
2023-04-24T02:51:35.648Z,9.86
2023-04-24T02:52:35.985Z,9.90
2023-04-24T02:53:36.286Z,9.93
2023-04-24T02:54:36.584Z,10.02
2023-04-24T02:55:36.913Z,10.08
2023-04-24T02:56:37.240Z,10.09
2023-04-24T02:57:37.550Z,10.12
2023-04-24T02:58:37.843Z,10.17
2023-04-24T02:59:38.157Z,10.17
2023-04-24T03:00:38.463Z,10.20
2023-04-24T03:01:38.814Z,10.23
2023-04-24T03:02:39.211Z,10.26
2023-04-24T03:03:39.592Z,10.26
2023-04-24T03:04:39.788Z,10.27
2023-04-24T03:05:40.056Z,10.27
2023-04-24T03:06:40.389Z,10.25
2023-04-24T03:07:40.697Z,10.26
2023-04-24T03:08:41.015Z,10.27
2023-04-24T03:09:41.589Z,10.29
2023-04-24T03:10:41.655Z,10.30
2023-04-24T03:11:41.958Z,10.30
2023-04-24T03:12:42.278Z,10.32
2023-04-24T03:13:42.593Z,10.34
2023-04-24T03:14:42.917Z,10.33
2023-04-24T03:15:43.301Z,10.33
2023-04-24T03:16:43.509Z,10.34
2023-04-24T03:17:43.852Z,10.36
2023-04-24T03:18:44.163Z,10.40
2023-04-24T03:19:44.803Z,10.41
2023-04-24T03:20:44.777Z,10.41
2023-04-24T03:21:45.092Z,10.44
2023-04-24T03:22:45.436Z,10.45
2023-04-24T03:23:45.713Z,10.47
2023-04-24T03:24:46.033Z,10.45
2023-04-24T03:25:46.345Z,10.45
2023-04-24T03:26:46.675Z,10.47
2023-04-24T03:27:46.991Z,10.45
2023-04-24T03:28:47.322Z,10.44
2023-04-24T03:29:47.800Z,10.44
2023-04-24T03:30:48.023Z,10.41
2023-04-24T03:31:48.344Z,10.41
2023-04-24T03:32:48.574Z,10.38
2023-04-24T03:33:48.835Z,10.34
2023-04-24T03:34:49.194Z,10.33
2023-04-24T03:35:49.505Z,10.32
2023-04-24T03:36:49.830Z,10.33
2023-04-24T03:37:50.141Z,10.32
2023-04-24T03:38:50.449Z,10.30
2023-04-24T03:39:50.773Z,10.27
2023-04-24T03:40:51.120Z,10.26
2023-04-24T03:41:51.357Z,10.23
2023-04-24T03:42:51.695Z,10.23
2023-04-24T03:43:52.005Z,10.23
2023-04-24T03:44:52.309Z,10.20
2023-04-24T03:45:52.688Z,10.20
2023-04-24T03:46:52.958Z,10.20
2023-04-24T03:47:53.198Z,10.22
2023-04-24T03:48:53.563Z,10.22
2023-04-24T03:49:53.780Z,10.25
2023-04-24T03:50:54.115Z,10.26
2023-04-24T03:51:54.433Z,10.26
2023-04-24T03:52:54.817Z,10.27
2023-04-24T03:53:55.045Z,10.29
2023-04-24T03:54:55.421Z,10.30
2023-04-24T03:55:55.720Z,10.34
2023-04-24T03:56:56.064Z,10.34
2023-04-24T03:57:56.389Z,10.38
2023-04-24T03:58:56.727Z,10.41
2023-04-24T03:59:57.056Z,10.44
2023-04-24T04:00:57.421Z,10.45
2023-04-24T04:01:57.638Z,10.48
2023-04-24T04:02:58.254Z,10.51
2023-04-24T04:03:58.390Z,10.53
2023-04-24T04:04:58.590Z,10.53
2023-04-24T04:05:58.747Z,10.55
2023-04-24T04:06:59.101Z,10.53
2023-04-24T04:07:59.437Z,10.55
2023-04-24T04:08:59.763Z,10.56
2023-04-24T04:10:00.132Z,10.61
2023-04-24T04:11:00.388Z,10.63
2023-04-24T04:12:00.649Z,10.67
2023-04-24T04:13:00.862Z,10.71
2023-04-24T04:14:01.193Z,10.74
2023-04-24T04:15:01.538Z,10.78
2023-04-24T04:16:01.933Z,10.82
2023-04-24T04:17:02.157Z,10.85
2023-04-24T04:18:02.391Z,10.85
2023-04-24T04:19:02.594Z,10.86
2023-04-24T04:20:02.874Z,10.88
2023-04-24T04:21:03.185Z,10.88
2023-04-24T04:22:03.506Z,10.91
2023-04-24T04:23:03.853Z,10.91
2023-04-24T04:24:04.192Z,10.91
2023-04-24T04:25:04.543Z,10.91
2023-04-24T04:26:04.872Z,10.91
2023-04-24T04:27:05.224Z,10.91
2023-04-24T04:28:05.574Z,10.91
2023-04-24T04:29:05.811Z,10.91
2023-04-24T04:30:06.022Z,10.92
2023-04-24T04:31:06.396Z,10.91
2023-04-24T04:32:06.711Z,10.91
2023-04-24T04:33:06.987Z,10.91
2023-04-24T04:34:07.169Z,10.91
2023-04-24T04:35:07.499Z,10.89
2023-04-24T04:36:07.815Z,10.91
2023-04-24T04:37:08.194Z,10.91
2023-04-24T04:38:08.529Z,10.91
2023-04-24T04:39:08.856Z,10.91
2023-04-24T04:40:09.231Z,10.94
2023-04-24T04:41:09.444Z,10.94
2023-04-24T04:42:09.789Z,10.94
2023-04-24T04:43:10.139Z,10.97
2023-04-24T04:44:10.466Z,10.96
2023-04-24T04:45:10.802Z,10.99
2023-04-24T04:46:11.199Z,10.97
2023-04-24T04:47:11.427Z,10.99
2023-04-24T04:48:11.746Z,11.00
2023-04-24T04:49:12.079Z,11.00
2023-04-24T04:50:12.436Z,11.00
2023-04-24T04:51:12.755Z,11.02
2023-04-24T04:52:13.072Z,11.02
2023-04-24T04:53:13.489Z,11.02
2023-04-24T04:54:13.716Z,11.02
2023-04-24T04:55:13.961Z,11.03
2023-04-24T04:56:14.160Z,11.04
2023-04-24T04:57:14.504Z,11.04
2023-04-24T04:58:14.853Z,11.06
2023-04-24T04:59:15.217Z,11.06
2023-04-24T05:00:15.465Z,11.07
2023-04-24T05:01:15.721Z,11.09
2023-04-24T05:02:16.021Z,11.09
2023-04-24T05:03:21.264Z,11.10
2023-04-24T05:04:17.718Z,11.10
2023-04-24T05:05:16.961Z,11.10
2023-04-24T05:06:17.200Z,11.09
2023-04-24T05:07:17.379Z,11.10
2023-04-24T05:08:26.418Z,11.09
2023-04-24T05:09:19.051Z,11.09
2023-04-24T05:10:18.336Z,11.09
2023-04-24T05:11:18.659Z,11.09
2023-04-24T05:12:18.997Z,11.10
2023-04-24T05:13:28.413Z,11.10
2023-04-24T05:14:20.661Z,11.11
2023-04-24T05:15:19.922Z,11.11
2023-04-24T05:16:20.213Z,11.11
2023-04-24T05:17:20.538Z,11.14
2023-04-24T05:18:20.755Z,11.14
2023-04-24T05:19:21.016Z,11.15
2023-04-24T05:20:21.235Z,11.18
2023-04-24T05:21:21.456Z,11.21
2023-04-24T05:22:21.683Z,11.24
2023-04-24T05:23:21.936Z,11.29
2023-04-24T05:24:22.256Z,11.32
2023-04-24T05:25:22.477Z,11.33
2023-04-24T05:26:22.841Z,11.35
2023-04-24T05:27:23.056Z,11.35
2023-04-24T05:28:23.315Z,11.37
2023-04-24T05:29:23.679Z,11.42
2023-04-24T05:30:23.978Z,11.46
2023-04-24T05:31:24.218Z,11.51
2023-04-24T05:32:24.578Z,11.54
2023-04-24T05:33:24.824Z,11.55
2023-04-24T05:34:25.087Z,11.57
2023-04-24T05:35:25.321Z,11.61
2023-04-24T05:36:25.649Z,11.61
2023-04-24T05:37:25.992Z,11.65
2023-04-24T05:38:26.359Z,11.73
2023-04-24T05:39:26.590Z,11.79
2023-04-24T05:40:26.801Z,11.85
2023-04-24T05:41:27.166Z,11.90
2023-04-24T05:42:27.460Z,11.95
2023-04-24T05:43:27.686Z,11.99
2023-04-24T05:44:28.061Z,11.98
2023-04-24T05:45:28.251Z,11.99
2023-04-24T05:46:28.692Z,12.02
2023-04-24T05:47:28.934Z,12.04
2023-04-24T05:48:29.139Z,12.07
2023-04-24T05:49:29.545Z,12.05
2023-04-24T05:50:29.713Z,12.02
2023-04-24T05:51:30.122Z,12.02
2023-04-24T05:52:30.334Z,11.99
2023-04-24T05:53:30.561Z,11.99
2023-04-24T05:54:30.909Z,11.96
2023-04-24T05:55:31.277Z,11.96
2023-04-24T05:56:31.478Z,11.94
2023-04-24T05:57:31.819Z,11.91
2023-04-24T05:58:32.169Z,11.91
2023-04-24T05:59:32.533Z,11.88
2023-04-24T06:00:32.733Z,11.88
2023-04-24T06:01:33.077Z,11.85
2023-04-24T06:02:33.790Z,11.85
2023-04-24T06:03:33.828Z,11.85
2023-04-24T06:04:34.223Z,11.85
2023-04-24T06:05:34.333Z,11.83
2023-04-24T06:06:34.686Z,11.82
2023-04-24T06:07:35.108Z,11.82
2023-04-24T06:08:35.288Z,11.82
2023-04-24T06:09:35.533Z,11.82
2023-04-24T06:10:35.752Z,11.80
2023-04-24T06:11:36.095Z,11.80
2023-04-24T06:12:36.353Z,11.83
2023-04-24T06:13:36.567Z,11.85
2023-04-24T06:14:36.876Z,11.88
2023-04-24T06:15:37.109Z,11.90
2023-04-24T06:16:37.492Z,11.91
2023-04-24T06:17:37.762Z,11.96
2023-04-24T06:18:38.024Z,11.98
2023-04-24T06:19:38.260Z,11.99
2023-04-24T06:20:38.489Z,12.02
2023-04-24T06:21:38.702Z,12.05
2023-04-24T06:22:39.044Z,12.09
2023-04-24T06:23:39.380Z,12.12
2023-04-24T06:24:39.741Z,12.16
2023-04-24T06:25:39.985Z,12.21
2023-04-24T06:26:40.440Z,12.29
2023-04-24T06:27:40.505Z,12.37
2023-04-24T06:28:40.738Z,12.49
2023-04-24T06:29:41.342Z,12.75
2023-04-24T06:30:41.248Z,13.15
2023-04-24T06:31:41.495Z,13.48
2023-04-24T06:32:41.906Z,13.57
2023-04-24T06:33:42.164Z,13.55
2023-04-24T06:34:42.363Z,13.49
2023-04-24T06:35:42.574Z,13.45
2023-04-24T06:36:42.935Z,13.49
2023-04-24T06:37:43.197Z,13.49
2023-04-24T06:38:43.464Z,13.55
2023-04-24T06:39:43.883Z,13.64
2023-04-24T06:40:43.925Z,13.73
2023-04-24T06:41:44.158Z,13.79
2023-04-24T06:42:44.379Z,13.81
2023-04-24T06:43:44.629Z,13.77
2023-04-24T06:44:45.012Z,13.75
2023-04-24T06:45:45.349Z,13.77
2023-04-24T06:46:45.579Z,13.77
2023-04-24T06:47:45.879Z,13.81
2023-04-24T06:48:46.864Z,13.91
2023-04-24T06:49:46.637Z,14.02
2023-04-24T06:50:46.599Z,14.03
2023-04-24T06:51:47.056Z,14.10
2023-04-24T06:52:47.160Z,14.18
2023-04-24T06:53:49.121Z,14.28
2023-04-24T06:54:47.798Z,14.28
2023-04-24T06:55:48.047Z,14.28
2023-04-24T06:56:48.368Z,14.25
2023-04-24T06:57:48.715Z,14.21
2023-04-24T06:58:49.072Z,14.18
2023-04-24T06:59:49.311Z,14.18
2023-04-24T07:00:49.529Z,14.17
2023-04-24T07:01:50.018Z,14.21
2023-04-24T07:02:50.313Z,14.21
2023-04-24T07:03:50.593Z,14.24
2023-04-24T07:04:50.759Z,14.25
2023-04-24T07:05:50.950Z,14.28
2023-04-24T07:06:51.222Z,14.32
2023-04-24T07:07:51.460Z,14.33
2023-04-24T07:08:51.688Z,14.33
2023-04-24T07:09:52.041Z,14.28
2023-04-24T07:10:52.275Z,14.28
2023-04-24T07:11:52.500Z,14.28
2023-04-24T07:12:52.838Z,14.28
2023-04-24T07:13:53.096Z,14.29
2023-04-24T07:14:53.440Z,14.29
2023-04-24T07:15:53.695Z,14.35
2023-04-24T07:16:54.006Z,14.36
2023-04-24T07:17:54.269Z,14.37
2023-04-24T07:18:54.478Z,14.36
2023-04-24T07:19:54.726Z,14.35
2023-04-24T07:20:54.964Z,14.36
2023-04-24T07:21:55.188Z,14.35
2023-04-24T07:22:55.549Z,14.32
2023-04-24T07:23:55.820Z,14.32
2023-04-24T07:24:56.096Z,14.32
2023-04-24T07:25:56.335Z,14.32
2023-04-24T07:26:56.548Z,14.28
2023-04-24T07:27:56.912Z,14.24
2023-04-24T07:28:57.263Z,14.20
2023-04-24T07:29:57.510Z,14.18
2023-04-24T07:30:57.776Z,14.18
2023-04-24T07:31:58.109Z,14.18
2023-04-24T07:32:58.318Z,14.21
2023-04-24T07:33:58.542Z,14.22
2023-04-24T07:34:58.813Z,14.24
2023-04-24T07:35:59.034Z,14.28
2023-04-24T07:36:59.385Z,14.32
2023-04-24T07:37:59.742Z,14.32
2023-04-24T07:39:00.106Z,14.32
2023-04-24T07:40:00.345Z,14.32
2023-04-24T07:41:00.583Z,14.33
2023-04-24T07:42:00.793Z,14.35
2023-04-24T07:43:01.146Z,14.36
2023-04-24T07:44:01.382Z,14.35
2023-04-24T07:45:01.636Z,14.36
2023-04-24T07:46:01.870Z,14.36
2023-04-24T07:47:02.183Z,14.37
2023-04-24T07:48:02.559Z,14.37
2023-04-24T07:49:13.214Z,14.39
2023-04-24T07:50:04.096Z,14.39
2023-04-24T07:51:03.481Z,14.42
2023-04-24T07:52:03.865Z,14.46
2023-04-24T07:53:04.120Z,14.47
2023-04-24T07:54:04.390Z,14.51
2023-04-24T07:55:04.563Z,14.58
2023-04-24T07:56:04.895Z,14.64
2023-04-24T07:57:05.173Z,14.69
2023-04-24T07:58:05.443Z,14.72
2023-04-24T07:59:05.901Z,14.77
2023-04-24T08:00:05.908Z,14.81
2023-04-24T08:01:06.175Z,14.84
2023-04-24T08:02:06.444Z,14.88
2023-04-24T08:03:06.900Z,14.89
2023-04-24T08:04:07.438Z,14.92
2023-04-24T08:05:07.435Z,14.96
2023-04-24T08:06:07.610Z,14.99
2023-04-24T08:07:07.908Z,15.06
2023-04-24T08:08:08.119Z,15.11
2023-04-24T08:09:08.373Z,15.19
2023-04-24T08:10:08.630Z,15.28
2023-04-24T08:11:08.857Z,15.39
2023-04-24T08:12:09.083Z,15.50
2023-04-24T08:13:09.547Z,15.56
2023-04-24T08:14:09.805Z,15.59
2023-04-24T08:15:10.028Z,15.60
2023-04-24T08:16:10.303Z,15.62
2023-04-24T08:17:10.596Z,15.60
2023-04-24T08:18:11.122Z,15.62
2023-04-24T08:19:11.219Z,15.64
2023-04-24T08:20:11.524Z,15.68
2023-04-24T08:21:11.774Z,15.69
2023-04-24T08:22:11.985Z,15.71
2023-04-24T08:23:12.269Z,15.69
2023-04-24T08:24:12.595Z,15.71
2023-04-24T08:25:12.814Z,15.75
2023-04-24T08:26:13.212Z,15.80
2023-04-24T08:27:13.445Z,15.80
2023-04-24T08:28:15.966Z,15.76
2023-04-24T08:29:14.032Z,15.83
2023-04-24T08:30:14.343Z,15.87
2023-04-24T08:31:14.556Z,15.89
2023-04-24T08:32:14.785Z,15.89
2023-04-24T08:33:15.132Z,15.92
2023-04-24T08:34:15.251Z,15.93
2023-04-24T08:35:15.574Z,15.96
2023-04-24T08:36:15.777Z,15.97
2023-04-24T08:37:16.138Z,16.01
2023-04-24T08:38:16.358Z,16.04
2023-04-24T08:39:16.591Z,16.05
2023-04-24T08:40:16.892Z,16.09
2023-04-24T08:41:17.153Z,16.14
2023-04-24T08:42:17.358Z,16.14
2023-04-24T08:43:17.648Z,16.20
2023-04-24T08:44:17.911Z,16.27
2023-04-24T08:45:18.195Z,16.28
2023-04-24T08:46:18.527Z,16.30
2023-04-24T08:47:18.871Z,16.28
2023-04-24T08:48:29.727Z,16.31
2023-04-24T08:49:20.362Z,16.31
2023-04-24T08:50:19.576Z,16.28
2023-04-24T08:51:19.805Z,16.25
2023-04-24T08:52:20.134Z,16.24
2023-04-24T08:53:20.352Z,16.24
2023-04-24T08:54:20.736Z,16.23
2023-04-24T08:55:21.004Z,16.17
2023-04-24T08:56:21.289Z,16.21
2023-04-24T08:57:21.570Z,16.15
2023-04-24T08:58:21.804Z,16.15
2023-04-24T08:59:22.169Z,16.14
2023-04-24T09:00:22.425Z,16.12
2023-04-24T09:01:22.755Z,16.12
2023-04-24T09:02:23.020Z,16.14
2023-04-24T09:03:23.451Z,16.15
2023-04-24T09:04:23.677Z,16.17
2023-04-24T09:05:24.907Z,16.17
2023-04-24T09:06:24.126Z,16.23
2023-04-24T09:07:24.369Z,16.27
2023-04-24T09:08:24.595Z,16.28
2023-04-24T09:09:25.031Z,16.34
2023-04-24T09:10:25.252Z,16.39
2023-04-24T09:11:25.515Z,16.48
2023-04-24T09:12:25.765Z,16.53
2023-04-24T09:13:26.026Z,16.61
2023-04-24T09:14:26.277Z,16.66
2023-04-24T09:15:26.526Z,16.76
2023-04-24T09:16:26.831Z,16.82
2023-04-24T09:17:27.092Z,16.89
2023-04-24T09:18:27.281Z,16.98
2023-04-24T09:19:27.587Z,17.08
2023-04-24T09:20:27.901Z,17.19
2023-04-24T09:21:28.206Z,17.23
2023-04-24T09:22:28.474Z,17.30
2023-04-24T09:23:28.736Z,17.31
2023-04-24T09:24:29.041Z,17.33
2023-04-24T09:25:29.290Z,17.33
2023-04-24T09:26:29.593Z,17.34
2023-04-24T09:27:29.841Z,17.34
2023-04-24T09:28:30.084Z,17.33
2023-04-24T09:30:45.773Z,17.31
2023-04-24T09:31:46.068Z,17.31
2023-04-24T09:32:46.324Z,17.28
2023-04-24T09:33:46.665Z,17.25
2023-04-24T09:34:46.968Z,17.28
2023-04-24T09:35:47.285Z,17.28
2023-04-24T09:36:47.559Z,17.28
2023-04-24T09:37:47.802Z,17.28
2023-04-24T09:38:48.083Z,17.28
2023-04-24T09:39:48.385Z,17.28
2023-04-24T09:40:48.668Z,17.30
2023-04-24T09:41:48.953Z,17.30
2023-04-24T09:42:49.260Z,17.28
2023-04-24T09:43:49.517Z,17.31
2023-04-24T09:44:49.855Z,17.30
2023-04-24T09:45:50.193Z,17.25
2023-04-24T09:46:50.494Z,17.23
2023-04-24T09:47:50.782Z,17.23
2023-04-24T09:48:51.071Z,17.23
2023-04-24T09:49:51.440Z,17.26
2023-04-24T09:50:51.723Z,17.25
2023-04-24T09:51:52.026Z,17.26
2023-04-24T09:52:52.318Z,17.31
2023-04-24T09:53:52.591Z,17.37
2023-04-24T09:54:52.865Z,17.41
2023-04-24T09:55:53.116Z,17.48
2023-04-24T09:56:53.402Z,17.54
2023-04-24T09:57:53.702Z,17.56
2023-04-24T09:58:53.965Z,17.58
2023-04-24T09:59:54.279Z,17.58
2023-04-24T10:00:54.590Z,17.59
2023-04-24T10:01:54.989Z,17.59
2023-04-24T10:02:55.272Z,17.59
2023-04-24T10:03:55.468Z,17.64
2023-04-24T10:04:55.762Z,17.71
2023-04-24T10:05:56.027Z,17.68
2023-04-24T10:06:56.327Z,17.70
2023-04-24T10:07:56.560Z,17.71
2023-04-24T10:08:56.891Z,17.75
2023-04-24T10:09:57.168Z,17.77
2023-04-24T10:10:57.453Z,17.75
2023-04-24T10:11:57.756Z,17.74
2023-04-24T10:12:58.092Z,17.77
2023-04-24T10:13:58.462Z,17.72
2023-04-24T10:14:58.731Z,17.71
2023-04-24T10:15:59.085Z,17.71
2023-04-24T10:16:59.250Z,17.70
2023-04-24T10:17:59.578Z,17.71
2023-04-24T10:18:59.828Z,17.74
2023-04-24T10:20:00.111Z,17.77
2023-04-24T10:21:00.430Z,17.79
2023-04-24T10:22:00.740Z,17.87
2023-04-24T10:23:01.041Z,17.96
2023-04-24T10:24:01.374Z,18.05
2023-04-24T10:25:01.640Z,18.10
2023-04-24T10:26:01.774Z,18.11
2023-04-24T10:27:02.090Z,18.12
2023-04-24T10:28:02.351Z,18.11
2023-04-24T10:29:02.644Z,18.11
2023-04-24T10:30:02.931Z,18.10
2023-04-24T10:31:03.329Z,18.08
2023-04-24T10:32:03.475Z,18.07
2023-04-24T10:33:03.739Z,18.05
2023-04-24T10:34:04.034Z,18.02
2023-04-24T10:35:04.292Z,17.95
2023-04-24T10:36:04.618Z,17.92
2023-04-24T10:37:04.905Z,17.92
2023-04-24T10:38:05.188Z,17.96
2023-04-24T10:39:05.453Z,18.03
2023-04-24T10:40:05.778Z,18.08
2023-04-24T10:41:06.087Z,18.12
2023-04-24T10:42:06.327Z,18.18
2023-04-24T10:43:06.613Z,18.21
2023-04-24T10:44:06.941Z,18.26
2023-04-24T10:45:07.198Z,18.26
2023-04-24T10:46:07.540Z,18.27
2023-04-24T10:47:07.824Z,18.30
2023-04-24T10:48:07.989Z,18.27
2023-04-24T10:49:08.310Z,18.30
2023-04-24T10:50:08.496Z,18.30
2023-04-24T10:51:08.787Z,18.30
2023-04-24T10:52:09.080Z,18.29
2023-04-24T10:53:09.392Z,18.30
2023-04-24T10:54:09.659Z,18.27
2023-04-24T10:55:10.006Z,18.27
2023-04-24T10:56:10.175Z,18.26
2023-04-24T10:57:10.451Z,18.25
2023-04-24T10:58:10.744Z,18.26
2023-04-24T10:59:11.115Z,18.27
2023-04-24T11:00:11.234Z,18.29
2023-04-24T11:01:11.537Z,18.27
2023-04-24T11:02:11.786Z,18.25
2023-04-24T11:03:12.273Z,18.23
2023-04-24T11:04:12.356Z,18.25
2023-04-24T11:05:12.676Z,18.27
2023-04-24T11:06:12.907Z,18.30
2023-04-24T11:07:13.180Z,18.33
2023-04-24T11:08:13.426Z,18.39
2023-04-24T11:09:13.686Z,18.44
2023-04-24T11:10:13.984Z,18.44
2023-04-24T11:11:14.266Z,18.48
2023-04-24T11:12:14.511Z,18.52
2023-04-24T11:13:14.796Z,18.57
2023-04-24T11:14:15.055Z,18.57
2023-04-24T11:15:15.320Z,18.62
2023-04-24T11:16:15.603Z,18.69
2023-04-24T11:17:15.856Z,18.67
2023-04-24T11:18:16.106Z,18.69
2023-04-24T11:19:16.426Z,18.67
2023-04-24T11:20:27.590Z,18.69
2023-04-24T11:21:17.969Z,18.73
2023-04-24T11:22:17.287Z,18.76
2023-04-24T11:23:17.559Z,18.80
2023-04-24T11:24:17.832Z,18.80
2023-04-24T11:25:18.103Z,18.80
2023-04-24T11:26:18.366Z,18.82
2023-04-24T11:27:18.643Z,18.87
2023-04-24T11:28:18.886Z,18.88
2023-04-24T11:29:21.527Z,18.91
2023-04-24T11:30:19.509Z,18.91
2023-04-24T11:31:19.797Z,18.92
2023-04-24T11:32:20.149Z,18.90
2023-04-24T11:33:20.434Z,18.88
2023-04-24T11:34:20.711Z,18.88
2023-04-24T11:35:20.970Z,18.82
2023-04-24T11:36:21.250Z,18.81
2023-04-24T11:37:21.516Z,18.82
2023-04-24T11:38:24.547Z,18.81
2023-04-24T11:39:22.096Z,18.84
2023-04-24T11:40:22.377Z,18.85
2023-04-24T11:41:22.673Z,18.84
2023-04-24T11:42:22.960Z,18.82
2023-04-24T11:43:23.273Z,18.84
2023-04-24T11:44:23.779Z,18.88
2023-04-24T11:45:23.800Z,18.90
2023-04-24T11:46:24.125Z,18.90
2023-04-24T11:47:24.427Z,18.95
2023-04-24T11:48:24.963Z,18.98
2023-04-24T11:49:24.952Z,19.04
2023-04-24T11:50:25.216Z,19.07
2023-04-24T11:51:27.405Z,19.06
2023-04-24T11:52:25.712Z,18.91
2023-04-24T11:53:26.042Z,18.92
2023-04-24T11:54:26.348Z,18.98
2023-04-24T11:55:26.651Z,18.94
2023-04-24T11:56:26.913Z,18.98
2023-04-24T11:57:27.218Z,19.04
2023-04-24T11:58:27.557Z,19.08
2023-04-24T11:59:27.907Z,19.11
2023-04-24T12:00:28.168Z,19.18
2023-04-24T12:01:28.442Z,19.26
2023-04-24T12:02:28.984Z,19.32
2023-04-24T12:03:29.129Z,19.29
2023-04-24T12:04:29.553Z,19.22
2023-04-24T12:05:29.834Z,19.08
2023-04-24T12:06:29.896Z,18.95
2023-04-24T12:07:30.148Z,18.84
2023-04-24T12:08:30.412Z,18.72
2023-04-24T12:09:30.671Z,18.70
2023-04-24T12:10:30.973Z,18.66
2023-04-24T12:11:31.248Z,18.67
2023-04-24T12:12:31.467Z,18.67
2023-04-24T12:13:31.698Z,18.60
2023-04-24T12:14:31.976Z,18.55
2023-04-24T12:15:32.335Z,18.57
2023-04-24T12:16:32.538Z,18.58
2023-04-24T12:17:32.802Z,18.58
2023-04-24T12:18:33.133Z,18.60
2023-04-24T12:19:33.380Z,18.58
2023-04-24T12:20:33.685Z,18.57
2023-04-24T12:21:33.900Z,18.54
2023-04-24T12:22:34.127Z,18.54
2023-04-24T12:23:34.473Z,18.54
2023-04-24T12:24:34.790Z,18.50
2023-04-24T12:25:35.034Z,18.47
2023-04-24T12:26:35.278Z,18.48
2023-04-24T12:27:35.511Z,18.51
2023-04-24T12:28:35.779Z,18.47
2023-04-24T12:29:36.049Z,18.42
2023-04-24T12:30:36.291Z,18.35
2023-04-24T12:31:36.585Z,18.32
2023-04-24T12:32:36.820Z,18.32
2023-04-24T12:33:37.029Z,18.30
2023-04-24T12:34:37.405Z,18.29
2023-04-24T12:35:37.636Z,18.27
2023-04-24T12:36:37.939Z,18.25
2023-04-24T12:37:38.154Z,18.23
2023-04-24T12:38:38.504Z,18.20
2023-04-24T12:39:38.647Z,18.14
2023-04-24T12:40:38.878Z,18.12
2023-04-24T12:41:39.183Z,18.08
2023-04-24T12:42:39.415Z,18.08
2023-04-24T12:43:39.791Z,18.07
2023-04-24T12:44:39.962Z,18.07
2023-04-24T12:45:40.208Z,18.14
2023-04-24T12:46:40.493Z,18.17
2023-04-24T12:47:40.722Z,18.25
2023-04-24T12:48:41.135Z,18.26
2023-04-24T12:49:41.719Z,18.33
2023-04-24T12:50:42.608Z,18.39
2023-04-24T12:51:41.961Z,18.47
2023-04-24T12:52:42.211Z,18.54
2023-04-24T12:53:42.810Z,18.58
2023-04-24T12:54:42.868Z,18.65
2023-04-24T12:55:43.108Z,18.70
2023-04-24T12:56:43.396Z,18.73
2023-04-24T12:57:43.846Z,18.72
2023-04-24T12:58:44.064Z,18.72
2023-04-24T13:01:48.222Z,18.66
2023-04-24T13:04:05.826Z,18.57
2023-04-24T13:05:06.033Z,18.54
2023-04-24T13:06:06.456Z,18.48
2023-04-24T13:07:06.973Z,18.42