createdAt,value
2019-03-18T00:00:11.035Z,0.00
2019-03-18T00:01:10.954Z,0.00
2019-03-18T00:02:10.860Z,0.00
2019-03-18T00:03:10.783Z,0.00
2019-03-18T00:04:10.697Z,0.00
2019-03-18T00:05:10.615Z,0.00
2019-03-18T00:06:10.526Z,0.00
2019-03-18T00:07:10.445Z,0.00
2019-03-18T00:08:10.357Z,0.00
2019-03-18T00:09:10.268Z,0.00
2019-03-18T00:10:10.186Z,0.00
2019-03-18T00:11:10.104Z,0.00
2019-03-18T00:12:10.018Z,0.00
2019-03-18T00:13:09.937Z,0.00
2019-03-18T00:14:09.847Z,0.00
2019-03-18T00:15:09.758Z,0.00
2019-03-18T00:16:09.680Z,0.00
2019-03-18T00:17:09.594Z,0.00
2019-03-18T00:18:09.507Z,0.00
2019-03-18T00:19:09.422Z,0.00
2019-03-18T00:20:09.342Z,0.00
2019-03-18T00:21:09.254Z,0.00
2019-03-18T00:22:09.170Z,0.00
2019-03-18T00:23:09.084Z,0.00
2019-03-18T00:24:09.005Z,0.00
2019-03-18T00:25:08.916Z,0.00
2019-03-18T00:26:08.831Z,0.00
2019-03-18T00:27:08.748Z,0.00
2019-03-18T00:28:08.657Z,0.00
2019-03-18T00:29:08.574Z,0.00
2019-03-18T00:30:08.492Z,0.00
2019-03-18T00:31:08.408Z,0.00
2019-03-18T00:32:08.323Z,0.00
2019-03-18T00:33:08.237Z,0.00
2019-03-18T00:34:08.166Z,0.00
2019-03-18T00:35:08.067Z,0.00
2019-03-18T00:36:07.985Z,0.00
2019-03-18T00:37:07.892Z,0.00
2019-03-18T00:38:07.808Z,0.00
2019-03-18T00:39:07.726Z,0.00
2019-03-18T00:40:07.638Z,0.00
2019-03-18T00:41:07.561Z,0.00
2019-03-18T00:42:07.474Z,0.00
2019-03-18T00:43:07.402Z,0.00
2019-03-18T00:44:07.306Z,0.00
2019-03-18T00:45:14.606Z,0.00
2019-03-18T00:46:07.135Z,0.00
2019-03-18T00:47:07.050Z,0.00
2019-03-18T00:48:06.963Z,0.00
2019-03-18T00:49:06.878Z,0.00
2019-03-18T00:50:06.795Z,0.00
2019-03-18T00:51:06.711Z,0.00
2019-03-18T00:52:06.631Z,0.00
2019-03-18T00:53:06.536Z,0.00
2019-03-18T00:54:06.456Z,0.00
2019-03-18T00:55:06.373Z,0.00
2019-03-18T00:56:06.288Z,0.00
2019-03-18T00:57:06.207Z,0.00
2019-03-18T00:58:06.123Z,0.00
2019-03-18T00:59:06.028Z,0.00
2019-03-18T01:00:05.945Z,0.00
2019-03-18T01:01:05.861Z,0.00
2019-03-18T01:02:05.779Z,0.00
2019-03-18T01:03:05.695Z,0.00
2019-03-18T01:04:05.609Z,0.00
2019-03-18T01:05:05.520Z,0.00
2019-03-18T01:06:05.437Z,0.00
2019-03-18T01:07:05.350Z,0.00
2019-03-18T01:08:05.265Z,0.00
2019-03-18T01:09:05.187Z,0.00
2019-03-18T01:10:05.103Z,0.00
2019-03-18T01:11:05.017Z,0.00
2019-03-18T01:12:04.933Z,0.00
2019-03-18T01:13:04.850Z,0.00
2019-03-18T01:14:04.759Z,0.00
2019-03-18T01:15:04.676Z,0.00
2019-03-18T01:16:04.597Z,0.00
2019-03-18T01:17:04.511Z,0.00
2019-03-18T01:18:04.422Z,0.00
2019-03-18T01:19:04.332Z,0.00
2019-03-18T01:20:04.257Z,0.00
2019-03-18T01:21:04.169Z,0.00
2019-03-18T01:22:04.087Z,0.00
2019-03-18T01:23:03.999Z,0.00
2019-03-18T01:24:03.916Z,0.00
2019-03-18T01:25:03.832Z,0.00
2019-03-18T01:26:03.822Z,0.00
2019-03-18T01:27:03.661Z,0.00
2019-03-18T01:28:03.577Z,0.00
2019-03-18T01:29:03.496Z,0.00
2019-03-18T01:30:03.405Z,0.00
2019-03-18T01:31:03.323Z,0.00
2019-03-18T01:32:03.233Z,0.00
2019-03-18T01:33:03.145Z,0.00
2019-03-18T01:34:03.064Z,0.00
2019-03-18T01:35:02.982Z,0.00
2019-03-18T01:36:02.895Z,0.00
2019-03-18T01:37:02.819Z,0.00
2019-03-18T01:38:02.723Z,0.00
2019-03-18T01:39:02.644Z,0.00
2019-03-18T01:40:02.561Z,0.00
2019-03-18T01:41:02.471Z,0.00
2019-03-18T01:42:02.401Z,0.00
2019-03-18T01:43:02.302Z,0.00
2019-03-18T01:44:02.219Z,0.00
2019-03-18T01:45:02.135Z,0.00
2019-03-18T01:46:02.050Z,0.00
2019-03-18T01:47:01.960Z,0.00
2019-03-18T01:48:01.876Z,0.00
2019-03-18T01:49:01.802Z,0.00
2019-03-18T01:50:01.709Z,0.00
2019-03-18T01:51:01.625Z,0.00
2019-03-18T01:52:01.541Z,0.00
2019-03-18T01:53:01.461Z,0.00
2019-03-18T01:54:01.374Z,0.00
2019-03-18T01:55:01.292Z,0.00
2019-03-18T01:56:01.202Z,0.00
2019-03-18T01:57:01.119Z,0.00
2019-03-18T01:58:01.033Z,0.00
2019-03-18T01:59:00.949Z,0.00
2019-03-18T02:00:00.859Z,0.00
2019-03-18T02:01:00.782Z,0.00
2019-03-18T02:02:00.694Z,0.00
2019-03-18T02:03:00.608Z,0.00
2019-03-18T02:04:00.526Z,0.00
2019-03-18T02:05:00.439Z,0.00
2019-03-18T02:06:00.358Z,0.00
2019-03-18T02:07:00.271Z,0.00
2019-03-18T02:08:00.250Z,0.00
2019-03-18T02:09:00.103Z,0.00
2019-03-18T02:10:00.011Z,0.00
2019-03-18T02:10:59.930Z,0.00
2019-03-18T02:11:59.846Z,0.00
2019-03-18T02:12:59.758Z,0.00
2019-03-18T02:13:59.675Z,0.00
2019-03-18T02:14:59.592Z,0.00
2019-03-18T02:15:59.503Z,0.00
2019-03-18T02:16:59.420Z,0.00
2019-03-18T02:17:59.336Z,0.00
2019-03-18T02:18:59.251Z,0.00
2019-03-18T02:19:59.168Z,0.00
2019-03-18T02:20:59.082Z,0.00
2019-03-18T02:21:58.996Z,0.00
2019-03-18T02:22:58.911Z,0.00
2019-03-18T02:23:58.825Z,0.00
2019-03-18T02:24:58.741Z,0.00
2019-03-18T02:25:58.657Z,0.00
2019-03-18T02:26:58.571Z,0.00
2019-03-18T02:27:58.487Z,0.00
2019-03-18T02:28:58.399Z,0.00
2019-03-18T02:29:58.314Z,0.00
2019-03-18T02:30:58.271Z,0.00
2019-03-18T02:31:58.143Z,0.00
2019-03-18T02:32:58.060Z,0.00
2019-03-18T02:33:57.970Z,0.00
2019-03-18T02:34:57.895Z,0.00
2019-03-18T02:35:57.803Z,0.00
2019-03-18T02:36:57.734Z,0.00
2019-03-18T02:37:57.631Z,0.00
2019-03-18T02:38:57.576Z,0.00
2019-03-18T02:39:57.462Z,0.00
2019-03-18T02:40:57.382Z,0.00
2019-03-18T02:41:57.294Z,0.00
2019-03-18T02:42:57.210Z,0.00
2019-03-18T02:43:57.117Z,0.00
2019-03-18T02:44:57.040Z,0.00
2019-03-18T02:46:09.253Z,0.00
2019-03-18T02:46:56.870Z,0.00
2019-03-18T02:47:56.783Z,0.00
2019-03-18T02:48:56.696Z,0.00
2019-03-18T02:49:56.622Z,0.00
2019-03-18T02:50:56.530Z,0.00
2019-03-18T02:51:56.442Z,0.00
2019-03-18T02:52:56.357Z,0.00
2019-03-18T02:53:56.272Z,0.00
2019-03-18T02:54:56.184Z,0.00
2019-03-18T02:55:56.103Z,0.00
2019-03-18T02:56:56.018Z,0.00
2019-03-18T02:57:55.927Z,0.00
2019-03-18T02:58:55.845Z,0.00
2019-03-18T02:59:55.756Z,0.00
2019-03-18T03:00:55.685Z,0.00
2019-03-18T03:01:55.590Z,0.00
2019-03-18T03:02:55.507Z,0.00
2019-03-18T03:03:55.423Z,0.00
2019-03-18T03:04:55.329Z,0.00
2019-03-18T03:05:55.247Z,0.00
2019-03-18T03:06:55.166Z,0.00
2019-03-18T03:07:55.077Z,0.00
2019-03-18T03:08:54.997Z,0.00
2019-03-18T03:09:54.920Z,0.00
2019-03-18T03:10:54.827Z,0.00
2019-03-18T03:11:54.742Z,0.00
2019-03-18T03:12:54.664Z,0.00
2019-03-18T03:13:54.570Z,0.00
2019-03-18T03:14:54.490Z,0.00
2019-03-18T03:15:54.397Z,0.00
2019-03-18T03:16:54.315Z,0.00
2019-03-18T03:17:54.230Z,0.00
2019-03-18T03:18:54.145Z,0.00
2019-03-18T03:19:54.067Z,0.00
2019-03-18T03:20:54.034Z,0.00
2019-03-18T03:21:54.046Z,0.00
2019-03-18T03:22:53.809Z,0.00
2019-03-18T03:23:53.722Z,0.00
2019-03-18T03:24:53.635Z,0.00
2019-03-18T03:25:53.549Z,0.00
2019-03-18T03:26:53.465Z,0.00
2019-03-18T03:27:53.374Z,0.00
2019-03-18T03:28:53.295Z,0.00
2019-03-18T03:29:53.212Z,0.00
2019-03-18T03:30:53.127Z,0.00
2019-03-18T03:31:53.039Z,0.00
2019-03-18T03:32:52.952Z,0.00
2019-03-18T03:33:52.863Z,0.00
2019-03-18T03:34:52.797Z,0.00
2019-03-18T03:35:52.699Z,0.00
2019-03-18T03:36:52.622Z,0.00
2019-03-18T03:37:52.540Z,0.00
2019-03-18T03:38:52.440Z,0.00
2019-03-18T03:39:52.352Z,0.00
2019-03-18T03:40:52.271Z,0.00
2019-03-18T03:41:52.201Z,0.00
2019-03-18T03:42:52.111Z,0.00
2019-03-18T03:43:52.013Z,0.00
2019-03-18T03:44:51.924Z,0.00
2019-03-18T03:45:51.876Z,0.00
2019-03-18T03:46:51.756Z,0.00
2019-03-18T03:47:51.671Z,0.00
2019-03-18T03:48:51.585Z,0.00
2019-03-18T03:49:51.623Z,0.00
2019-03-18T03:50:51.421Z,0.00
2019-03-18T03:51:51.329Z,0.00
2019-03-18T03:52:51.249Z,0.00
2019-03-18T03:53:51.164Z,0.00
2019-03-18T03:54:51.080Z,0.00
2019-03-18T03:55:50.999Z,0.00
2019-03-18T03:56:50.901Z,0.00
2019-03-18T03:57:50.820Z,0.00
2019-03-18T03:58:50.730Z,0.00
2019-03-18T03:59:50.643Z,0.00
2019-03-18T04:00:50.575Z,0.00
2019-03-18T04:01:50.474Z,0.00
2019-03-18T04:02:50.391Z,0.00
2019-03-18T04:03:50.313Z,0.00
2019-03-18T04:04:50.220Z,0.00
2019-03-18T04:05:50.145Z,0.00
2019-03-18T04:06:50.049Z,0.00
2019-03-18T04:07:49.961Z,0.00
2019-03-18T04:08:49.878Z,0.00
2019-03-18T04:09:49.795Z,0.00
2019-03-18T04:10:49.709Z,0.00
2019-03-18T04:11:49.627Z,0.00
2019-03-18T04:12:49.539Z,0.00
2019-03-18T04:13:49.468Z,0.00
2019-03-18T04:14:49.475Z,0.00
2019-03-18T04:15:49.281Z,0.00
2019-03-18T04:17:00.765Z,0.00
2019-03-18T04:17:49.105Z,0.00
2019-03-18T04:18:49.025Z,0.00
2019-03-18T04:19:48.940Z,0.00
2019-03-18T04:20:48.852Z,0.00
2019-03-18T04:21:50.606Z,0.00
2019-03-18T04:22:48.682Z,0.00
2019-03-18T04:23:48.701Z,0.00
2019-03-18T04:24:48.511Z,0.00
2019-03-18T04:25:48.427Z,0.00
2019-03-18T04:26:48.353Z,0.00
2019-03-18T04:27:48.257Z,0.00
2019-03-18T04:28:48.167Z,0.00
2019-03-18T04:29:48.083Z,0.00
2019-03-18T04:30:48.001Z,0.00
2019-03-18T04:31:47.913Z,0.00
2019-03-18T04:32:47.840Z,0.00
2019-03-18T04:33:47.768Z,0.00
2019-03-18T04:34:47.682Z,0.00
2019-03-18T04:35:47.570Z,0.00
2019-03-18T04:36:47.487Z,0.00
2019-03-18T04:37:47.396Z,0.00
2019-03-18T04:38:47.313Z,0.00
2019-03-18T04:39:47.229Z,0.00
2019-03-18T04:40:47.139Z,0.00
2019-03-18T04:41:47.050Z,0.00
2019-03-18T04:42:46.975Z,0.00
2019-03-18T04:43:46.884Z,0.00
2019-03-18T04:44:46.795Z,0.00
2019-03-18T04:45:46.713Z,0.00
2019-03-18T04:46:46.628Z,0.00
2019-03-18T04:47:46.543Z,0.00
2019-03-18T04:48:46.456Z,0.00
2019-03-18T04:49:46.373Z,0.00
2019-03-18T04:50:46.282Z,0.00
2019-03-18T04:51:46.196Z,0.00
2019-03-18T04:52:46.123Z,0.00
2019-03-18T04:53:46.028Z,0.00
2019-03-18T04:54:46.001Z,0.00
2019-03-18T04:55:45.868Z,0.00
2019-03-18T04:56:45.772Z,0.00
2019-03-18T04:57:45.686Z,0.00
2019-03-18T04:58:45.600Z,0.00
2019-03-18T04:59:45.520Z,0.00
2019-03-18T05:00:45.429Z,0.00
2019-03-18T05:01:45.339Z,0.00
2019-03-18T05:02:45.261Z,0.00
2019-03-18T05:03:45.174Z,0.00
2019-03-18T05:04:45.088Z,0.00
2019-03-18T05:05:44.995Z,0.00
2019-03-18T05:06:44.912Z,0.00
2019-03-18T05:07:44.830Z,0.00
2019-03-18T05:08:44.746Z,0.00
2019-03-18T05:09:44.661Z,0.00
2019-03-18T05:10:44.579Z,0.00
2019-03-18T05:11:44.487Z,0.00
2019-03-18T05:12:44.404Z,0.00
2019-03-18T05:13:44.342Z,0.00
2019-03-18T05:14:44.230Z,0.00
2019-03-18T05:15:44.199Z,0.00
2019-03-18T05:16:44.061Z,0.00
2019-03-18T05:17:43.978Z,0.00
2019-03-18T05:18:43.889Z,0.00
2019-03-18T05:19:43.804Z,0.00
2019-03-18T05:20:43.717Z,0.00
2019-03-18T05:21:43.632Z,0.00
2019-03-18T05:22:43.548Z,0.00
2019-03-18T05:23:43.464Z,0.00
2019-03-18T05:24:43.379Z,0.00
2019-03-18T05:25:43.282Z,0.00
2019-03-18T05:26:43.209Z,0.00
2019-03-18T05:27:43.115Z,0.00
2019-03-18T05:28:43.031Z,0.00
2019-03-18T05:29:42.947Z,0.00
2019-03-18T05:30:42.878Z,5.63
2019-03-18T05:31:42.780Z,5.63
2019-03-18T05:32:42.728Z,5.63
2019-03-18T05:33:42.607Z,5.63
2019-03-18T05:34:42.580Z,5.63
2019-03-18T05:35:42.437Z,5.63
2019-03-18T05:36:42.351Z,5.63
2019-03-18T05:37:42.273Z,5.63
2019-03-18T05:38:42.182Z,11.25
2019-03-18T05:39:42.094Z,11.25
2019-03-18T05:40:42.009Z,11.25
2019-03-18T05:41:41.924Z,11.25
2019-03-18T05:42:41.831Z,11.25
2019-03-18T05:43:41.754Z,11.25
2019-03-18T05:44:50.344Z,11.25
2019-03-18T05:46:46.981Z,11.25
2019-03-18T05:47:46.885Z,11.25
2019-03-18T05:48:46.785Z,16.88
2019-03-18T05:49:46.693Z,16.88
2019-03-18T05:50:46.611Z,16.88
2019-03-18T05:51:46.527Z,22.50
2019-03-18T05:52:46.444Z,22.50
2019-03-18T05:53:46.354Z,22.50
2019-03-18T05:54:46.269Z,22.50
2019-03-18T05:55:46.183Z,22.50
2019-03-18T05:56:46.101Z,22.50
2019-03-18T05:57:46.012Z,22.50
2019-03-18T05:58:45.930Z,22.50
2019-03-18T05:59:45.839Z,22.50
2019-03-18T06:00:45.757Z,22.50
2019-03-18T06:01:45.669Z,28.13
2019-03-18T06:02:46.998Z,28.13
2019-03-18T06:03:45.498Z,28.13
2019-03-18T06:04:45.412Z,28.13
2019-03-18T06:05:45.328Z,33.75
2019-03-18T06:06:45.240Z,33.75
2019-03-18T06:07:45.154Z,33.75
2019-03-18T06:08:45.076Z,39.38
2019-03-18T06:09:44.984Z,39.38
2019-03-18T06:10:44.898Z,39.38
2019-03-18T06:11:44.812Z,45.00
2019-03-18T06:12:44.737Z,39.38
2019-03-18T06:13:44.640Z,45.00
2019-03-18T06:14:44.555Z,45.00
2019-03-18T06:15:44.470Z,45.00
2019-03-18T06:16:44.385Z,45.00
2019-03-18T06:17:52.092Z,50.63
2019-03-18T06:18:44.213Z,56.25
2019-03-18T06:19:44.129Z,56.25
2019-03-18T06:20:44.043Z,56.25
2019-03-18T06:21:43.951Z,56.25
2019-03-18T06:22:43.869Z,61.88
2019-03-18T06:23:43.782Z,61.88
2019-03-18T06:24:43.698Z,61.88
2019-03-18T06:25:43.612Z,61.88
2019-03-18T06:26:43.526Z,67.50
2019-03-18T06:27:43.440Z,73.13
2019-03-18T06:28:43.360Z,73.13
2019-03-18T06:29:43.313Z,67.50
2019-03-18T06:30:43.178Z,67.50
2019-03-18T06:31:43.099Z,67.50
2019-03-18T06:32:43.010Z,67.50
2019-03-18T06:33:43.014Z,73.13
2019-03-18T06:34:42.841Z,78.75
2019-03-18T06:35:42.760Z,78.75
2019-03-18T06:36:42.669Z,78.75
2019-03-18T06:37:42.583Z,78.75
2019-03-18T06:38:42.497Z,84.38
2019-03-18T06:39:42.415Z,78.75
2019-03-18T06:40:42.333Z,78.75
2019-03-18T06:41:42.243Z,84.38
2019-03-18T06:42:42.149Z,78.75
2019-03-18T06:43:42.067Z,78.75
2019-03-18T06:44:41.980Z,78.75
2019-03-18T06:45:41.899Z,78.75
2019-03-18T06:46:41.813Z,78.75
2019-03-18T06:47:41.735Z,78.75
2019-03-18T06:48:41.645Z,84.38
2019-03-18T06:49:41.558Z,84.38
2019-03-18T06:50:41.466Z,84.38
2019-03-18T06:51:41.383Z,84.38
2019-03-18T06:52:41.307Z,84.38
2019-03-18T06:53:41.219Z,84.38
2019-03-18T06:54:41.128Z,84.38
2019-03-18T06:55:41.041Z,84.38
2019-03-18T06:56:40.963Z,90.00
2019-03-18T06:57:40.875Z,90.00
2019-03-18T06:58:40.785Z,95.63
2019-03-18T06:59:40.705Z,101.25
2019-03-18T07:00:40.619Z,106.88
2019-03-18T07:01:40.532Z,106.88
2019-03-18T07:02:40.444Z,106.88
2019-03-18T07:03:40.359Z,106.88
2019-03-18T07:04:40.275Z,106.88
2019-03-18T07:05:40.189Z,106.88
2019-03-18T07:06:40.104Z,106.88
2019-03-18T07:07:40.021Z,106.88
2019-03-18T07:08:39.931Z,106.88
2019-03-18T07:09:39.855Z,112.50
2019-03-18T07:10:39.755Z,112.50
2019-03-18T07:11:39.675Z,118.13
2019-03-18T07:12:39.605Z,118.13
2019-03-18T07:13:39.507Z,112.50
2019-03-18T07:14:39.422Z,112.50
2019-03-18T07:15:39.335Z,112.50
2019-03-18T07:16:39.247Z,118.13
2019-03-18T07:17:39.162Z,123.75
2019-03-18T07:18:39.080Z,123.75
2019-03-18T07:19:38.996Z,123.75
2019-03-18T07:20:38.910Z,135.00
2019-03-18T07:21:38.821Z,135.00
2019-03-18T07:22:38.738Z,129.38
2019-03-18T07:23:38.650Z,129.38
2019-03-18T07:24:38.569Z,129.38
2019-03-18T07:25:38.475Z,129.38
2019-03-18T07:26:38.393Z,140.63
2019-03-18T07:27:38.311Z,151.88
2019-03-18T07:28:38.225Z,151.88
2019-03-18T07:29:38.143Z,151.88
2019-03-18T07:30:38.057Z,151.88
2019-03-18T07:31:38.047Z,146.25
2019-03-18T07:32:37.886Z,151.88
2019-03-18T07:33:37.797Z,146.25
2019-03-18T07:34:37.712Z,140.63
2019-03-18T07:35:37.622Z,140.63
2019-03-18T07:36:37.619Z,135.00
2019-03-18T07:37:37.528Z,140.63
2019-03-18T07:38:37.374Z,146.25
2019-03-18T07:39:37.289Z,146.25
2019-03-18T07:40:37.204Z,157.50
2019-03-18T07:41:37.115Z,163.13
2019-03-18T07:42:37.032Z,163.13
2019-03-18T07:43:36.948Z,163.13
2019-03-18T07:44:36.863Z,163.13
2019-03-18T07:45:36.778Z,163.13
2019-03-18T07:46:36.693Z,163.13
2019-03-18T07:47:36.603Z,180.00
2019-03-18T07:48:36.521Z,185.63
2019-03-18T07:49:36.436Z,180.00
2019-03-18T07:50:36.352Z,174.38
2019-03-18T07:51:36.264Z,168.75
2019-03-18T07:52:36.181Z,163.13
2019-03-18T07:53:36.092Z,168.75
2019-03-18T07:54:36.011Z,185.63
2019-03-18T07:55:35.928Z,202.50
2019-03-18T07:56:35.839Z,191.25
2019-03-18T07:57:35.755Z,168.75
2019-03-18T07:58:35.671Z,168.75
2019-03-18T07:59:35.587Z,180.00
2019-03-18T08:00:35.550Z,168.75
2019-03-18T08:01:35.479Z,163.13
2019-03-18T08:02:35.331Z,168.75
2019-03-18T08:03:36.557Z,168.75
2019-03-18T08:04:37.741Z,174.38
2019-03-18T08:05:35.073Z,180.00
2019-03-18T08:06:34.989Z,180.00
2019-03-18T08:07:34.897Z,185.63
2019-03-18T08:08:34.870Z,196.88
2019-03-18T08:09:34.732Z,208.13
2019-03-18T08:10:34.647Z,208.13
2019-03-18T08:11:34.560Z,208.13
2019-03-18T08:12:34.478Z,208.13
2019-03-18T08:13:34.391Z,208.13
2019-03-18T08:14:34.307Z,213.75
2019-03-18T08:15:34.222Z,230.63
2019-03-18T08:16:34.137Z,236.25
2019-03-18T08:17:34.050Z,230.63
2019-03-18T08:18:42.662Z,225.00
2019-03-18T08:19:33.882Z,230.63
2019-03-18T08:20:33.796Z,236.25
2019-03-18T08:21:33.712Z,247.50
2019-03-18T08:22:33.627Z,253.13
2019-03-18T08:23:33.543Z,241.88
2019-03-18T08:24:33.453Z,236.25
2019-03-18T08:25:33.378Z,225.00
2019-03-18T08:26:33.289Z,225.00
2019-03-18T08:27:33.202Z,219.38
2019-03-18T08:28:33.132Z,225.00
2019-03-18T08:29:33.031Z,213.75
2019-03-18T08:30:32.949Z,213.75
2019-03-18T08:31:32.864Z,230.63
2019-03-18T08:32:32.781Z,230.63
2019-03-18T08:33:32.688Z,230.63
2019-03-18T08:34:32.614Z,225.00
2019-03-18T08:35:32.522Z,219.38
2019-03-18T08:36:32.436Z,236.25
2019-03-18T08:37:32.353Z,241.88
2019-03-18T08:38:32.269Z,247.50
2019-03-18T08:39:32.182Z,270.00
2019-03-18T08:40:32.102Z,275.63
2019-03-18T08:41:32.016Z,270.00
2019-03-18T08:42:31.928Z,264.38
2019-03-18T08:43:31.847Z,258.75
2019-03-18T08:44:31.760Z,247.50
2019-03-18T08:45:31.673Z,208.13
2019-03-18T08:46:31.593Z,163.13
2019-03-18T08:47:31.509Z,135.00
2019-03-18T08:48:31.419Z,123.75
2019-03-18T08:49:31.333Z,106.88
2019-03-18T08:50:31.251Z,106.88
2019-03-18T08:51:31.167Z,106.88
2019-03-18T08:52:31.080Z,112.50
2019-03-18T08:53:30.988Z,112.50
2019-03-18T08:54:30.910Z,118.13
2019-03-18T08:55:30.838Z,112.50
2019-03-18T08:56:30.738Z,129.38
2019-03-18T08:57:30.653Z,135.00
2019-03-18T08:58:30.571Z,106.88
2019-03-18T08:59:30.489Z,90.00
2019-03-18T09:00:30.400Z,112.50
2019-03-18T09:01:30.318Z,106.88
2019-03-18T09:02:30.230Z,106.88
2019-03-18T09:03:30.144Z,112.50
2019-03-18T09:04:30.060Z,118.13
2019-03-18T09:05:29.974Z,118.13
2019-03-18T09:06:30.502Z,118.13
2019-03-18T09:07:29.804Z,123.75
2019-03-18T09:08:29.717Z,118.13
2019-03-18T09:09:29.638Z,123.75
2019-03-18T09:10:29.547Z,135.00
2019-03-18T09:11:29.460Z,135.00
2019-03-18T09:12:29.378Z,140.63
2019-03-18T09:13:31.950Z,151.88
2019-03-18T09:14:29.206Z,163.13
2019-03-18T09:15:29.120Z,157.50
2019-03-18T09:16:29.030Z,151.88
2019-03-18T09:17:28.956Z,146.25
2019-03-18T09:18:28.861Z,146.25
2019-03-18T09:19:28.781Z,146.25
2019-03-18T09:20:28.696Z,163.13
2019-03-18T09:21:28.610Z,135.00
2019-03-18T09:22:28.525Z,151.88
2019-03-18T09:23:28.434Z,163.13
2019-03-18T09:24:28.353Z,180.00
2019-03-18T09:25:28.271Z,202.50
2019-03-18T09:26:28.190Z,247.50
2019-03-18T09:27:28.095Z,337.50
2019-03-18T09:28:28.015Z,343.13
2019-03-18T09:29:27.928Z,365.63
2019-03-18T09:30:27.846Z,371.25
2019-03-18T09:31:27.791Z,376.88
2019-03-18T09:32:27.673Z,399.38
2019-03-18T09:33:27.595Z,348.75
2019-03-18T09:34:27.498Z,253.13
2019-03-18T09:35:27.417Z,191.25
2019-03-18T09:36:27.333Z,174.38
2019-03-18T09:37:27.244Z,140.63
2019-03-18T09:38:27.174Z,129.38
2019-03-18T09:39:27.089Z,135.00
2019-03-18T09:40:29.324Z,151.88
2019-03-18T09:41:26.908Z,151.88
2019-03-18T09:42:26.828Z,163.13
2019-03-18T09:43:26.743Z,174.38
2019-03-18T09:44:26.676Z,180.00
2019-03-18T09:45:26.572Z,180.00
2019-03-18T09:46:26.487Z,135.00
2019-03-18T09:47:26.407Z,106.88
2019-03-18T09:48:26.323Z,84.38
2019-03-18T09:49:26.241Z,90.00
2019-03-18T09:50:26.144Z,106.88
2019-03-18T09:51:26.068Z,106.88
2019-03-18T09:52:25.985Z,101.25
2019-03-18T09:53:25.899Z,95.63
2019-03-18T09:54:25.811Z,95.63
2019-03-18T09:55:25.726Z,106.88
2019-03-18T09:56:25.647Z,135.00
2019-03-18T09:57:26.613Z,185.63
2019-03-18T09:58:25.477Z,247.50
2019-03-18T09:59:25.394Z,326.25
2019-03-18T10:00:25.307Z,354.38
2019-03-18T10:01:25.224Z,393.75
2019-03-18T10:02:25.138Z,405.00
2019-03-18T10:03:25.055Z,376.88
2019-03-18T10:04:24.964Z,337.50
2019-03-18T10:05:24.892Z,315.00
2019-03-18T10:06:24.805Z,298.13
2019-03-18T10:07:24.717Z,264.38
2019-03-18T10:08:25.307Z,253.13
2019-03-18T10:09:24.550Z,219.38
2019-03-18T10:10:24.462Z,185.63
2019-03-18T10:11:24.379Z,163.13
2019-03-18T10:12:24.294Z,157.50
2019-03-18T10:13:24.206Z,163.13
2019-03-18T10:14:24.132Z,202.50
2019-03-18T10:15:24.041Z,275.63
2019-03-18T10:16:23.960Z,354.38
2019-03-18T10:17:23.890Z,405.00
2019-03-18T10:18:23.786Z,472.50
2019-03-18T10:19:32.953Z,483.75
2019-03-18T10:20:23.621Z,500.63
2019-03-18T10:21:23.538Z,540.00
2019-03-18T10:22:23.453Z,506.25
2019-03-18T10:23:23.375Z,534.38
2019-03-18T10:24:23.279Z,528.75
2019-03-18T10:25:23.206Z,551.25
2019-03-18T10:26:23.135Z,472.50
2019-03-18T10:27:23.032Z,433.13
2019-03-18T10:28:22.956Z,382.50
2019-03-18T10:29:22.864Z,331.88
2019-03-18T10:30:22.780Z,292.50
2019-03-18T10:31:22.702Z,236.25
2019-03-18T10:32:22.615Z,208.13
2019-03-18T10:33:22.523Z,213.75
2019-03-18T10:34:22.444Z,196.88
2019-03-18T10:35:22.361Z,174.38
2019-03-18T10:36:22.276Z,157.50
2019-03-18T10:37:22.192Z,146.25
2019-03-18T10:38:22.104Z,140.63
2019-03-18T10:39:22.024Z,146.25
2019-03-18T10:40:21.943Z,185.63
2019-03-18T10:41:21.859Z,281.25
2019-03-18T10:42:21.775Z,438.75
2019-03-18T10:43:21.688Z,573.75
2019-03-18T10:44:21.604Z,641.25
2019-03-18T10:45:21.517Z,641.25
2019-03-18T10:46:21.443Z,618.75
2019-03-18T10:47:21.354Z,652.50
2019-03-18T10:48:21.264Z,635.63
2019-03-18T10:49:21.190Z,455.63
2019-03-18T10:50:21.102Z,281.25
2019-03-18T10:51:21.019Z,241.88
2019-03-18T10:52:20.935Z,174.38
2019-03-18T10:53:20.850Z,146.25
2019-03-18T10:54:30.389Z,118.13
2019-03-18T10:55:20.682Z,95.63
2019-03-18T10:56:20.600Z,84.38
2019-03-18T10:57:20.510Z,73.13
2019-03-18T10:58:20.431Z,78.75
2019-03-18T10:59:20.353Z,84.38
2019-03-18T11:00:20.265Z,95.63
2019-03-18T11:01:20.181Z,106.88
2019-03-18T11:02:20.098Z,118.13
2019-03-18T11:03:20.013Z,129.38
2019-03-18T11:04:19.925Z,157.50
2019-03-18T11:05:19.842Z,196.88
2019-03-18T11:06:19.763Z,225.00
2019-03-18T11:07:19.676Z,264.38
2019-03-18T11:08:19.587Z,281.25
2019-03-18T11:09:19.509Z,258.75
2019-03-18T11:10:19.426Z,213.75
2019-03-18T11:11:19.341Z,202.50
2019-03-18T11:12:19.256Z,208.13
2019-03-18T11:13:19.165Z,196.88
2019-03-18T11:14:19.085Z,247.50
2019-03-18T11:15:19.003Z,405.00
2019-03-18T11:16:18.921Z,483.75
2019-03-18T11:17:18.836Z,348.75
2019-03-18T11:18:18.746Z,303.75
2019-03-18T11:19:18.662Z,382.50
2019-03-18T11:20:18.581Z,371.25
2019-03-18T11:21:18.497Z,410.63
2019-03-18T11:22:18.412Z,540.00
2019-03-18T11:23:18.328Z,945.00
2019-03-18T11:24:18.253Z,1434.38
2019-03-18T11:25:18.162Z,2970.00
2019-03-18T11:26:18.072Z,1743.75
2019-03-18T11:27:17.994Z,916.88
2019-03-18T11:28:17.910Z,928.13
2019-03-18T11:29:17.826Z,691.88
2019-03-18T11:30:17.762Z,1209.38
2019-03-18T11:31:17.664Z,5377.50
2019-03-18T11:32:17.577Z,2446.88
2019-03-18T11:33:17.497Z,1141.88
2019-03-18T11:34:17.416Z,731.25
2019-03-18T11:35:17.334Z,691.88
2019-03-18T11:36:17.255Z,1192.50
2019-03-18T11:37:17.174Z,3909.38
2019-03-18T11:38:17.096Z,1040.63
2019-03-18T11:39:17.014Z,843.75
2019-03-18T11:40:16.934Z,641.25
2019-03-18T11:41:17.635Z,691.88
2019-03-18T11:42:16.774Z,1338.75
2019-03-18T11:43:16.710Z,5529.38
2019-03-18T11:44:16.616Z,3240.00
2019-03-18T11:45:23.699Z,5911.88
2019-03-18T11:47:20.354Z,2986.88
2019-03-18T11:48:20.270Z,3746.25
2019-03-18T11:49:20.183Z,2227.50
2019-03-18T11:50:20.108Z,5602.50
2019-03-18T11:51:20.032Z,6474.38
2019-03-18T11:52:19.955Z,821.25
2019-03-18T11:53:19.872Z,832.50
2019-03-18T11:54:19.820Z,528.75
2019-03-18T11:55:19.730Z,545.63
2019-03-18T11:56:19.645Z,517.50
2019-03-18T11:57:19.603Z,646.88
2019-03-18T11:58:19.490Z,6058.13
2019-03-18T11:59:20.981Z,5304.38
2019-03-18T12:00:19.335Z,5979.38
2019-03-18T12:01:19.264Z,5737.50
2019-03-18T12:02:27.765Z,5833.13
2019-03-18T12:03:19.105Z,776.25
2019-03-18T12:04:19.038Z,5726.25
2019-03-18T12:05:18.952Z,5883.75
2019-03-18T12:06:18.875Z,6204.38
2019-03-18T12:07:18.803Z,6193.13
2019-03-18T12:08:18.729Z,6075.00
2019-03-18T12:09:18.651Z,5940.00
2019-03-18T12:10:18.585Z,6052.50
2019-03-18T12:11:18.518Z,6046.88
2019-03-18T12:12:18.440Z,6238.13
2019-03-18T12:13:18.370Z,6615.00
2019-03-18T12:14:18.298Z,6800.63
2019-03-18T12:15:21.280Z,6626.25
2019-03-18T12:16:18.166Z,6435.00
2019-03-18T12:17:18.092Z,6485.63
2019-03-18T12:18:18.081Z,6676.88
2019-03-18T12:19:17.956Z,568.13
2019-03-18T12:20:24.343Z,815.63
2019-03-18T12:21:17.816Z,5653.13
2019-03-18T12:22:17.752Z,6361.88
2019-03-18T12:23:17.676Z,6519.38
2019-03-18T12:24:17.608Z,6418.13
2019-03-18T12:25:17.545Z,5973.75
2019-03-18T12:26:17.471Z,2424.38
2019-03-18T12:27:17.402Z,1001.25
2019-03-18T12:28:17.338Z,950.63
2019-03-18T12:29:17.261Z,545.63
2019-03-18T12:30:17.190Z,6103.13
2019-03-18T12:31:17.125Z,1119.38
2019-03-18T12:32:17.055Z,855.00
2019-03-18T12:33:16.982Z,1231.88
2019-03-18T12:34:16.910Z,1113.75
2019-03-18T12:35:16.841Z,956.25
2019-03-18T12:36:16.790Z,1085.63
2019-03-18T12:37:16.699Z,1265.63
2019-03-18T12:38:16.628Z,601.88
2019-03-18T12:39:16.549Z,388.13
2019-03-18T12:40:16.480Z,354.38
2019-03-18T12:41:16.407Z,703.13
2019-03-18T12:42:16.329Z,511.88
2019-03-18T12:43:16.260Z,478.13
2019-03-18T12:44:16.177Z,365.63
2019-03-18T12:45:16.160Z,331.88
2019-03-18T12:46:16.025Z,337.50
2019-03-18T12:47:15.948Z,3881.25
2019-03-18T12:48:15.869Z,6294.38
2019-03-18T12:49:15.796Z,6125.63
2019-03-18T12:50:15.717Z,6120.00
2019-03-18T12:51:15.636Z,2531.25