createdAt,value
2019-02-09T00:02:21.081Z,8.51
2019-02-09T00:04:50.683Z,8.52
2019-02-09T00:07:20.314Z,8.56
2019-02-09T00:09:49.927Z,8.51
2019-02-09T00:12:19.535Z,8.57
2019-02-09T00:14:49.120Z,8.60
2019-02-09T00:17:20.162Z,8.68
2019-02-09T00:19:49.935Z,8.79
2019-02-09T00:22:19.509Z,8.90
2019-02-09T00:24:49.164Z,8.94
2019-02-09T00:27:18.767Z,8.99
2019-02-09T00:29:48.400Z,9.03
2019-02-09T00:32:17.962Z,9.04
2019-02-09T00:34:47.533Z,9.08
2019-02-09T00:37:17.079Z,9.16
2019-02-09T00:39:46.663Z,9.09
2019-02-09T00:42:16.232Z,9.06
2019-02-09T00:44:45.787Z,8.94
2019-02-09T00:47:15.345Z,8.91
2019-02-09T00:49:45.181Z,8.85
2019-02-09T00:52:14.740Z,8.76
2019-02-09T00:54:44.325Z,8.66
2019-02-09T00:57:14.278Z,8.49
2019-02-09T00:59:43.840Z,8.17
2019-02-09T01:02:13.601Z,7.80
2019-02-09T01:04:43.186Z,7.65
2019-02-09T01:07:12.807Z,7.44
2019-02-09T01:09:42.445Z,7.33
2019-02-09T01:12:12.266Z,7.28
2019-02-09T01:14:41.849Z,7.12
2019-02-09T01:17:11.400Z,7.11
2019-02-09T01:19:41.023Z,6.98
2019-02-09T01:22:10.749Z,6.93
2019-02-09T01:24:40.344Z,6.86
2019-02-09T01:27:10.792Z,6.78
2019-02-09T01:29:41.869Z,6.77
2019-02-09T01:32:11.536Z,6.68
2019-02-09T01:34:42.616Z,6.69
2019-02-09T01:37:12.236Z,6.63
2019-02-09T01:39:41.808Z,6.65
2019-02-09T01:42:11.790Z,6.64
2019-02-09T01:44:41.330Z,6.61
2019-02-09T01:47:12.362Z,6.59
2019-02-09T01:49:42.111Z,6.64
2019-02-09T01:52:11.776Z,6.56
2019-02-09T01:54:41.327Z,6.57
2019-02-09T01:57:11.007Z,6.50
2019-02-09T01:59:40.596Z,6.53
2019-02-09T02:02:10.194Z,6.55
2019-02-09T02:04:39.895Z,6.45
2019-02-09T02:07:09.526Z,6.40
2019-02-09T02:09:39.109Z,6.45
2019-02-09T02:12:09.354Z,6.52
2019-02-09T02:14:38.919Z,6.54
2019-02-09T02:17:08.808Z,6.51
2019-02-09T02:19:38.552Z,6.41
2019-02-09T02:22:08.477Z,6.46
2019-02-09T02:24:38.023Z,6.46
2019-02-09T02:27:07.657Z,6.51
2019-02-09T02:29:40.844Z,6.42
2019-02-09T02:32:10.609Z,6.44
2019-02-09T02:34:40.184Z,6.44
2019-02-09T02:37:09.929Z,6.45
2019-02-09T02:39:39.547Z,6.50
2019-02-09T02:42:09.614Z,6.45
2019-02-09T02:44:39.160Z,6.41
2019-02-09T02:47:10.211Z,6.44
2019-02-09T02:49:39.817Z,6.43
2019-02-09T02:52:09.387Z,6.46
2019-02-09T02:54:38.943Z,6.53
2019-02-09T02:57:08.550Z,6.48
2019-02-09T02:59:38.123Z,6.44
2019-02-09T03:02:08.275Z,6.36
2019-02-09T03:04:37.909Z,6.41
2019-02-09T03:07:07.621Z,6.34
2019-02-09T03:09:37.356Z,6.36
2019-02-09T03:12:06.940Z,6.34
2019-02-09T03:14:36.522Z,6.34
2019-02-09T03:17:06.152Z,6.43
2019-02-09T03:19:35.725Z,6.39
2019-02-09T03:22:06.039Z,6.37
2019-02-09T03:24:35.656Z,6.44
2019-02-09T03:27:05.059Z,6.40
2019-02-09T03:29:34.655Z,6.49
2019-02-09T03:32:04.390Z,6.51
2019-02-09T03:34:34.178Z,6.53
2019-02-09T03:37:03.932Z,6.53
2019-02-09T03:39:36.100Z,6.61
2019-02-09T03:42:06.218Z,6.55
2019-02-09T03:44:35.789Z,6.59
2019-02-09T03:47:05.843Z,6.68
2019-02-09T03:49:54.699Z,6.76
2019-02-09T03:52:43.701Z,6.72
2019-02-09T03:55:14.101Z,6.76
2019-02-09T03:57:43.862Z,6.79
2019-02-09T04:00:17.833Z,6.86
2019-02-09T04:02:48.199Z,6.97
2019-02-09T04:05:18.459Z,6.98
2019-02-09T04:07:48.385Z,6.98
2019-02-09T04:10:21.806Z,7.03
2019-02-09T04:12:51.460Z,7.08
2019-02-09T04:15:24.545Z,7.18
2019-02-09T04:17:54.739Z,7.19
2019-02-09T04:20:26.105Z,7.26
2019-02-09T04:22:57.424Z,7.29
2019-02-09T04:25:27.285Z,7.23
2019-02-09T04:27:56.833Z,7.28
2019-02-09T04:30:30.571Z,7.28
2019-02-09T04:33:00.504Z,7.27
2019-02-09T04:35:30.151Z,7.24
2019-02-09T04:37:59.881Z,7.27
2019-02-09T04:40:32.294Z,7.36
2019-02-09T04:43:03.564Z,7.33
2019-02-09T04:45:33.141Z,7.40
2019-02-09T04:48:02.727Z,7.27
2019-02-09T04:50:32.384Z,7.25
2019-02-09T04:53:01.973Z,7.25
2019-02-09T04:55:31.550Z,7.21
2019-02-09T04:58:01.113Z,7.14
2019-02-09T05:00:33.286Z,7.08
2019-02-09T05:03:05.094Z,7.15
2019-02-09T05:05:34.606Z,7.11
2019-02-09T05:08:04.410Z,7.10
2019-02-09T05:10:35.885Z,7.09
2019-02-09T05:13:05.722Z,7.07
2019-02-09T05:15:35.296Z,7.07
2019-02-09T05:18:05.173Z,7.01
2019-02-09T05:20:34.734Z,7.00
2019-02-09T05:23:04.462Z,6.98
2019-02-09T05:25:34.057Z,7.00
2019-02-09T05:28:03.618Z,6.93
2019-02-09T05:30:34.764Z,6.92
2019-02-09T05:33:05.543Z,6.85
2019-02-09T05:35:35.127Z,6.78
2019-02-09T05:38:04.713Z,6.84
2019-02-09T05:40:34.324Z,6.75
2019-02-09T05:43:04.315Z,6.75
2019-02-09T05:45:35.444Z,6.69
2019-02-09T05:48:06.833Z,6.68
2019-02-09T05:50:36.422Z,6.80
2019-02-09T05:53:05.980Z,6.70
2019-02-09T05:55:35.572Z,6.72
2019-02-09T05:58:05.301Z,6.65
2019-02-09T06:00:37.089Z,6.74
2019-02-09T06:03:06.873Z,6.81
2019-02-09T06:05:39.216Z,6.88
2019-02-09T06:08:08.916Z,6.79
2019-02-09T06:10:38.536Z,6.86
2019-02-09T06:13:08.126Z,6.93
2019-02-09T06:15:37.698Z,6.87
2019-02-09T06:18:07.939Z,6.97
2019-02-09T06:20:37.498Z,7.03
2019-02-09T06:23:07.169Z,6.97
2019-02-09T06:25:36.756Z,7.01
2019-02-09T06:28:06.711Z,7.04
2019-02-09T06:30:36.329Z,7.01
2019-02-09T06:33:06.287Z,7.04
2019-02-09T06:35:37.351Z,7.06
2019-02-09T06:38:06.945Z,7.10
2019-02-09T06:40:36.553Z,7.04
2019-02-09T06:43:06.468Z,7.04
2019-02-09T06:45:36.015Z,6.97
2019-02-09T06:48:10.071Z,6.92
2019-02-09T06:50:39.656Z,6.85
2019-02-09T06:53:09.224Z,6.87
2019-02-09T06:55:38.854Z,6.87
2019-02-09T06:58:09.998Z,6.93
2019-02-09T07:00:39.580Z,7.10
2019-02-09T07:03:09.652Z,7.04
2019-02-09T07:05:39.244Z,7.07
2019-02-09T07:08:09.313Z,7.07
2019-02-09T07:10:39.170Z,7.10
2019-02-09T07:13:09.092Z,7.14
2019-02-09T07:15:39.480Z,7.20
2019-02-09T07:18:09.221Z,7.28
2019-02-09T07:20:38.737Z,7.29
2019-02-09T07:23:11.287Z,7.28
2019-02-09T07:25:40.897Z,7.48
2019-02-09T07:28:10.519Z,7.53
2019-02-09T07:30:40.298Z,8.30
2019-02-09T07:33:10.391Z,8.86
2019-02-09T07:35:39.971Z,9.79
2019-02-09T07:38:09.626Z,10.55
2019-02-09T07:40:39.343Z,10.91
2019-02-09T07:43:08.983Z,10.44
2019-02-09T07:45:39.045Z,10.02
2019-02-09T07:48:08.779Z,9.45
2019-02-09T07:50:38.362Z,8.86
2019-02-09T07:53:07.929Z,8.65
2019-02-09T07:55:37.625Z,8.34
2019-02-09T07:58:07.344Z,8.34
2019-02-09T08:00:37.531Z,8.15
2019-02-09T08:03:08.590Z,8.13
2019-02-09T08:05:38.562Z,8.14
2019-02-09T08:08:08.381Z,8.16
2019-02-09T08:10:39.899Z,7.99
2019-02-09T08:13:15.292Z,7.91
2019-02-09T08:15:45.045Z,7.87
2019-02-09T08:18:16.257Z,7.78
2019-02-09T08:20:45.812Z,7.64
2019-02-09T08:23:19.671Z,7.75
2019-02-09T08:25:50.885Z,7.72
2019-02-09T08:28:23.668Z,7.77
2019-02-09T08:30:54.892Z,7.82
2019-02-09T08:33:24.536Z,7.92
2019-02-09T08:35:56.961Z,7.89
2019-02-09T08:38:28.052Z,7.99
2019-02-09T08:40:57.786Z,7.96
2019-02-09T08:43:27.376Z,7.87
2019-02-09T08:45:57.407Z,7.93
2019-02-09T08:48:27.043Z,8.00
2019-02-09T08:51:07.341Z,7.93
2019-02-09T08:53:36.887Z,7.93
2019-02-09T08:56:06.925Z,8.06
2019-02-09T08:58:36.570Z,8.05
2019-02-09T09:01:07.059Z,7.93
2019-02-09T09:03:36.668Z,8.27
2019-02-09T09:06:06.683Z,8.48
2019-02-09T09:08:36.265Z,8.45
2019-02-09T09:11:05.895Z,8.78
2019-02-09T09:13:35.507Z,9.82
2019-02-09T09:16:07.790Z,10.71
2019-02-09T09:18:37.384Z,10.41
2019-02-09T09:21:09.309Z,9.41
2019-02-09T09:23:40.466Z,8.97
2019-02-09T09:26:10.138Z,8.73
2019-02-09T09:28:40.324Z,8.80
2019-02-09T09:31:29.182Z,8.86
2019-02-09T09:33:59.003Z,8.79
2019-02-09T09:36:28.560Z,8.80
2019-02-09T09:38:58.149Z,8.93
2019-02-09T09:41:27.861Z,8.89
2019-02-09T09:43:57.496Z,8.78
2019-02-09T09:46:27.108Z,8.99
2019-02-09T09:48:56.840Z,9.18
2019-02-09T09:51:26.413Z,9.19
2019-02-09T09:53:55.980Z,9.16
2019-02-09T09:56:25.665Z,9.03
2019-02-09T09:58:55.213Z,9.12
2019-02-09T10:01:24.789Z,9.70
2019-02-09T10:03:54.383Z,10.04
2019-02-09T10:06:43.327Z,9.13
2019-02-09T10:09:12.924Z,9.94
2019-02-09T10:11:42.489Z,10.32
2019-02-09T10:14:13.552Z,10.62
2019-02-09T10:16:43.181Z,10.34
2019-02-09T10:19:12.931Z,10.60
2019-02-09T10:21:42.524Z,10.64
2019-02-09T10:24:12.107Z,10.78
2019-02-09T10:26:43.191Z,10.57
2019-02-09T10:29:12.778Z,10.41
2019-02-09T10:31:42.364Z,10.16
2019-02-09T10:34:12.016Z,9.88
2019-02-09T10:36:41.600Z,9.55
2019-02-09T10:39:20.157Z,9.11
2019-02-09T10:41:49.740Z,8.96
2019-02-09T10:44:19.365Z,8.75
2019-02-09T10:46:50.446Z,8.93
2019-02-09T10:49:20.014Z,9.71
2019-02-09T10:51:49.587Z,10.76
2019-02-09T10:54:19.275Z,11.20
2019-02-09T10:56:48.854Z,12.16
2019-02-09T10:59:18.446Z,12.89
2019-02-09T11:01:48.550Z,13.60
2019-02-09T11:04:21.325Z,13.23
2019-02-09T11:06:51.131Z,12.96
2019-02-09T11:09:22.352Z,12.60
2019-02-09T11:11:51.973Z,12.63
2019-02-09T11:14:21.560Z,13.14
2019-02-09T11:16:51.618Z,13.62
2019-02-09T11:19:21.186Z,13.82
2019-02-09T11:21:56.730Z,13.01
2019-02-09T11:24:45.610Z,12.55
2019-02-09T11:27:15.203Z,12.10
2019-02-09T11:29:44.789Z,12.41
2019-02-09T11:32:14.842Z,12.07
2019-02-09T11:34:44.572Z,11.92
2019-02-09T11:37:14.178Z,11.58
2019-02-09T11:39:44.060Z,11.63
2019-02-09T11:42:13.686Z,11.35
2019-02-09T11:44:43.654Z,10.80
2019-02-09T11:47:13.310Z,9.98
2019-02-09T11:49:42.881Z,9.16
2019-02-09T11:52:12.451Z,9.07
2019-02-09T11:54:42.060Z,8.84
2019-02-09T11:57:11.638Z,8.78
2019-02-09T11:59:41.209Z,8.70
2019-02-09T12:02:11.034Z,8.57
2019-02-09T12:04:40.747Z,8.35
2019-02-09T12:07:10.547Z,8.21
2019-02-09T12:09:40.188Z,8.25
2019-02-09T12:12:09.732Z,8.25
2019-02-09T12:14:39.294Z,8.23
2019-02-09T12:17:09.040Z,8.38
2019-02-09T12:19:38.651Z,8.39
2019-02-09T12:22:08.382Z,8.25
2019-02-09T12:24:37.976Z,8.23
2019-02-09T12:27:07.522Z,8.10
2019-02-09T12:29:37.088Z,7.98
2019-02-09T12:32:07.031Z,8.36
2019-02-09T12:34:55.951Z,8.46
2019-02-09T12:37:25.570Z,8.74
2019-02-09T12:39:55.145Z,8.89
2019-02-09T12:42:24.728Z,8.81
2019-02-09T12:44:54.327Z,8.77
2019-02-09T12:47:23.913Z,8.58
2019-02-09T12:49:53.473Z,8.56
2019-02-09T12:52:23.066Z,8.38
2019-02-09T12:54:54.127Z,8.25
2019-02-09T12:57:23.685Z,8.18
2019-02-09T12:59:53.304Z,8.12
2019-02-09T13:02:22.872Z,7.95
2019-02-09T13:04:52.457Z,7.79
2019-02-09T13:07:22.027Z,7.72
2019-02-09T13:09:51.588Z,7.99
2019-02-09T13:12:21.184Z,8.05
2019-02-09T13:14:50.749Z,8.05
2019-02-09T13:17:20.330Z,8.25
2019-02-09T13:19:50.746Z,8.28
2019-02-09T13:22:20.540Z,8.56
2019-02-09T13:24:50.096Z,8.97
2019-02-09T13:27:19.686Z,9.23
2019-02-09T13:29:50.764Z,9.39
2019-02-09T13:32:20.360Z,9.43
2019-02-09T13:35:11.471Z,9.15
2019-02-09T13:37:41.047Z,9.45
2019-02-09T13:40:15.071Z,9.45
2019-02-09T13:42:44.684Z,9.21
2019-02-09T13:45:18.730Z,9.11
2019-02-09T13:47:48.295Z,8.96
2019-02-09T13:50:18.304Z,8.99
2019-02-09T13:52:50.861Z,8.75
2019-02-09T13:55:20.660Z,8.73
2019-02-09T13:57:50.731Z,8.80
2019-02-09T14:00:23.604Z,8.73
2019-02-09T14:02:54.674Z,8.80
2019-02-09T14:05:24.808Z,8.93
2019-02-09T14:07:55.379Z,8.98
2019-02-09T14:10:27.665Z,8.98
2019-02-09T14:12:58.807Z,9.01
2019-02-09T14:15:32.296Z,9.04
2019-02-09T14:18:11.370Z,9.10
2019-02-09T14:20:49.959Z,8.95
2019-02-09T14:23:19.655Z,9.04
2019-02-09T14:25:50.740Z,9.15
2019-02-09T14:28:22.258Z,9.19
2019-02-09T14:30:51.852Z,9.07
2019-02-09T14:33:21.480Z,9.07
2019-02-09T14:35:51.283Z,9.20
2019-02-09T14:38:20.927Z,9.19
2019-02-09T14:40:50.666Z,8.96
2019-02-09T14:43:20.428Z,8.99
2019-02-09T14:45:50.009Z,9.09
2019-02-09T14:48:19.640Z,8.93
2019-02-09T14:50:49.199Z,8.79
2019-02-09T14:53:18.855Z,8.76
2019-02-09T14:55:48.473Z,8.89
2019-02-09T14:58:18.045Z,8.77
2019-02-09T15:00:51.979Z,8.75
2019-02-09T15:03:27.291Z,8.72
2019-02-09T15:05:53.019Z,8.81
2019-02-09T15:08:22.604Z,8.83
2019-02-09T15:10:52.197Z,8.83
2019-02-09T15:13:21.743Z,8.68
2019-02-09T15:15:55.793Z,8.74
2019-02-09T15:18:25.362Z,8.81
2019-02-09T15:20:59.578Z,8.79
2019-02-09T15:23:30.470Z,8.89
2019-02-09T15:26:00.103Z,8.91
2019-02-09T15:28:29.834Z,9.01
2019-02-09T15:30:59.440Z,9.05
2019-02-09T15:33:29.017Z,9.06
2019-02-09T15:35:58.795Z,9.06
2019-02-09T15:38:28.560Z,9.01
2019-02-09T15:40:59.628Z,8.80
2019-02-09T15:43:29.182Z,8.86
2019-02-09T15:45:58.760Z,8.83
2019-02-09T15:48:28.335Z,8.76
2019-02-09T15:50:57.931Z,8.82
2019-02-09T15:53:27.620Z,8.80
2019-02-09T15:55:57.184Z,8.88
2019-02-09T15:58:26.753Z,8.85
2019-02-09T16:00:57.919Z,8.72
2019-02-09T16:03:30.448Z,8.67
2019-02-09T16:06:00.034Z,8.69
2019-02-09T16:08:29.746Z,8.64
2019-02-09T16:10:59.497Z,8.63
2019-02-09T16:13:29.152Z,8.62
2019-02-09T16:15:58.764Z,8.60
2019-02-09T16:18:34.262Z,7.98
2019-02-09T16:21:05.757Z,8.50
2019-02-09T16:23:35.627Z,8.46
2019-02-09T16:26:06.194Z,8.46
2019-02-09T16:28:35.981Z,8.41
2019-02-09T16:31:06.003Z,8.34
2019-02-09T16:33:35.589Z,8.31
2019-02-09T16:36:05.835Z,8.13
2019-02-09T16:38:35.576Z,7.94
2019-02-09T16:41:05.345Z,7.79
2019-02-09T16:43:34.958Z,7.80
2019-02-09T16:46:06.231Z,7.71
2019-02-09T16:48:35.960Z,7.69
2019-02-09T16:51:06.640Z,7.63
2019-02-09T16:53:36.288Z,7.59
2019-02-09T16:56:06.200Z,7.61
2019-02-09T16:58:36.072Z,7.55
2019-02-09T17:01:06.468Z,7.59
2019-02-09T17:03:36.048Z,7.56
2019-02-09T17:06:08.402Z,7.56
2019-02-09T17:08:38.001Z,7.62
2019-02-09T17:11:07.799Z,7.59
2019-02-09T17:13:37.423Z,7.49
2019-02-09T17:16:07.219Z,7.47
2019-02-09T17:18:36.767Z,7.38
2019-02-09T17:21:06.556Z,7.39
2019-02-09T17:23:36.116Z,7.42
2019-02-09T17:26:06.307Z,7.39
2019-02-09T17:28:35.920Z,7.34
2019-02-09T17:31:05.903Z,7.24
2019-02-09T17:33:35.498Z,7.34
2019-02-09T17:36:05.814Z,7.26
2019-02-09T17:38:36.864Z,7.24
2019-02-09T17:41:06.664Z,7.30
2019-02-09T17:43:36.253Z,7.20
2019-02-09T17:46:10.281Z,7.09
2019-02-09T17:48:39.836Z,7.05
2019-02-09T17:51:09.807Z,7.03
2019-02-09T17:53:39.512Z,7.14
2019-02-09T17:56:09.208Z,7.13
2019-02-09T17:58:38.819Z,7.09
2019-02-09T18:01:10.024Z,7.08
2019-02-09T18:03:39.608Z,7.06
2019-02-09T18:06:09.211Z,7.05
2019-02-09T18:08:38.801Z,7.06
2019-02-09T18:11:08.554Z,7.09
2019-02-09T18:13:57.440Z,7.03
2019-02-09T18:16:27.027Z,7.03
2019-02-09T18:18:56.605Z,7.14
2019-02-09T18:21:26.420Z,7.08
2019-02-09T18:23:56.005Z,7.03
2019-02-09T18:26:25.604Z,6.94
2019-02-09T18:28:55.214Z,6.96
2019-02-09T18:31:24.878Z,6.97
2019-02-09T18:33:54.480Z,7.05
2019-02-09T18:36:24.163Z,7.08
2019-02-09T18:38:53.914Z,7.08
2019-02-09T18:41:23.477Z,7.04
2019-02-09T18:43:53.093Z,6.93
2019-02-09T18:46:22.656Z,6.92
2019-02-09T18:48:53.725Z,6.95
2019-02-09T18:51:23.345Z,6.92
2019-02-09T18:53:52.934Z,6.87
2019-02-09T18:56:22.522Z,6.94
2019-02-09T18:58:52.127Z,6.79
2019-02-09T19:01:21.691Z,6.81
2019-02-09T19:04:01.730Z,6.84
2019-02-09T19:06:31.312Z,6.87
2019-02-09T19:09:00.909Z,6.83
2019-02-09T19:11:30.515Z,6.88
2019-02-09T19:14:00.070Z,6.83
2019-02-09T19:16:29.662Z,6.80
2019-02-09T19:18:59.276Z,6.73
2019-02-09T19:21:29.000Z,6.75
2019-02-09T19:23:58.552Z,6.73
2019-02-09T19:26:28.499Z,6.74
2019-02-09T19:28:58.085Z,6.74
2019-02-09T19:31:27.653Z,6.82
2019-02-09T19:33:57.549Z,6.82
2019-02-09T19:36:28.191Z,6.79
2019-02-09T19:38:57.790Z,6.86
2019-02-09T19:41:27.392Z,6.99
2019-02-09T19:43:56.967Z,7.01
2019-02-09T19:46:45.861Z,6.98
2019-02-09T19:49:15.423Z,6.98
2019-02-09T19:51:45.014Z,6.89
2019-02-09T19:54:14.586Z,6.83
2019-02-09T19:56:44.230Z,6.78
2019-02-09T19:59:13.833Z,6.76
2019-02-09T20:01:45.144Z,6.74
2019-02-09T20:04:33.985Z,6.77
2019-02-09T20:07:03.588Z,6.63
2019-02-09T20:09:33.213Z,6.74
2019-02-09T20:12:04.427Z,6.78
2019-02-09T20:14:36.878Z,6.79
2019-02-09T20:17:06.508Z,6.78
2019-02-09T20:19:36.074Z,6.84
2019-02-09T20:22:06.473Z,6.92
2019-02-09T20:24:55.313Z,6.91
2019-02-09T20:27:25.009Z,7.01
2019-02-09T20:30:18.409Z,7.02
2019-02-09T20:32:48.025Z,7.00
2019-02-09T20:35:27.359Z,7.03
2019-02-09T20:37:53.860Z,6.98
2019-02-09T20:40:27.974Z,7.09
2019-02-09T20:43:01.974Z,7.07
2019-02-09T20:45:29.101Z,7.12
2019-02-09T20:47:58.685Z,7.18
2019-02-09T20:50:28.582Z,7.20
2019-02-09T20:52:58.202Z,7.15
2019-02-09T20:55:27.807Z,7.16
2019-02-09T20:57:57.355Z,7.18
2019-02-09T21:00:30.085Z,7.23
2019-02-09T21:02:59.796Z,7.15
2019-02-09T21:05:35.966Z,7.15
2019-02-09T21:08:01.261Z,7.14
2019-02-09T21:10:35.066Z,7.21
2019-02-09T21:13:05.701Z,7.15
2019-02-09T21:15:35.593Z,7.17
2019-02-09T21:18:06.921Z,7.11
2019-02-09T21:20:36.535Z,7.17
2019-02-09T21:23:09.822Z,7.21
2019-02-09T21:25:43.090Z,7.28
2019-02-09T21:28:13.012Z,7.39
2019-02-09T21:30:42.760Z,7.35
2019-02-09T21:33:12.502Z,7.27
2019-02-09T21:35:44.157Z,7.32
2019-02-09T21:38:15.304Z,7.36
2019-02-09T21:40:44.963Z,7.37
2019-02-09T21:43:14.583Z,7.43
2019-02-09T21:45:45.621Z,7.39
2019-02-09T21:48:15.364Z,7.33
2019-02-09T21:50:44.944Z,7.33
2019-02-09T21:53:16.075Z,7.43
2019-02-09T21:55:45.696Z,7.37
2019-02-09T21:58:15.424Z,7.41
2019-02-09T22:00:46.449Z,7.41
2019-02-09T22:03:16.052Z,7.45
2019-02-09T22:05:51.778Z,7.42
2019-02-09T22:08:19.917Z,7.42
2019-02-09T22:10:49.717Z,7.44
2019-02-09T22:13:19.375Z,7.41
2019-02-09T22:15:48.966Z,7.44
2019-02-09T22:18:18.539Z,7.51
2019-02-09T22:20:52.921Z,7.54
2019-02-09T22:23:19.462Z,7.57
2019-02-09T22:25:49.083Z,7.58
2019-02-09T22:28:18.653Z,7.58
2019-02-09T22:30:48.318Z,7.55
2019-02-09T22:33:24.637Z,7.59
2019-02-09T22:35:49.939Z,7.56
2019-02-09T22:38:20.061Z,7.58
2019-02-09T22:40:49.664Z,7.54
2019-02-09T22:43:19.253Z,7.49
2019-02-09T22:46:08.135Z,7.52
2019-02-09T22:48:38.268Z,7.48
2019-02-09T22:51:07.863Z,7.41
2019-02-09T22:53:37.447Z,7.50
2019-02-09T22:56:07.302Z,7.39
2019-02-09T22:58:36.885Z,7.41
2019-02-09T23:01:11.349Z,7.48
2019-02-09T23:03:45.399Z,7.33
2019-02-09T23:06:19.809Z,7.29
2019-02-09T23:08:53.342Z,7.30
2019-02-09T23:11:22.928Z,7.25
2019-02-09T23:13:52.542Z,7.13
2019-02-09T23:16:22.204Z,7.08
2019-02-09T23:18:51.784Z,7.05
2019-02-09T23:21:21.391Z,7.04
2019-02-09T23:23:51.001Z,7.01
2019-02-09T23:26:20.610Z,6.95
2019-02-09T23:28:50.196Z,7.00
2019-02-09T23:31:19.759Z,6.94
2019-02-09T23:33:49.391Z,7.02
2019-02-09T23:36:18.964Z,7.01
2019-02-09T23:38:48.738Z,6.94
2019-02-09T23:41:18.322Z,7.01
2019-02-09T23:44:07.387Z,6.93
2019-02-09T23:46:36.953Z,6.97
2019-02-09T23:49:06.615Z,6.89
2019-02-09T23:51:36.240Z,6.89
2019-02-09T23:54:05.799Z,6.92
2019-02-09T23:56:35.385Z,6.87
2019-02-09T23:59:04.990Z,6.90
