createdAt,value
2019-02-22T00:00:32.738Z,7.80
2019-02-22T00:03:03.368Z,7.80
2019-02-22T00:05:34.615Z,7.80
2019-02-22T00:08:05.306Z,7.80
2019-02-22T00:10:36.211Z,7.80
2019-02-22T00:13:06.860Z,7.80
2019-02-22T00:15:37.523Z,7.80
2019-02-22T00:18:08.108Z,7.80
2019-02-22T00:20:41.120Z,7.80
2019-02-22T00:23:11.018Z,7.80
2019-02-22T00:25:41.666Z,7.80
2019-02-22T00:28:12.244Z,7.80
2019-02-22T00:30:42.904Z,7.80
2019-02-22T00:33:13.631Z,7.80
2019-02-22T00:35:44.290Z,7.70
2019-02-22T00:38:14.928Z,7.80
2019-02-22T00:40:45.524Z,7.70
2019-02-22T00:43:16.155Z,7.70
2019-02-22T00:45:46.760Z,7.70
2019-02-22T00:48:17.367Z,7.70
2019-02-22T00:50:48.011Z,7.70
2019-02-22T00:53:18.668Z,7.70
2019-02-22T00:55:49.252Z,7.70
2019-02-22T00:58:19.992Z,7.70
2019-02-22T01:00:50.632Z,7.70
2019-02-22T01:03:21.231Z,7.70
2019-02-22T01:05:51.902Z,7.70
2019-02-22T01:08:22.520Z,7.70
2019-02-22T01:10:53.144Z,7.60
2019-02-22T01:13:23.796Z,7.60
2019-02-22T01:15:54.456Z,7.60
2019-02-22T01:18:25.133Z,7.60
2019-02-22T01:20:55.734Z,7.60
2019-02-22T01:23:26.354Z,7.60
2019-02-22T01:25:57.008Z,7.60
2019-02-22T01:28:27.696Z,7.60
2019-02-22T01:30:58.365Z,7.60
2019-02-22T01:33:28.968Z,7.60
2019-02-22T01:35:59.552Z,7.60
2019-02-22T01:38:30.487Z,7.50
2019-02-22T01:41:01.104Z,7.50
2019-02-22T01:43:33.504Z,7.50
2019-02-22T01:46:04.165Z,7.50
2019-02-22T01:48:34.804Z,7.50
2019-02-22T01:51:05.433Z,7.50
2019-02-22T01:53:36.072Z,7.50
2019-02-22T01:56:06.695Z,7.50
2019-02-22T01:58:47.990Z,7.50
2019-02-22T02:01:09.563Z,7.50
2019-02-22T02:03:40.186Z,7.50
2019-02-22T02:06:10.811Z,7.50
2019-02-22T02:08:41.474Z,7.50
2019-02-22T02:11:12.070Z,7.50
2019-02-22T02:13:42.683Z,7.50
2019-02-22T02:16:13.330Z,7.50
2019-02-22T02:18:43.919Z,7.50
2019-02-22T02:21:14.613Z,7.40
2019-02-22T02:23:45.412Z,7.40
2019-02-22T02:26:16.117Z,7.40
2019-02-22T02:28:46.870Z,7.40
2019-02-22T02:31:17.540Z,7.40
2019-02-22T02:33:48.156Z,7.40
2019-02-22T02:36:18.752Z,7.40
2019-02-22T02:38:49.359Z,7.40
2019-02-22T02:41:20.001Z,7.40
2019-02-22T02:43:50.631Z,7.40
2019-02-22T02:46:21.280Z,7.40
2019-02-22T02:48:51.901Z,7.40
2019-02-22T02:51:22.550Z,7.40
2019-02-22T02:53:53.246Z,7.40
2019-02-22T02:56:23.840Z,7.40
2019-02-22T02:58:54.464Z,7.40
2019-02-22T03:01:25.048Z,7.50
2019-02-22T03:03:55.673Z,7.50
2019-02-22T03:06:45.186Z,7.50
2019-02-22T03:09:16.118Z,7.50
2019-02-22T03:11:47.060Z,7.40
2019-02-22T03:14:17.690Z,7.50
2019-02-22T03:16:48.346Z,7.50
2019-02-22T03:19:19.000Z,7.50
2019-02-22T03:21:49.585Z,7.50
2019-02-22T03:24:21.110Z,7.50
2019-02-22T03:26:51.722Z,7.50
2019-02-22T03:29:22.311Z,7.50
2019-02-22T03:31:52.969Z,7.50
2019-02-22T03:34:23.626Z,7.50
2019-02-22T03:36:54.299Z,7.50
2019-02-22T03:39:25.172Z,7.50
2019-02-22T03:41:55.823Z,7.50
2019-02-22T03:44:26.494Z,7.50
2019-02-22T03:46:57.134Z,7.50
2019-02-22T03:49:27.787Z,7.50
2019-02-22T03:51:59.972Z,7.50
2019-02-22T03:54:31.324Z,7.50
2019-02-22T03:57:02.268Z,7.50
2019-02-22T03:59:32.913Z,7.50
2019-02-22T04:02:03.811Z,7.50
2019-02-22T04:04:34.588Z,7.50
2019-02-22T04:07:05.227Z,7.50
2019-02-22T04:09:35.859Z,7.50
2019-02-22T04:12:06.464Z,7.50
2019-02-22T04:14:37.122Z,7.50
2019-02-22T04:17:07.792Z,7.60
2019-02-22T04:19:38.422Z,7.50
2019-02-22T04:22:09.020Z,7.60
2019-02-22T04:24:39.647Z,7.60
2019-02-22T04:27:10.287Z,7.60
2019-02-22T04:29:40.908Z,7.60
2019-02-22T04:32:11.562Z,7.60
2019-02-22T04:34:42.150Z,7.60
2019-02-22T04:37:13.066Z,7.60
2019-02-22T04:39:43.966Z,7.60
2019-02-22T04:42:14.587Z,7.70
2019-02-22T04:44:45.242Z,7.70
2019-02-22T04:47:15.919Z,7.70
2019-02-22T04:49:46.537Z,7.70
2019-02-22T04:52:17.164Z,7.70
2019-02-22T04:54:47.823Z,7.70
2019-02-22T04:57:18.435Z,7.70
2019-02-22T04:59:49.064Z,7.70
2019-02-22T05:02:19.720Z,7.70
2019-02-22T05:04:50.380Z,7.70
2019-02-22T05:07:20.987Z,7.70
2019-02-22T05:09:51.858Z,7.70
2019-02-22T05:12:22.483Z,7.70
2019-02-22T05:14:53.160Z,7.70
2019-02-22T05:17:23.764Z,7.70
2019-02-22T05:19:54.379Z,7.70
2019-02-22T05:22:25.027Z,7.70
2019-02-22T05:24:55.646Z,7.70
2019-02-22T05:27:26.290Z,7.70
2019-02-22T05:29:56.922Z,7.70
2019-02-22T05:32:27.605Z,7.70
2019-02-22T05:34:58.203Z,7.70
2019-02-22T05:37:28.862Z,7.70
2019-02-22T05:39:59.471Z,7.70
2019-02-22T05:42:30.126Z,7.80
2019-02-22T05:45:00.708Z,7.70
2019-02-22T05:47:31.352Z,7.70
2019-02-22T05:50:01.992Z,7.70
2019-02-22T05:52:32.603Z,7.80
2019-02-22T05:55:03.213Z,7.80
2019-02-22T05:57:33.880Z,7.70
2019-02-22T06:00:04.494Z,7.70
2019-02-22T06:02:35.131Z,7.70
2019-02-22T06:05:06.008Z,7.70
2019-02-22T06:07:36.841Z,7.70
2019-02-22T06:10:08.177Z,7.70
2019-02-22T06:12:38.823Z,7.70
2019-02-22T06:15:09.557Z,7.70
2019-02-22T06:17:40.161Z,7.80
2019-02-22T06:20:10.814Z,7.70
2019-02-22T06:22:41.989Z,7.70
2019-02-22T06:25:14.618Z,7.70
2019-02-22T06:27:45.468Z,7.70
2019-02-22T06:30:16.060Z,7.70
2019-02-22T06:32:46.705Z,7.70
2019-02-22T06:35:18.968Z,7.70
2019-02-22T06:37:49.588Z,7.70
2019-02-22T06:40:20.185Z,7.80
2019-02-22T06:42:51.139Z,7.80
2019-02-22T06:45:21.988Z,7.80
2019-02-22T06:47:53.187Z,7.80
2019-02-22T06:50:33.302Z,7.80
2019-02-22T06:52:56.094Z,7.70
2019-02-22T06:55:26.879Z,7.70
2019-02-22T06:57:57.496Z,7.70
2019-02-22T07:00:28.165Z,7.80
2019-02-22T07:02:58.992Z,7.80
2019-02-22T07:05:29.643Z,7.80
2019-02-22T07:08:00.303Z,7.80
2019-02-22T07:10:32.514Z,7.80
2019-02-22T07:13:07.965Z,7.80
2019-02-22T07:15:38.674Z,7.80
2019-02-22T07:18:09.270Z,7.80
2019-02-22T07:20:39.897Z,7.90
2019-02-22T07:23:10.524Z,7.90
2019-02-22T07:25:41.155Z,7.80
2019-02-22T07:28:11.820Z,7.80
2019-02-22T07:30:42.795Z,7.80
2019-02-22T07:33:13.430Z,7.90
2019-02-22T07:35:44.094Z,7.90
2019-02-22T07:38:14.794Z,7.90
2019-02-22T07:40:45.442Z,7.90
2019-02-22T07:43:16.062Z,7.90
2019-02-22T07:45:46.797Z,7.90
2019-02-22T07:48:17.393Z,7.90
2019-02-22T07:50:56.935Z,7.90
2019-02-22T07:53:20.427Z,7.90
2019-02-22T07:55:51.073Z,7.90
2019-02-22T07:58:21.716Z,8.00
2019-02-22T08:00:52.347Z,8.00
2019-02-22T08:03:22.944Z,8.00
2019-02-22T08:05:53.582Z,8.00
2019-02-22T08:08:24.208Z,8.00
2019-02-22T08:10:55.038Z,8.10
2019-02-22T08:13:25.670Z,8.10
2019-02-22T08:15:56.366Z,8.10
2019-02-22T08:18:27.028Z,8.10
2019-02-22T08:20:57.659Z,8.20
2019-02-22T08:23:28.316Z,8.20
2019-02-22T08:25:58.998Z,8.30
2019-02-22T08:28:29.677Z,8.30
2019-02-22T08:31:00.402Z,8.30
2019-02-22T08:33:31.043Z,8.30
2019-02-22T08:36:01.708Z,8.30
2019-02-22T08:38:32.322Z,8.30
2019-02-22T08:41:02.932Z,8.40
2019-02-22T08:43:33.544Z,8.30
2019-02-22T08:46:04.194Z,8.40
2019-02-22T08:48:34.854Z,8.40
2019-02-22T08:51:05.511Z,8.40
2019-02-22T08:53:36.181Z,8.40
2019-02-22T08:56:06.764Z,8.30
2019-02-22T08:58:37.437Z,8.40
2019-02-22T09:01:08.053Z,8.40
2019-02-22T09:03:49.446Z,8.40
2019-02-22T09:06:10.927Z,8.40
2019-02-22T09:08:41.536Z,8.40
2019-02-22T09:11:12.165Z,8.40
2019-02-22T09:13:43.896Z,8.50
2019-02-22T09:16:14.892Z,8.50
2019-02-22T09:18:45.540Z,8.50
2019-02-22T09:21:16.185Z,8.50
2019-02-22T09:23:46.830Z,8.50
2019-02-22T09:26:17.880Z,8.60
2019-02-22T09:28:48.510Z,8.50
2019-02-22T09:31:19.108Z,8.60
2019-02-22T09:33:49.782Z,8.60
2019-02-22T09:36:20.524Z,8.60
2019-02-22T09:38:51.167Z,8.60
2019-02-22T09:41:21.751Z,8.60
2019-02-22T09:43:55.569Z,8.60
2019-02-22T09:46:24.666Z,8.60
2019-02-22T09:48:55.336Z,8.60
2019-02-22T09:51:25.995Z,8.60
2019-02-22T09:53:56.635Z,8.60
2019-02-22T09:56:27.264Z,8.60
2019-02-22T09:58:57.908Z,8.60
2019-02-22T10:01:28.544Z,8.60
2019-02-22T10:03:59.335Z,8.60
2019-02-22T10:06:29.974Z,8.60
2019-02-22T10:09:00.718Z,8.70
2019-02-22T10:11:31.348Z,8.60
2019-02-22T10:14:06.617Z,8.70
2019-02-22T10:16:34.238Z,8.70
2019-02-22T10:19:04.873Z,8.70
2019-02-22T10:21:36.155Z,8.70
2019-02-22T10:24:06.786Z,8.70
2019-02-22T10:26:37.440Z,8.70
2019-02-22T10:29:08.290Z,8.70
2019-02-22T10:31:38.890Z,8.70
2019-02-22T10:34:09.540Z,8.70
2019-02-22T10:36:45.156Z,8.70
2019-02-22T10:39:12.423Z,8.70
2019-02-22T10:41:43.030Z,8.70
2019-02-22T10:44:17.860Z,8.70
2019-02-22T10:46:45.909Z,8.70
2019-02-22T10:49:16.516Z,8.70
2019-02-22T10:51:47.162Z,8.70
2019-02-22T10:54:18.744Z,8.70
2019-02-22T10:56:49.458Z,8.70
2019-02-22T10:59:20.079Z,8.70
2019-02-22T11:01:51.271Z,8.70
2019-02-22T11:04:21.877Z,8.70
2019-02-22T11:06:52.471Z,8.80
2019-02-22T11:09:23.509Z,8.80
2019-02-22T11:11:54.540Z,8.80
2019-02-22T11:14:29.198Z,8.80
2019-02-22T11:16:57.395Z,8.80
2019-02-22T11:19:28.056Z,8.90
2019-02-22T11:21:58.687Z,8.90
2019-02-22T11:24:29.291Z,8.90
2019-02-22T11:26:59.945Z,9.00
2019-02-22T11:29:30.532Z,9.00
2019-02-22T11:32:01.133Z,9.00
2019-02-22T11:34:31.788Z,9.00
2019-02-22T11:37:02.452Z,9.00
2019-02-22T11:39:33.066Z,9.00
2019-02-22T11:42:03.712Z,8.90
2019-02-22T11:44:40.102Z,8.90
2019-02-22T11:47:06.552Z,8.90
2019-02-22T11:49:37.278Z,9.00
2019-02-22T11:52:07.932Z,9.00
2019-02-22T11:54:38.912Z,9.00
2019-02-22T11:57:10.031Z,9.00
2019-02-22T11:59:40.713Z,9.10
2019-02-22T12:02:11.296Z,9.00
2019-02-22T12:04:41.888Z,9.10
2019-02-22T12:07:12.507Z,9.10
2019-02-22T12:09:43.442Z,9.10
2019-02-22T12:12:14.049Z,9.10
2019-02-22T12:14:51.567Z,9.10
2019-02-22T12:17:16.934Z,9.10
2019-02-22T12:19:47.555Z,9.10
2019-02-22T12:22:18.528Z,9.10
2019-02-22T12:24:49.193Z,9.20
2019-02-22T12:27:19.776Z,9.20
2019-02-22T12:29:50.699Z,9.20
2019-02-22T12:32:21.308Z,9.20
2019-02-22T12:34:52.046Z,9.20
2019-02-22T12:37:24.775Z,9.20
2019-02-22T12:39:55.481Z,9.20
2019-02-22T12:42:26.303Z,9.10
2019-02-22T12:45:02.846Z,9.10
2019-02-22T12:47:29.183Z,9.20
2019-02-22T12:49:59.837Z,9.20
2019-02-22T12:52:30.486Z,9.20
2019-02-22T12:55:01.422Z,9.20
2019-02-22T12:57:32.423Z,9.20
2019-02-22T13:00:03.012Z,9.20
2019-02-22T13:02:33.948Z,9.20
2019-02-22T13:05:04.651Z,9.20
2019-02-22T13:07:35.357Z,9.20
2019-02-22T13:10:06.224Z,9.20
2019-02-22T13:12:37.026Z,9.20
2019-02-22T13:15:13.992Z,9.20
2019-02-22T13:17:41.713Z,9.20
2019-02-22T13:20:12.452Z,9.20
2019-02-22T13:22:43.055Z,9.20
2019-02-22T13:25:13.644Z,9.30
2019-02-22T13:27:44.278Z,9.30
2019-02-22T13:30:14.991Z,9.40
2019-02-22T13:32:45.677Z,9.40
2019-02-22T13:35:16.294Z,9.40
2019-02-22T13:37:47.215Z,9.40
2019-02-22T13:40:18.064Z,9.40
2019-02-22T13:42:48.693Z,9.50
2019-02-22T13:45:26.752Z,9.50
2019-02-22T13:47:51.626Z,9.50
2019-02-22T13:50:22.240Z,9.50
2019-02-22T13:52:52.857Z,9.50
2019-02-22T13:55:23.869Z,9.50
2019-02-22T13:57:54.493Z,9.50
2019-02-22T14:00:25.158Z,9.50
2019-02-22T14:02:55.784Z,9.50
2019-02-22T14:05:26.419Z,9.50
2019-02-22T14:07:57.388Z,9.50
2019-02-22T14:10:28.034Z,9.50
2019-02-22T14:12:58.628Z,9.50
2019-02-22T14:15:37.497Z,9.60
2019-02-22T14:18:01.588Z,9.70
2019-02-22T14:20:32.228Z,9.70
2019-02-22T14:23:03.809Z,9.60
2019-02-22T14:25:34.576Z,9.70
2019-02-22T14:28:05.175Z,9.70
2019-02-22T14:30:35.855Z,9.70
2019-02-22T14:33:06.468Z,9.60
2019-02-22T14:35:37.391Z,9.60
2019-02-22T14:38:08.467Z,9.60
2019-02-22T14:40:39.144Z,9.60
2019-02-22T14:43:16.543Z,9.60
2019-02-22T14:45:49.641Z,9.70
2019-02-22T14:48:14.313Z,9.70
2019-02-22T14:50:44.935Z,9.70
2019-02-22T14:53:19.443Z,9.70
2019-02-22T14:55:48.104Z,9.80
2019-02-22T14:58:18.757Z,9.70
2019-02-22T15:00:49.399Z,9.70
2019-02-22T15:03:20.323Z,9.80
2019-02-22T15:05:50.927Z,9.70
2019-02-22T15:08:21.848Z,9.70
2019-02-22T15:10:52.458Z,9.80
2019-02-22T15:13:23.047Z,9.80
2019-02-22T15:16:15.419Z,9.70
2019-02-22T15:18:46.079Z,9.70
2019-02-22T15:21:17.474Z,9.60
2019-02-22T15:23:48.063Z,9.50
2019-02-22T15:26:18.710Z,9.50
2019-02-22T15:28:49.344Z,9.50
2019-02-22T15:31:20.065Z,9.50
2019-02-22T15:33:50.707Z,9.40
2019-02-22T15:36:21.297Z,9.40
2019-02-22T15:38:51.934Z,9.30
2019-02-22T15:41:22.540Z,9.30
2019-02-22T15:43:53.299Z,9.30
2019-02-22T15:46:23.921Z,9.30
2019-02-22T15:48:55.001Z,9.20
2019-02-22T15:51:25.634Z,9.20
2019-02-22T15:53:56.671Z,9.20
2019-02-22T15:56:28.015Z,9.20
2019-02-22T15:58:59.534Z,9.10
2019-02-22T16:01:30.268Z,9.10
2019-02-22T16:04:12.333Z,9.10
2019-02-22T16:06:42.968Z,9.00
2019-02-22T16:09:13.696Z,9.00
2019-02-22T16:11:44.386Z,9.00
2019-02-22T16:14:15.077Z,9.00
2019-02-22T16:16:45.883Z,9.00
2019-02-22T16:19:16.744Z,8.90
2019-02-22T16:21:47.791Z,8.90
2019-02-22T16:24:18.750Z,8.90
2019-02-22T16:26:50.987Z,8.90
2019-02-22T16:29:21.596Z,8.90
2019-02-22T16:31:52.286Z,8.90
2019-02-22T16:34:23.172Z,8.90
2019-02-22T16:36:54.620Z,8.90
2019-02-22T16:39:25.725Z,8.90
2019-02-22T16:41:56.410Z,8.90
2019-02-22T16:44:27.719Z,8.80
2019-02-22T16:46:58.460Z,8.80
2019-02-22T16:49:29.683Z,8.80
2019-02-22T16:52:00.334Z,8.80
2019-02-22T16:54:31.323Z,8.80
2019-02-22T16:57:02.062Z,8.70
2019-02-22T16:59:32.960Z,8.70
2019-02-22T17:02:03.763Z,8.70
2019-02-22T17:04:34.366Z,8.70
2019-02-22T17:07:05.033Z,8.60
2019-02-22T17:09:35.672Z,8.60
2019-02-22T17:12:06.951Z,8.50
2019-02-22T17:14:39.886Z,8.50
2019-02-22T17:17:11.147Z,8.50
2019-02-22T17:19:42.143Z,8.40
2019-02-22T17:22:12.769Z,8.40
2019-02-22T17:24:43.380Z,8.30
2019-02-22T17:27:14.657Z,8.30
2019-02-22T17:29:45.598Z,8.30
2019-02-22T17:32:16.156Z,8.30
2019-02-22T17:34:46.808Z,8.20
2019-02-22T17:37:17.876Z,8.20
2019-02-22T17:39:48.622Z,8.20
2019-02-22T17:42:19.280Z,8.10
2019-02-22T17:44:50.196Z,8.10
2019-02-22T17:47:20.815Z,8.10
2019-02-22T17:49:51.416Z,8.10
2019-02-22T17:52:22.057Z,8.10
2019-02-22T17:54:52.696Z,8.00
2019-02-22T17:57:23.343Z,8.00
2019-02-22T17:59:54.294Z,8.00
2019-02-22T18:02:25.134Z,8.00
2019-02-22T18:04:55.769Z,8.00
2019-02-22T18:07:26.427Z,8.00
2019-02-22T18:09:57.048Z,7.90
2019-02-22T18:12:27.796Z,7.90
2019-02-22T18:14:58.621Z,8.00
2019-02-22T18:17:29.318Z,7.90
2019-02-22T18:20:00.240Z,7.90
2019-02-22T18:22:31.296Z,7.90
2019-02-22T18:25:02.119Z,7.90
2019-02-22T18:27:32.702Z,7.90
2019-02-22T18:30:03.406Z,7.90
2019-02-22T18:32:34.012Z,7.90
2019-02-22T18:35:04.856Z,7.90
2019-02-22T18:37:35.695Z,7.90
2019-02-22T18:40:08.825Z,7.80
2019-02-22T18:42:39.506Z,7.80
2019-02-22T18:45:10.159Z,7.70
2019-02-22T18:47:40.795Z,7.70
2019-02-22T18:50:11.549Z,7.70
2019-02-22T18:52:42.384Z,7.70
2019-02-22T18:55:13.002Z,7.70
2019-02-22T18:57:43.959Z,7.70
2019-02-22T19:00:15.288Z,7.70
2019-02-22T19:02:45.908Z,7.70
2019-02-22T19:05:16.526Z,7.60
2019-02-22T19:07:47.184Z,7.60
2019-02-22T19:10:17.888Z,7.60
2019-02-22T19:12:48.576Z,7.50
2019-02-22T19:15:19.238Z,7.50
2019-02-22T19:17:50.066Z,7.50
2019-02-22T19:20:20.758Z,7.50
2019-02-22T19:22:51.419Z,7.50
2019-02-22T19:25:22.087Z,7.50
2019-02-22T19:27:52.715Z,7.40
2019-02-22T19:30:23.455Z,7.40
2019-02-22T19:32:54.182Z,7.30
2019-02-22T19:35:24.946Z,7.30
2019-02-22T19:37:56.187Z,7.30
2019-02-22T19:40:27.170Z,7.30
2019-02-22T19:42:57.971Z,7.20
2019-02-22T19:45:29.002Z,7.20
2019-02-22T19:47:59.660Z,7.20
2019-02-22T19:50:40.767Z,7.10
2019-02-22T19:53:03.036Z,7.00
2019-02-22T19:55:33.769Z,6.80
2019-02-22T19:58:04.440Z,6.80
2019-02-22T20:00:35.110Z,6.90
2019-02-22T20:03:05.919Z,6.80
2019-02-22T20:05:36.550Z,6.90
2019-02-22T20:08:07.403Z,6.90
2019-02-22T20:10:38.400Z,6.90
2019-02-22T20:13:09.125Z,6.90
2019-02-22T20:15:39.831Z,6.90
2019-02-22T20:18:10.527Z,6.90
2019-02-22T20:20:41.560Z,6.80
2019-02-22T20:23:12.589Z,6.70
2019-02-22T20:25:44.907Z,6.70
2019-02-22T20:28:15.619Z,6.50
2019-02-22T20:30:46.278Z,6.50
2019-02-22T20:33:17.035Z,6.60
2019-02-22T20:35:47.686Z,6.70
2019-02-22T20:38:18.453Z,6.70
2019-02-22T20:40:49.091Z,6.70
2019-02-22T20:43:19.754Z,6.80
2019-02-22T20:45:50.402Z,6.90
2019-02-22T20:48:21.071Z,6.90
2019-02-22T20:50:51.665Z,7.00
2019-02-22T20:53:22.301Z,7.00
2019-02-22T20:55:53.102Z,6.90
2019-02-22T20:58:23.751Z,6.90
2019-02-22T21:00:54.395Z,6.90
2019-02-22T21:03:24.961Z,6.80
2019-02-22T21:05:56.335Z,6.80
2019-02-22T21:08:26.950Z,6.80
2019-02-22T21:10:57.599Z,6.80
2019-02-22T21:13:28.354Z,6.80
2019-02-22T21:15:59.074Z,6.80
2019-02-22T21:18:29.694Z,6.80
2019-02-22T21:21:00.315Z,6.90
2019-02-22T21:23:31.067Z,6.90
2019-02-22T21:26:01.667Z,7.00
2019-02-22T21:28:32.494Z,7.00
2019-02-22T21:31:03.166Z,7.00
2019-02-22T21:33:33.763Z,7.00
2019-02-22T21:36:04.358Z,7.00
2019-02-22T21:38:34.959Z,7.10
2019-02-22T21:41:06.026Z,7.10
2019-02-22T21:43:36.710Z,7.10
2019-02-22T21:46:07.294Z,7.10
2019-02-22T21:48:38.295Z,7.10
2019-02-22T21:51:08.938Z,7.10
2019-02-22T21:53:39.588Z,7.20
2019-02-22T21:56:10.163Z,7.20
2019-02-22T21:58:40.804Z,7.20
2019-02-22T22:01:11.503Z,7.20
2019-02-22T22:03:42.145Z,7.30
2019-02-22T22:06:12.835Z,7.30
2019-02-22T22:08:43.764Z,7.30
2019-02-22T22:11:14.328Z,7.30
2019-02-22T22:13:44.951Z,7.30
2019-02-22T22:16:15.672Z,7.30
2019-02-22T22:18:46.356Z,7.20
2019-02-22T22:21:17.714Z,7.20
2019-02-22T22:23:48.280Z,7.20
2019-02-22T22:26:18.904Z,7.20
2019-02-22T22:28:49.496Z,7.20
2019-02-22T22:31:20.159Z,7.20
2019-02-22T22:33:50.842Z,7.20
2019-02-22T22:36:21.435Z,7.10
2019-02-22T22:38:54.817Z,7.10
2019-02-22T22:41:24.348Z,7.10
2019-02-22T22:43:55.060Z,7.20
2019-02-22T22:46:36.438Z,7.20
2019-02-22T22:48:58.035Z,7.20
2019-02-22T22:51:28.681Z,7.20
2019-02-22T22:53:59.338Z,7.10
2019-02-22T22:56:29.988Z,7.10
2019-02-22T22:59:00.606Z,7.10
2019-02-22T23:01:33.246Z,7.10
2019-02-22T23:04:03.873Z,7.10
2019-02-22T23:06:34.474Z,7.10
2019-02-22T23:09:08.026Z,7.10
2019-02-22T23:11:38.655Z,7.10
2019-02-22T23:14:09.297Z,7.10
2019-02-22T23:16:40.242Z,7.10
2019-02-22T23:19:10.908Z,7.10
2019-02-22T23:21:41.512Z,7.10
2019-02-22T23:24:12.099Z,7.10
2019-02-22T23:26:42.732Z,7.00
2019-02-22T23:29:13.351Z,7.00
2019-02-22T23:31:44.169Z,7.00
2019-02-22T23:34:15.107Z,6.90
2019-02-22T23:36:45.791Z,6.90
2019-02-22T23:39:16.367Z,6.90
2019-02-22T23:41:47.118Z,6.80
2019-02-22T23:44:18.031Z,6.80
2019-02-22T23:46:48.630Z,6.80
2019-02-22T23:49:19.291Z,6.80
2019-02-22T23:51:49.934Z,6.70
2019-02-22T23:54:20.510Z,6.60
2019-02-22T23:56:51.103Z,6.60
2019-02-22T23:59:21.730Z,6.50
