createdAt,value
2023-04-13T00:03:12.162Z,0.20
2023-04-13T00:13:15.301Z,0.20
2023-04-13T00:23:17.968Z,0.30
2023-04-13T00:33:20.324Z,0.20
2023-04-13T00:43:22.405Z,0.10
2023-04-13T00:53:24.548Z,0.10
2023-04-13T01:03:27.195Z,0.30
2023-04-13T01:13:35.133Z,0.20
2023-04-13T01:23:57.288Z,0.30
2023-04-13T01:34:01.350Z,0.20
2023-04-13T01:44:03.889Z,0.30
2023-04-13T01:54:17.626Z,0.10
2023-04-13T02:04:22.576Z,0.20
2023-04-13T02:14:27.124Z,0.20
2023-04-13T02:24:30.191Z,0.10
2023-04-13T02:34:33.433Z,0.20
2023-04-13T02:44:36.264Z,0.40
2023-04-13T02:54:38.507Z,0.10
2023-04-13T03:04:40.903Z,0.10
2023-04-13T03:14:43.423Z,0.20
2023-04-13T03:24:46.692Z,0.10
2023-04-13T03:34:55.479Z,0.17
2023-04-13T03:44:57.764Z,0.23
2023-04-13T03:55:00.504Z,0.27
2023-04-13T04:05:06.875Z,0.10
2023-04-13T04:15:10.358Z,0.20
2023-04-13T04:25:22.271Z,0.20
2023-04-13T04:35:33.027Z,0.20
2023-04-13T04:45:36.331Z,0.30
2023-04-13T04:55:39.786Z,0.30
2023-04-13T05:05:45.967Z,0.37
2023-04-13T05:15:54.402Z,0.30
2023-04-13T05:25:56.701Z,0.50
2023-04-13T05:36:01.336Z,0.40
2023-04-13T05:46:03.552Z,0.70
2023-04-13T05:56:07.887Z,0.40
2023-04-13T06:06:12.973Z,0.70
2023-04-13T06:16:15.526Z,0.50
2023-04-13T06:26:19.395Z,0.40
2023-04-13T06:36:27.233Z,0.40
2023-04-13T06:46:31.410Z,0.53
2023-04-13T06:56:38.887Z,0.50
2023-04-13T07:06:41.486Z,0.40
2023-04-13T07:16:43.730Z,0.40
2023-04-13T07:26:46.145Z,0.40
2023-04-13T07:36:48.522Z,0.40
2023-04-13T07:46:57.200Z,0.70
2023-04-13T07:57:02.882Z,0.40
2023-04-13T08:07:07.282Z,0.47
2023-04-13T08:17:10.182Z,0.30
2023-04-13T08:27:13.691Z,0.30
2023-04-13T08:37:16.256Z,0.40
2023-04-13T08:47:21.453Z,0.60
2023-04-13T08:57:24.261Z,0.50
2023-04-13T09:07:30.752Z,0.67
2023-04-13T09:17:37.375Z,0.63
2023-04-13T09:27:40.358Z,0.67
2023-04-13T09:37:44.430Z,0.60
2023-04-13T09:47:47.689Z,0.70
2023-04-13T09:57:49.782Z,1.00
2023-04-13T10:07:51.900Z,1.00
2023-04-13T10:18:12.820Z,1.00
2023-04-13T10:28:15.022Z,1.13
2023-04-13T10:38:17.132Z,0.50
2023-04-13T10:48:21.617Z,0.43
2023-04-13T10:58:23.880Z,0.90
2023-04-13T11:08:27.793Z,1.42
2023-04-13T11:18:30.012Z,1.03
2023-04-13T11:28:43.435Z,1.30
2023-04-13T11:38:48.034Z,1.47
2023-04-13T11:48:50.629Z,1.65
2023-04-13T11:58:53.280Z,1.20
2023-04-13T12:09:10.309Z,1.13
2023-04-13T12:29:24.528Z,1.30
2023-04-13T12:39:27.170Z,1.17
2023-04-13T12:49:29.916Z,1.00
2023-04-13T12:59:32.208Z,0.80
2023-04-13T13:09:34.990Z,1.35
2023-04-13T13:19:37.199Z,1.20
2023-04-13T13:29:39.628Z,1.07
2023-04-13T13:39:42.721Z,1.10
2023-04-13T13:49:44.922Z,0.90
2023-04-13T14:00:19.722Z,1.00
2023-04-13T14:10:21.929Z,1.13
2023-04-13T14:20:24.039Z,0.93
2023-04-13T14:30:27.825Z,1.58
2023-04-13T14:40:31.419Z,1.20
2023-04-13T14:50:33.953Z,0.90
2023-04-13T15:00:39.330Z,0.95
2023-04-13T15:10:42.365Z,1.00
2023-04-13T15:20:44.693Z,1.10
2023-04-13T15:30:46.918Z,1.95
2023-04-13T15:40:49.263Z,0.98
2023-04-13T15:50:57.976Z,0.70
2023-04-13T16:01:09.380Z,1.00
2023-04-13T16:11:11.809Z,0.90
2023-04-13T16:21:19.035Z,1.00
2023-04-13T16:31:21.376Z,0.82
2023-04-13T16:41:23.525Z,0.90
2023-04-13T16:51:27.050Z,1.15
2023-04-13T17:01:30.927Z,0.95
2023-04-13T17:11:33.147Z,1.33
2023-04-13T17:21:35.523Z,1.40
2023-04-13T17:31:37.720Z,1.03
2023-04-13T17:41:41.600Z,0.90
2023-04-13T17:51:48.398Z,1.33
2023-04-13T18:01:54.255Z,1.27
2023-04-13T18:11:56.802Z,1.00
2023-04-13T18:21:59.169Z,2.23
2023-04-13T18:32:01.395Z,3.10
2023-04-13T18:42:03.772Z,2.70
2023-04-13T18:52:06.220Z,1.42
2023-04-13T19:02:08.586Z,1.57
2023-04-13T19:12:10.865Z,1.33
2023-04-13T19:22:13.075Z,2.92
2023-04-13T19:32:16.881Z,1.80
2023-04-13T19:42:19.287Z,2.33
2023-04-13T19:52:21.531Z,2.00
2023-04-13T20:02:23.775Z,1.70
2023-04-13T20:12:26.010Z,2.88
2023-04-13T20:22:28.525Z,2.03
2023-04-13T20:32:32.178Z,2.20
2023-04-13T20:42:34.336Z,2.17
2023-04-13T20:52:36.920Z,1.80
2023-04-13T21:02:39.987Z,2.07
2023-04-13T21:12:42.258Z,1.60
2023-04-13T21:22:44.314Z,1.77
2023-04-13T21:32:46.422Z,1.83
2023-04-13T21:42:49.570Z,1.50
2023-04-13T21:52:51.999Z,1.93
2023-04-13T22:02:55.276Z,2.33
2023-04-13T22:12:57.524Z,1.37
2023-04-13T22:22:59.698Z,1.67
2023-04-13T22:33:01.911Z,1.30
2023-04-13T22:43:04.241Z,1.20
2023-04-13T22:53:06.452Z,1.47
2023-04-13T23:03:08.763Z,1.10
2023-04-13T23:13:10.962Z,0.90
2023-04-13T23:23:13.129Z,1.00
2023-04-13T23:33:15.796Z,1.40
2023-04-13T23:43:17.943Z,1.97
2023-04-13T23:53:20.046Z,3.10
