createdAt,value
2018-01-20T00:00:56.139Z,1.90
2018-01-20T00:03:24.285Z,2.00
2018-01-20T00:05:57.076Z,1.90
2018-01-20T00:08:25.220Z,1.90
2018-01-20T00:11:08.061Z,1.90
2018-01-20T00:13:36.814Z,1.90
2018-01-20T00:16:09.693Z,1.90
2018-01-20T00:18:37.819Z,1.90
2018-01-20T00:21:09.259Z,1.90
2018-01-20T00:23:38.144Z,1.90
2018-01-20T00:26:25.917Z,1.80
2018-01-20T00:28:55.012Z,1.90
2018-01-20T00:31:23.162Z,1.90
2018-01-20T00:33:51.268Z,1.90
2018-01-20T00:36:24.894Z,1.90
2018-01-20T00:38:54.770Z,1.80
2018-01-20T00:41:41.929Z,1.70
2018-01-20T00:44:11.844Z,1.60
2018-01-20T00:46:54.486Z,1.60
2018-01-20T00:49:22.614Z,1.70
2018-01-20T00:51:56.525Z,1.70
2018-01-20T00:54:25.407Z,1.80
2018-01-20T00:57:05.008Z,1.80
2018-01-20T00:59:34.040Z,1.80
2018-01-20T01:02:08.150Z,1.80
2018-01-20T01:04:36.265Z,1.80
2018-01-20T01:07:07.780Z,1.80
2018-01-20T01:09:35.904Z,1.80
2018-01-20T01:12:20.964Z,1.90
2018-01-20T01:14:53.267Z,1.90
2018-01-20T01:17:28.683Z,1.90
2018-01-20T01:19:58.744Z,1.90
2018-01-20T01:22:39.283Z,1.90
2018-01-20T01:25:08.181Z,1.80
2018-01-20T01:27:38.065Z,1.80
2018-01-20T01:30:07.156Z,1.80
2018-01-20T01:32:42.373Z,1.80
2018-01-20T01:35:10.480Z,1.70
2018-01-20T01:37:38.793Z,1.80
2018-01-20T01:40:17.782Z,1.80
2018-01-20T01:42:58.580Z,1.90
2018-01-20T01:45:26.731Z,1.90
2018-01-20T01:48:06.087Z,1.90
2018-01-20T01:50:34.208Z,1.90
2018-01-20T01:53:02.332Z,1.90
2018-01-20T01:55:30.428Z,1.90
2018-01-20T01:58:00.537Z,2.00
2018-01-20T02:00:30.666Z,1.90
2018-01-20T02:02:58.804Z,2.00
2018-01-20T02:05:39.760Z,2.00
2018-01-20T02:08:20.346Z,1.90
2018-01-20T02:10:52.081Z,1.90
2018-01-20T02:13:22.009Z,1.90
2018-01-20T02:15:50.157Z,1.80
2018-01-20T02:18:24.701Z,1.80
2018-01-20T02:20:52.802Z,1.80
2018-01-20T02:23:29.348Z,1.90
2018-01-20T02:25:57.458Z,1.90
2018-01-20T02:31:37.473Z,1.90
2018-01-20T02:34:25.477Z,1.90
2018-01-20T02:36:54.352Z,1.90
2018-01-20T02:39:30.766Z,1.90
2018-01-20T02:42:23.961Z,1.90
2018-01-20T02:44:52.069Z,1.90
2018-01-20T02:47:20.209Z,1.90
2018-01-20T02:50:00.804Z,1.90
2018-01-20T02:52:29.844Z,1.80
2018-01-20T02:54:58.990Z,1.70
2018-01-20T02:57:32.860Z,1.80
2018-01-20T03:00:00.975Z,1.80
2018-01-20T03:02:37.308Z,1.90
2018-01-20T03:05:12.542Z,1.90
2018-01-20T03:07:41.585Z,1.90
2018-01-20T03:10:09.699Z,1.90
2018-01-20T03:12:37.792Z,1.90
2018-01-20T03:15:06.685Z,1.90
2018-01-20T03:17:35.630Z,1.90
2018-01-20T03:20:03.864Z,1.90
2018-01-20T03:22:31.974Z,1.90
2018-01-20T03:25:00.997Z,1.90
2018-01-20T03:30:38.922Z,1.90
2018-01-20T03:33:07.810Z,1.90
2018-01-20T03:35:35.951Z,1.90
2018-01-20T03:38:05.001Z,1.90
2018-01-20T03:40:33.119Z,2.00
2018-01-20T03:43:01.249Z,1.90
2018-01-20T03:45:29.367Z,2.00
2018-01-20T03:47:57.496Z,1.90
2018-01-20T03:50:25.632Z,1.90
2018-01-20T03:53:07.221Z,2.00
2018-01-20T03:55:35.329Z,2.00
2018-01-20T03:58:04.208Z,2.00
2018-01-20T04:00:32.324Z,2.00
2018-01-20T04:03:04.737Z,2.00
2018-01-20T04:05:32.840Z,2.00
2018-01-20T04:08:00.961Z,2.00
2018-01-20T04:10:29.065Z,2.00
2018-01-20T04:12:57.219Z,2.00
2018-01-20T04:15:25.317Z,2.00
2018-01-20T04:17:53.442Z,2.00
2018-01-20T04:20:21.561Z,2.00
2018-01-20T04:22:49.656Z,1.90
2018-01-20T04:25:17.778Z,1.90
2018-01-20T04:27:45.880Z,1.90
2018-01-20T04:30:14.019Z,2.00
2018-01-20T04:32:50.225Z,2.00
2018-01-20T04:35:22.237Z,1.90
2018-01-20T04:38:00.631Z,2.00
2018-01-20T04:40:28.753Z,2.00
2018-01-20T04:43:01.953Z,1.90
2018-01-20T04:45:44.286Z,2.00
2018-01-20T04:48:12.418Z,2.00
2018-01-20T04:50:40.533Z,2.00
2018-01-20T04:53:08.647Z,2.00
2018-01-20T04:55:37.691Z,2.00
2018-01-20T04:58:05.823Z,2.00
2018-01-20T05:00:33.944Z,2.00
2018-01-20T05:03:25.372Z,2.00
2018-01-20T05:05:55.236Z,1.90
2018-01-20T05:08:24.257Z,2.00
2018-01-20T05:10:52.364Z,1.90
2018-01-20T05:13:26.333Z,1.90
2018-01-20T05:15:55.360Z,1.90
2018-01-20T05:18:25.435Z,1.90
2018-01-20T05:20:53.521Z,1.90
2018-01-20T05:23:24.348Z,1.90
2018-01-20T05:25:52.513Z,1.90
2018-01-20T05:31:20.312Z,1.90
2018-01-20T05:33:54.066Z,1.90
2018-01-20T05:36:22.209Z,1.90
2018-01-20T05:38:52.036Z,1.80
2018-01-20T05:41:20.140Z,1.90
2018-01-20T05:43:48.250Z,1.80
2018-01-20T05:52:20.548Z,1.80
2018-01-20T05:54:48.665Z,1.80
2018-01-20T05:57:16.776Z,1.80
2018-01-20T05:59:59.185Z,1.80
2018-01-20T06:02:27.295Z,1.80
2018-01-20T06:04:56.197Z,1.90
2018-01-20T06:07:24.313Z,1.90
2018-01-20T06:09:52.413Z,1.90
2018-01-20T06:12:32.457Z,1.90
2018-01-20T06:15:05.981Z,1.90
2018-01-20T06:17:55.740Z,2.00
2018-01-20T06:20:24.630Z,2.00
2018-01-20T06:22:52.740Z,2.00
2018-01-20T06:25:22.838Z,2.00
2018-01-20T06:27:50.934Z,2.10
2018-01-20T06:30:21.734Z,2.10
2018-01-20T06:33:01.659Z,2.10
2018-01-20T06:35:29.773Z,2.10
2018-01-20T06:37:59.619Z,2.00
2018-01-20T06:40:27.741Z,2.00
2018-01-20T06:42:55.876Z,2.00
2018-01-20T06:45:38.948Z,2.00
2018-01-20T06:48:07.064Z,2.00
2018-01-20T06:50:36.101Z,2.00
2018-01-20T06:53:04.253Z,2.00
2018-01-20T06:55:45.917Z,2.00
2018-01-20T06:58:14.033Z,2.00
2018-01-20T07:00:42.156Z,2.00
2018-01-20T07:03:11.043Z,2.00
2018-01-20T07:05:39.182Z,2.00
2018-01-20T07:08:20.915Z,2.00
2018-01-20T07:11:01.833Z,2.00
2018-01-20T07:13:29.901Z,2.00
2018-01-20T07:16:03.765Z,2.00
2018-01-20T07:18:31.913Z,2.10
2018-01-20T07:21:00.054Z,2.20
2018-01-20T07:23:28.937Z,2.10
2018-01-20T07:29:15.098Z,2.10
2018-01-20T07:31:48.248Z,2.10
2018-01-20T07:34:17.338Z,2.10
2018-01-20T07:36:45.448Z,2.10
2018-01-20T07:39:13.564Z,2.10
2018-01-20T07:41:43.682Z,2.10
2018-01-20T07:44:20.023Z,2.20
2018-01-20T07:46:53.798Z,2.20
2018-01-20T07:49:21.868Z,2.20
2018-01-20T07:51:54.629Z,2.20
2018-01-20T07:57:27.928Z,2.10
2018-01-20T07:59:56.844Z,2.10
2018-01-20T08:02:29.817Z,2.10
2018-01-20T08:04:58.693Z,2.20
2018-01-20T08:07:35.012Z,2.20
2018-01-20T08:10:09.709Z,2.20
2018-01-20T08:12:48.580Z,2.20
2018-01-20T08:15:16.713Z,2.20
2018-01-20T08:17:44.832Z,2.20
2018-01-20T08:20:12.933Z,2.30
2018-01-20T08:22:58.419Z,2.20
2018-01-20T08:25:26.671Z,2.20
2018-01-20T08:28:11.690Z,2.20
2018-01-20T08:31:00.807Z,2.20
2018-01-20T08:33:42.222Z,2.30
2018-01-20T08:36:10.355Z,2.30
2018-01-20T08:39:04.318Z,2.30
2018-01-20T08:41:37.134Z,2.30
2018-01-20T08:44:05.420Z,2.30
2018-01-20T08:46:33.580Z,2.30
2018-01-20T08:49:01.707Z,2.30
2018-01-20T08:51:30.687Z,2.30
2018-01-20T08:53:58.834Z,2.30
2018-01-20T08:56:31.043Z,2.30
2018-01-20T08:59:02.996Z,2.30
2018-01-20T09:01:31.937Z,2.40
2018-01-20T09:04:08.066Z,2.40
2018-01-20T09:06:36.185Z,2.40
2018-01-20T09:09:06.443Z,2.40
2018-01-20T09:11:34.585Z,2.30
2018-01-20T09:14:08.427Z,2.30
2018-01-20T09:16:36.737Z,2.40
2018-01-20T09:19:05.399Z,2.50
2018-01-20T09:21:42.281Z,2.40
2018-01-20T09:24:11.417Z,2.40
2018-01-20T09:26:39.522Z,2.50
2018-01-20T09:29:19.087Z,2.70
2018-01-20T09:31:47.978Z,2.70
2018-01-20T09:34:29.117Z,2.70
2018-01-20T09:36:57.245Z,2.70
2018-01-20T09:39:28.057Z,2.80
2018-01-20T09:41:56.220Z,2.70
2018-01-20T09:44:24.339Z,2.70
2018-01-20T09:46:52.488Z,2.70
2018-01-20T09:49:28.153Z,2.60
2018-01-20T09:51:56.311Z,2.60
2018-01-20T09:54:30.622Z,2.60
2018-01-20T09:56:58.747Z,2.60
2018-01-20T09:59:27.798Z,2.70
2018-01-20T10:01:56.912Z,2.70
2018-01-20T10:04:25.064Z,2.70
2018-01-20T10:06:53.187Z,2.80
2018-01-20T10:09:26.347Z,2.90
2018-01-20T10:11:54.464Z,3.00
2018-01-20T10:14:27.572Z,3.10
2018-01-20T10:16:55.705Z,3.10
2018-01-20T10:19:23.799Z,3.10
2018-01-20T10:21:51.901Z,3.20
2018-01-20T10:24:21.009Z,3.20
2018-01-20T10:26:56.368Z,3.20
2018-01-20T10:29:24.495Z,3.20
2018-01-20T10:31:53.408Z,3.10
2018-01-20T10:34:21.534Z,3.10
2018-01-20T10:36:49.688Z,3.10
2018-01-20T10:39:17.793Z,3.00
2018-01-20T10:41:45.936Z,3.10
2018-01-20T10:44:15.947Z,3.20
2018-01-20T10:46:50.753Z,3.20
2018-01-20T10:49:18.900Z,3.30
2018-01-20T10:51:47.062Z,3.30
2018-01-20T10:54:18.792Z,3.30
2018-01-20T10:56:46.886Z,3.20
2018-01-20T10:59:14.993Z,3.20
2018-01-20T11:01:43.868Z,3.10
2018-01-20T11:04:25.588Z,3.10
2018-01-20T11:06:59.707Z,3.20
2018-01-20T11:09:27.852Z,3.30
2018-01-20T11:11:55.979Z,3.30
2018-01-20T11:14:25.096Z,3.30
2018-01-20T11:16:56.992Z,3.20
2018-01-20T11:19:25.931Z,3.30
2018-01-20T11:21:54.936Z,3.30
2018-01-20T11:24:26.306Z,3.40
2018-01-20T11:26:58.835Z,3.50
2018-01-20T11:29:27.898Z,3.50
2018-01-20T11:31:57.002Z,3.50
2018-01-20T11:34:26.217Z,3.50
2018-01-20T11:36:56.351Z,3.50
2018-01-20T11:39:24.459Z,3.50
2018-01-20T11:41:52.594Z,3.40
2018-01-20T11:44:22.677Z,3.50
2018-01-20T11:46:52.400Z,3.40
2018-01-20T11:49:21.321Z,3.40
2018-01-20T11:51:54.173Z,3.40
2018-01-20T11:54:22.441Z,3.40
2018-01-20T11:56:56.265Z,3.40
2018-01-20T11:59:25.285Z,3.40
2018-01-20T12:01:56.437Z,3.40
2018-01-20T12:04:25.541Z,3.40
2018-01-20T12:06:53.671Z,3.40
2018-01-20T12:09:23.790Z,3.50
2018-01-20T12:11:51.886Z,3.50
2018-01-20T12:14:23.303Z,3.50
2018-01-20T12:17:09.481Z,3.50
2018-01-20T12:19:41.751Z,3.50
2018-01-20T12:22:12.524Z,3.50
2018-01-20T12:24:43.727Z,3.60
2018-01-20T12:27:11.867Z,3.70
2018-01-20T12:29:44.254Z,3.80
2018-01-20T12:32:13.118Z,3.70
2018-01-20T12:34:41.222Z,3.60
2018-01-20T12:37:11.101Z,3.60
2018-01-20T12:39:43.673Z,3.60
2018-01-20T12:42:13.114Z,3.60
2018-01-20T12:44:45.379Z,3.60
2018-01-20T12:47:13.571Z,3.70
2018-01-20T12:49:42.783Z,3.70
2018-01-20T12:52:11.007Z,3.80
2018-01-20T12:54:41.096Z,3.90
2018-01-20T12:57:10.235Z,3.80
2018-01-20T12:59:39.365Z,3.80
2018-01-20T13:02:07.524Z,3.90
2018-01-20T13:04:35.654Z,3.90
2018-01-20T13:07:04.804Z,3.90
2018-01-20T13:09:32.936Z,3.90
2018-01-20T13:12:01.017Z,3.90
2018-01-20T13:14:29.877Z,3.90
2018-01-20T13:17:01.435Z,3.90
2018-01-20T13:19:40.927Z,3.90
2018-01-20T13:22:09.077Z,3.90
2018-01-20T13:24:37.209Z,3.90
2018-01-20T13:27:06.271Z,3.90
2018-01-20T13:29:35.225Z,3.80
2018-01-20T13:32:03.458Z,3.80
2018-01-20T13:34:37.605Z,3.80
2018-01-20T13:37:24.316Z,3.90
2018-01-20T13:39:52.432Z,3.90
2018-01-20T13:42:20.569Z,3.90
2018-01-20T13:44:48.785Z,4.00
2018-01-20T13:47:17.853Z,3.90
2018-01-20T13:49:50.929Z,3.80
2018-01-20T13:52:19.101Z,3.70
2018-01-20T13:54:47.234Z,3.70
2018-01-20T13:57:17.252Z,3.70
2018-01-20T13:59:45.361Z,3.60
2018-01-20T14:02:15.537Z,3.60
2018-01-20T14:04:44.585Z,3.70
2018-01-20T14:07:16.186Z,3.60
2018-01-20T14:09:45.051Z,3.60
2018-01-20T14:12:13.197Z,3.60
2018-01-20T14:14:42.209Z,3.70
2018-01-20T14:17:10.448Z,3.70
2018-01-20T14:19:42.227Z,3.70
2018-01-20T14:22:11.326Z,3.70
2018-01-20T14:24:39.494Z,3.60
2018-01-20T14:27:07.661Z,3.60
2018-01-20T14:29:36.850Z,3.70
2018-01-20T14:32:07.002Z,3.70
2018-01-20T14:34:35.108Z,3.70
2018-01-20T14:37:05.176Z,3.70
2018-01-20T14:39:33.273Z,3.70
2018-01-20T14:42:04.598Z,3.70
2018-01-20T14:44:32.693Z,3.70
2018-01-20T14:47:07.064Z,3.70
2018-01-20T14:49:36.174Z,3.70
2018-01-20T14:52:04.290Z,3.70
2018-01-20T14:54:38.082Z,3.70
2018-01-20T14:57:08.105Z,3.70
2018-01-20T14:59:41.969Z,3.70
2018-01-20T15:02:10.089Z,3.70
2018-01-20T15:04:38.963Z,3.70
2018-01-20T15:07:07.070Z,3.60
2018-01-20T15:09:35.209Z,3.60
2018-01-20T15:12:03.400Z,3.60
2018-01-20T15:14:31.598Z,3.60
2018-01-20T15:16:59.742Z,3.60
2018-01-20T15:19:27.891Z,3.60
2018-01-20T15:22:02.982Z,3.60
2018-01-20T15:24:31.901Z,3.50
2018-01-20T15:27:00.023Z,3.50
2018-01-20T15:29:29.123Z,3.50
2018-01-20T15:32:00.600Z,3.50
2018-01-20T15:34:28.740Z,3.50
2018-01-20T15:36:57.990Z,3.40
2018-01-20T15:39:30.948Z,3.40
2018-01-20T15:41:59.092Z,3.30
2018-01-20T15:44:27.236Z,3.40
2018-01-20T15:46:55.332Z,3.30
2018-01-20T15:49:29.441Z,3.30
2018-01-20T15:52:01.521Z,3.40
2018-01-20T15:54:30.349Z,3.30
2018-01-20T15:57:00.381Z,3.30
2018-01-20T15:59:30.502Z,3.30
2018-01-20T16:02:17.465Z,3.40
2018-01-20T16:04:46.413Z,3.30
2018-01-20T16:07:25.684Z,3.30
2018-01-20T16:09:58.924Z,3.30
2018-01-20T16:12:32.171Z,3.30
2018-01-20T16:15:00.286Z,3.30
2018-01-20T16:17:34.681Z,3.30
2018-01-20T16:20:09.972Z,3.20
2018-01-20T16:22:38.877Z,3.20
2018-01-20T16:25:07.768Z,3.20
2018-01-20T16:27:35.873Z,3.10
2018-01-20T16:30:08.581Z,3.20
2018-01-20T16:32:38.634Z,3.10
2018-01-20T16:35:06.798Z,3.10
2018-01-20T16:37:35.660Z,3.10
2018-01-20T16:40:03.766Z,3.10
2018-01-20T16:42:37.817Z,3.10
2018-01-20T16:45:06.931Z,3.10
2018-01-20T16:47:35.028Z,3.10
2018-01-20T16:50:03.245Z,3.00
2018-01-20T16:52:32.730Z,3.00
2018-01-20T16:55:01.932Z,3.00
2018-01-20T16:57:30.979Z,3.00
2018-01-20T17:00:00.063Z,3.00
2018-01-20T17:02:28.173Z,2.90
2018-01-20T17:04:57.313Z,2.90
2018-01-20T17:07:25.404Z,2.90
2018-01-20T17:09:58.074Z,2.90
2018-01-20T17:12:31.176Z,2.90
2018-01-20T17:14:59.341Z,2.80
2018-01-20T17:17:28.434Z,2.80
2018-01-20T17:20:03.114Z,2.90
2018-01-20T17:22:31.210Z,2.80
2018-01-20T17:25:01.478Z,2.80
2018-01-20T17:27:31.490Z,2.80
2018-01-20T17:30:01.559Z,2.80
2018-01-20T17:32:29.757Z,2.80
2018-01-20T17:37:52.989Z,2.70
2018-01-20T17:40:22.087Z,2.70
2018-01-20T17:42:54.810Z,2.70
2018-01-20T17:45:35.177Z,2.70
2018-01-20T17:48:03.283Z,2.70
2018-01-20T17:50:37.147Z,2.70
2018-01-20T17:53:07.315Z,2.70
2018-01-20T17:55:41.721Z,2.60
2018-01-20T17:58:11.812Z,2.70
2018-01-20T18:01:01.165Z,2.70
2018-01-20T18:03:35.023Z,2.60
2018-01-20T18:06:05.601Z,2.60
2018-01-20T18:08:34.646Z,2.60
2018-01-20T18:11:04.715Z,2.70
2018-01-20T18:13:36.888Z,2.60
2018-01-20T18:16:17.339Z,2.70
2018-01-20T18:18:45.424Z,2.70
2018-01-20T18:21:13.549Z,2.70
2018-01-20T18:23:46.821Z,2.60
2018-01-20T18:26:16.918Z,2.70
2018-01-20T18:28:46.045Z,2.60
2018-01-20T18:31:14.225Z,2.60
2018-01-20T18:33:42.425Z,2.60
2018-01-20T18:36:12.617Z,2.60
2018-01-20T18:38:42.124Z,2.60
2018-01-20T18:41:19.529Z,2.60
2018-01-20T18:43:47.734Z,2.60
2018-01-20T18:46:17.795Z,2.50
2018-01-20T18:48:45.905Z,2.60
2018-01-20T18:54:15.671Z,2.50
2018-01-20T18:56:43.776Z,2.50
2018-01-20T18:59:11.952Z,2.50
2018-01-20T19:01:56.412Z,2.50
2018-01-20T19:04:27.192Z,2.50
2018-01-20T19:06:59.692Z,2.50
2018-01-20T19:09:27.798Z,2.50
2018-01-20T19:11:59.138Z,2.40
2018-01-20T19:14:27.285Z,2.40
2018-01-20T19:17:00.445Z,2.40
2018-01-20T19:19:28.544Z,2.40
2018-01-20T19:21:57.664Z,2.40
2018-01-20T19:24:25.755Z,2.30
2018-01-20T19:27:06.528Z,2.40
2018-01-20T19:29:34.749Z,2.40
2018-01-20T19:32:07.363Z,2.40
2018-01-20T19:34:45.957Z,2.40
2018-01-20T19:37:16.777Z,2.40
2018-01-20T19:39:44.936Z,2.40
2018-01-20T19:42:14.960Z,2.40
2018-01-20T19:45:02.012Z,2.30
2018-01-20T19:50:35.822Z,2.10
2018-01-20T19:53:03.957Z,2.10
2018-01-20T19:55:35.700Z,2.00
2018-01-20T19:58:27.582Z,1.90
2018-01-20T20:01:02.926Z,1.70
2018-01-20T20:03:35.093Z,1.70
2018-01-20T20:06:11.522Z,1.60
2018-01-20T20:08:44.649Z,1.60
2018-01-20T20:11:13.734Z,1.60
2018-01-20T20:13:55.752Z,1.50
2018-01-20T20:16:23.884Z,1.50
2018-01-20T20:18:58.630Z,1.50
2018-01-20T20:21:26.775Z,1.50
2018-01-20T20:23:54.924Z,1.50
2018-01-20T20:26:27.749Z,1.50
2018-01-20T20:28:59.631Z,1.50
2018-01-20T20:31:27.723Z,1.40
2018-01-20T20:33:57.780Z,1.40
2018-01-20T20:36:50.776Z,1.40
2018-01-20T20:39:19.694Z,1.30
2018-01-20T20:41:52.622Z,1.20
2018-01-20T20:44:20.769Z,1.20
2018-01-20T20:46:49.801Z,1.30
2018-01-20T20:49:24.020Z,1.20
2018-01-20T20:51:52.230Z,1.20
2018-01-20T20:54:20.371Z,1.20
2018-01-20T20:59:42.533Z,1.10
2018-01-20T21:02:10.645Z,1.10
2018-01-20T21:04:43.772Z,1.10
2018-01-20T21:07:12.897Z,1.10
2018-01-20T21:09:40.996Z,1.10
2018-01-20T21:12:12.128Z,1.10
2018-01-20T21:14:40.225Z,1.10
2018-01-20T21:17:10.993Z,1.00
2018-01-20T21:19:40.707Z,1.00
2018-01-20T21:22:12.040Z,1.00
2018-01-20T21:24:40.255Z,0.90
2018-01-20T21:27:09.328Z,1.00
2018-01-20T21:29:37.433Z,1.00
2018-01-20T21:32:05.540Z,0.90
2018-01-20T21:34:41.108Z,0.90
2018-01-20T21:37:11.914Z,0.90
2018-01-20T21:39:40.975Z,0.90
2018-01-20T21:42:09.137Z,0.90
2018-01-20T21:44:44.296Z,0.90
2018-01-20T21:47:20.068Z,0.90
2018-01-20T21:49:48.229Z,0.90
2018-01-20T21:52:16.313Z,0.90
2018-01-20T21:54:45.389Z,0.90
2018-01-20T21:57:14.632Z,0.80
2018-01-20T21:59:49.784Z,0.90
2018-01-20T22:02:17.995Z,0.90
2018-01-20T22:04:46.176Z,0.80
2018-01-20T22:07:16.949Z,0.70
2018-01-20T22:09:45.973Z,0.70
2018-01-20T22:12:14.085Z,0.70
2018-01-20T22:14:46.225Z,0.60
2018-01-20T22:17:16.290Z,0.60
2018-01-20T22:19:45.353Z,0.50
2018-01-20T22:22:14.317Z,0.30
2018-01-20T22:24:42.446Z,0.40
2018-01-20T22:27:11.492Z,0.30
2018-01-20T22:29:43.015Z,0.20
2018-01-20T22:32:13.063Z,0.20
2018-01-20T22:34:46.776Z,0.20
2018-01-20T22:37:14.889Z,0.20
2018-01-20T22:39:47.577Z,0.20
2018-01-20T22:42:21.254Z,0.20
2018-01-20T22:44:53.053Z,0.20
2018-01-20T22:47:21.175Z,0.20
2018-01-20T22:49:51.957Z,0.20
2018-01-20T22:52:20.072Z,0.20
2018-01-20T22:54:51.640Z,0.20
2018-01-20T22:57:32.153Z,0.20
2018-01-20T23:00:01.994Z,0.10
2018-01-20T23:02:43.533Z,0.10
2018-01-20T23:05:11.637Z,0.10
2018-01-20T23:07:49.778Z,0.00
2018-01-20T23:10:28.437Z,0.00
2018-01-20T23:12:57.592Z,0.00
2018-01-20T23:15:26.685Z,0.00
2018-01-20T23:17:54.780Z,0.00
2018-01-20T23:20:22.881Z,0.00
2018-01-20T23:22:57.748Z,-0.10
2018-01-20T23:25:25.871Z,-0.10
2018-01-20T23:27:53.989Z,-0.20
2018-01-20T23:30:27.823Z,-0.10
2018-01-20T23:32:55.964Z,-0.20
2018-01-20T23:35:24.149Z,-0.10
2018-01-20T23:37:53.273Z,-0.20
2018-01-20T23:40:21.364Z,-0.30
2018-01-20T23:42:49.466Z,-0.30
2018-01-20T23:45:18.406Z,-0.20
2018-01-20T23:47:52.462Z,-0.20
2018-01-20T23:50:25.332Z,-0.30
2018-01-20T23:52:53.507Z,-0.40
2018-01-20T23:55:21.638Z,-0.50
2018-01-20T23:57:54.323Z,-0.50
