createdAt,value
2023-03-10T00:00:36.044Z,10.00
2023-03-10T00:03:02.682Z,10.00
2023-03-10T00:05:29.296Z,10.00
2023-03-10T00:07:56.282Z,9.90
2023-03-10T00:10:23.014Z,10.00
2023-03-10T00:12:49.670Z,10.00
2023-03-10T00:15:16.326Z,10.00
2023-03-10T00:17:42.936Z,9.90
2023-03-10T00:20:11.998Z,10.00
2023-03-10T00:22:39.490Z,10.00
2023-03-10T00:25:07.007Z,10.00
2023-03-10T00:27:33.835Z,10.00
2023-03-10T00:30:00.491Z,9.90
2023-03-10T00:32:27.376Z,9.90
2023-03-10T00:34:54.033Z,9.90
2023-03-10T00:37:20.660Z,9.90
2023-03-10T00:39:52.114Z,9.90
2023-03-10T00:42:19.218Z,9.90
2023-03-10T00:44:45.965Z,9.90
2023-03-10T00:47:12.612Z,9.90
2023-03-10T00:49:39.319Z,9.80
2023-03-10T00:52:06.274Z,9.80
2023-03-10T00:54:32.899Z,9.80
2023-03-10T00:56:59.499Z,9.80
2023-03-10T00:59:26.144Z,9.80
2023-03-10T01:01:52.820Z,9.90
2023-03-10T01:04:19.967Z,9.90
2023-03-10T01:06:47.651Z,9.90
2023-03-10T01:09:14.600Z,9.90
2023-03-10T01:11:41.694Z,9.90
2023-03-10T01:14:12.333Z,9.90
2023-03-10T01:16:38.974Z,9.90
2023-03-10T01:19:06.464Z,9.90
2023-03-10T01:21:35.856Z,9.90
2023-03-10T01:24:04.192Z,9.90
2023-03-10T01:26:31.405Z,9.90
2023-03-10T01:28:58.315Z,9.90
2023-03-10T01:31:24.982Z,9.90
2023-03-10T01:33:51.617Z,9.90
2023-03-10T01:36:22.071Z,9.90
2023-03-10T01:38:49.799Z,9.80
2023-03-10T01:41:17.581Z,9.80
2023-03-10T01:43:49.403Z,9.80
2023-03-10T01:46:39.838Z,9.90
2023-03-10T01:49:15.689Z,9.80
2023-03-10T01:51:46.882Z,9.80
2023-03-10T01:54:20.045Z,9.80
2023-03-10T01:56:48.004Z,9.80
2023-03-10T01:59:15.855Z,9.80
2023-03-10T02:01:42.797Z,9.70
2023-03-10T02:04:17.792Z,9.70
2023-03-10T02:06:47.550Z,9.70
2023-03-10T02:09:15.388Z,9.70
2023-03-10T02:11:43.151Z,9.70
2023-03-10T02:14:09.855Z,9.70
2023-03-10T02:16:36.631Z,9.60
2023-03-10T02:19:06.199Z,9.60
2023-03-10T02:21:35.852Z,9.60
2023-03-10T02:24:30.450Z,9.60
2023-03-10T02:27:04.915Z,9.70
2023-03-10T02:29:52.364Z,9.70
2023-03-10T02:32:26.765Z,9.70
2023-03-10T02:34:53.477Z,9.60
2023-03-10T02:37:28.402Z,9.60
2023-03-10T02:39:55.093Z,9.60
2023-03-10T02:42:25.120Z,9.60
2023-03-10T02:44:53.054Z,9.60
2023-03-10T02:47:20.406Z,9.60
2023-03-10T02:49:47.445Z,9.50
2023-03-10T02:52:44.572Z,9.50
2023-03-10T02:55:18.010Z,9.50
2023-03-10T02:57:44.937Z,9.40
2023-03-10T03:00:12.348Z,9.40
2023-03-10T03:02:39.721Z,9.40
2023-03-10T03:05:07.157Z,9.30
2023-03-10T03:07:34.128Z,9.30
2023-03-10T03:10:00.834Z,9.30
2023-03-10T03:12:27.610Z,9.20
2023-03-10T03:14:54.238Z,9.10
2023-03-10T03:17:20.894Z,9.00
2023-03-10T03:19:47.497Z,9.00
2023-03-10T03:22:14.077Z,9.00
2023-03-10T03:24:40.754Z,8.90
2023-03-10T03:27:07.348Z,8.80
2023-03-10T03:29:34.021Z,8.70
2023-03-10T03:32:00.655Z,8.70
2023-03-10T03:34:27.609Z,8.60
2023-03-10T03:36:54.191Z,8.70
2023-03-10T03:39:20.864Z,8.80
2023-03-10T03:41:48.985Z,8.80
2023-03-10T03:44:15.568Z,8.80
2023-03-10T03:46:42.152Z,8.70
2023-03-10T03:49:08.789Z,8.70
2023-03-10T03:51:36.798Z,8.50
2023-03-10T03:54:03.731Z,8.40
2023-03-10T03:56:30.336Z,8.30
2023-03-10T03:58:58.123Z,8.20
2023-03-10T04:01:24.819Z,8.00
2023-03-10T04:03:51.725Z,7.80
2023-03-10T04:06:18.385Z,7.60
2023-03-10T04:08:45.015Z,7.50
2023-03-10T04:11:11.727Z,7.40
2023-03-10T04:13:38.430Z,7.40
2023-03-10T04:16:05.476Z,7.40
2023-03-10T04:18:32.128Z,7.40
2023-03-10T04:20:58.929Z,7.50
2023-03-10T04:23:25.588Z,7.60
2023-03-10T04:25:52.346Z,7.70
2023-03-10T04:28:19.211Z,7.80
2023-03-10T04:30:47.609Z,7.90
2023-03-10T04:33:14.290Z,8.10
2023-03-10T04:35:43.944Z,8.10
2023-03-10T04:38:10.635Z,8.20
2023-03-10T04:40:37.242Z,8.30
2023-03-10T04:43:04.012Z,8.30
2023-03-10T04:45:30.926Z,8.50
2023-03-10T04:47:57.770Z,8.50
2023-03-10T04:50:24.383Z,8.60
2023-03-10T04:52:51.150Z,8.60
2023-03-10T04:55:18.925Z,8.60
2023-03-10T04:57:45.528Z,8.70
2023-03-10T05:00:12.772Z,8.80
2023-03-10T05:02:40.443Z,8.80
2023-03-10T05:05:07.532Z,8.80
2023-03-10T05:07:34.151Z,8.90
2023-03-10T05:10:00.831Z,8.80
2023-03-10T05:12:27.502Z,8.90
2023-03-10T05:14:54.091Z,8.90
2023-03-10T05:17:20.837Z,8.90
2023-03-10T05:19:47.407Z,8.90
2023-03-10T05:22:14.296Z,8.90
2023-03-10T05:24:40.947Z,8.90
2023-03-10T05:27:08.625Z,8.90
2023-03-10T05:29:35.264Z,8.90
2023-03-10T05:32:01.958Z,8.90
2023-03-10T05:34:28.859Z,8.90
2023-03-10T05:36:56.356Z,8.90
2023-03-10T05:39:23.190Z,8.90
2023-03-10T05:41:49.787Z,8.80
2023-03-10T05:44:16.383Z,8.80
2023-03-10T05:46:43.011Z,8.80
2023-03-10T05:49:09.676Z,8.80
2023-03-10T05:51:36.357Z,8.80
2023-03-10T05:54:03.285Z,8.70
2023-03-10T05:56:30.032Z,8.70
2023-03-10T05:58:56.929Z,8.70
2023-03-10T06:01:23.548Z,8.70
2023-03-10T06:03:50.322Z,8.70
2023-03-10T06:06:18.107Z,8.70
2023-03-10T06:08:44.749Z,8.70
2023-03-10T06:11:11.421Z,8.70
2023-03-10T06:13:38.093Z,8.80
2023-03-10T06:16:06.806Z,8.80
2023-03-10T06:18:34.410Z,8.80
2023-03-10T06:21:05.149Z,8.90
2023-03-10T06:23:31.839Z,8.90
2023-03-10T06:26:06.032Z,8.90
2023-03-10T06:28:35.612Z,8.90
2023-03-10T06:31:05.224Z,9.00
2023-03-10T06:33:32.621Z,8.90
2023-03-10T06:35:59.491Z,8.90
2023-03-10T06:38:26.127Z,8.90
2023-03-10T06:40:53.024Z,8.90
2023-03-10T06:43:19.770Z,9.00
2023-03-10T06:45:47.071Z,9.00
2023-03-10T06:48:14.862Z,9.00
2023-03-10T06:50:48.126Z,9.00
2023-03-10T06:53:16.737Z,9.00
2023-03-10T06:55:43.381Z,9.00
2023-03-10T06:58:09.999Z,8.90
2023-03-10T07:00:36.705Z,9.00
2023-03-10T07:03:04.109Z,8.90
2023-03-10T07:05:30.721Z,8.90
2023-03-10T07:07:57.339Z,8.80
2023-03-10T07:10:24.052Z,8.80
2023-03-10T07:12:55.019Z,8.80
2023-03-10T07:15:22.721Z,8.80
2023-03-10T07:17:49.823Z,8.90
2023-03-10T07:20:17.242Z,8.90
2023-03-10T07:22:44.472Z,8.90
2023-03-10T07:25:11.098Z,8.90
2023-03-10T07:27:37.710Z,8.90
2023-03-10T07:30:05.511Z,8.90
2023-03-10T07:32:32.226Z,8.90
2023-03-10T07:34:58.889Z,8.90
2023-03-10T07:37:25.491Z,9.00
2023-03-10T07:39:54.494Z,9.00
2023-03-10T07:42:21.272Z,9.10
2023-03-10T07:44:47.913Z,9.20
2023-03-10T07:47:14.573Z,9.40
2023-03-10T07:49:46.608Z,9.50
2023-03-10T07:52:15.044Z,9.70
2023-03-10T07:54:42.224Z,9.70
2023-03-10T07:57:08.881Z,9.80
2023-03-10T07:59:35.693Z,9.80
2023-03-10T08:02:02.355Z,9.80
2023-03-10T08:04:29.124Z,9.90
2023-03-10T08:06:55.923Z,9.90
2023-03-10T08:09:22.542Z,10.00
2023-03-10T08:11:49.237Z,10.10
2023-03-10T08:14:20.923Z,10.20
2023-03-10T08:16:48.794Z,10.20
2023-03-10T08:19:15.393Z,10.40
2023-03-10T08:21:43.412Z,10.80
2023-03-10T08:24:10.617Z,11.10
2023-03-10T08:26:37.730Z,11.30
2023-03-10T08:29:04.425Z,11.70
2023-03-10T08:31:31.195Z,12.70
2023-03-10T08:33:58.484Z,14.00
2023-03-10T08:36:28.489Z,14.60
2023-03-10T08:38:56.465Z,14.80
2023-03-10T08:41:28.436Z,14.40
2023-03-10T08:43:57.315Z,13.90
2023-03-10T08:46:25.696Z,13.50
2023-03-10T08:48:53.272Z,13.00
2023-03-10T08:51:20.359Z,12.80
2023-03-10T08:53:48.626Z,12.70
2023-03-10T08:56:16.779Z,12.40
2023-03-10T08:58:43.673Z,12.40
2023-03-10T09:01:12.027Z,12.30
2023-03-10T09:03:40.076Z,12.20
2023-03-10T09:06:07.607Z,12.30
2023-03-10T09:08:34.529Z,12.30
2023-03-10T09:11:01.842Z,12.40
2023-03-10T09:13:28.483Z,12.40
2023-03-10T09:15:55.100Z,12.30
2023-03-10T09:18:21.815Z,12.20
2023-03-10T09:20:48.763Z,12.00
2023-03-10T09:23:17.286Z,11.90
2023-03-10T09:25:44.153Z,11.90
2023-03-10T09:28:11.738Z,11.70
2023-03-10T09:30:40.700Z,11.60
2023-03-10T09:33:13.390Z,11.70
2023-03-10T09:35:41.803Z,11.80
2023-03-10T09:38:14.831Z,11.80
2023-03-10T09:41:21.079Z,11.60
2023-03-10T09:44:26.386Z,11.60
2023-03-10T09:47:04.602Z,11.80
2023-03-10T09:49:45.449Z,12.00
2023-03-10T09:52:39.993Z,12.00
2023-03-10T09:55:21.596Z,11.90
2023-03-10T09:57:53.184Z,11.80
2023-03-10T10:00:31.799Z,11.70
2023-03-10T10:03:22.441Z,11.80
2023-03-10T10:05:52.261Z,12.00
2023-03-10T10:08:22.319Z,12.20
2023-03-10T10:10:57.538Z,12.10
2023-03-10T10:13:27.139Z,12.70
2023-03-10T10:16:33.194Z,13.20
2023-03-10T10:19:07.538Z,13.20
2023-03-10T10:21:48.370Z,13.00
2023-03-10T10:24:17.031Z,12.70
2023-03-10T10:26:43.748Z,12.20
2023-03-10T10:29:22.159Z,12.60
2023-03-10T10:32:04.442Z,12.70
2023-03-10T10:34:32.144Z,12.80
2023-03-10T10:36:59.682Z,12.80
2023-03-10T10:39:37.137Z,12.70
2023-03-10T10:42:13.960Z,12.70
2023-03-10T10:44:43.008Z,13.00
2023-03-10T10:47:27.433Z,13.40
2023-03-10T10:49:54.690Z,15.60
2023-03-10T10:52:24.001Z,16.70
2023-03-10T10:54:58.883Z,16.10
2023-03-10T10:57:33.392Z,14.90
2023-03-10T11:00:25.252Z,13.80
2023-03-10T11:02:52.682Z,13.30
2023-03-10T11:05:23.965Z,13.00
2023-03-10T11:07:52.245Z,12.90
2023-03-10T11:10:25.248Z,12.80
2023-03-10T11:13:15.343Z,13.40
2023-03-10T11:16:22.734Z,14.70
2023-03-10T11:19:02.495Z,15.70
2023-03-10T11:21:34.467Z,15.30
2023-03-10T11:24:28.427Z,14.60
2023-03-10T11:27:08.546Z,14.30
2023-03-10T11:30:02.708Z,14.20
2023-03-10T11:32:54.026Z,13.90
2023-03-10T11:35:49.343Z,13.60
2023-03-10T11:38:31.025Z,13.20
2023-03-10T11:41:03.016Z,12.90
2023-03-10T11:43:56.710Z,12.70
2023-03-10T11:46:39.603Z,12.60
2023-03-10T11:49:13.237Z,12.30
2023-03-10T11:51:46.218Z,12.00
2023-03-10T11:54:12.952Z,12.00
2023-03-10T11:56:40.378Z,11.90
2023-03-10T11:59:13.623Z,11.80
2023-03-10T12:02:00.806Z,11.60
2023-03-10T12:04:36.982Z,11.50
2023-03-10T12:07:07.585Z,11.30
2023-03-10T12:09:34.335Z,11.00
2023-03-10T12:12:04.335Z,10.80
2023-03-10T12:14:32.510Z,10.60
2023-03-10T12:17:00.745Z,10.40
2023-03-10T12:19:27.369Z,10.40
2023-03-10T12:22:24.812Z,10.10
2023-03-10T12:24:53.022Z,10.00
2023-03-10T12:27:20.724Z,9.80
2023-03-10T12:29:47.969Z,9.70
2023-03-10T12:32:47.085Z,9.60
2023-03-10T12:35:36.847Z,9.50
2023-03-10T12:38:29.871Z,9.60
2023-03-10T12:40:57.824Z,9.50
2023-03-10T12:43:43.361Z,9.50
2023-03-10T12:46:15.563Z,9.50
2023-03-10T12:48:48.440Z,9.50
2023-03-10T12:51:19.709Z,9.40
2023-03-10T12:53:49.705Z,9.40
2023-03-10T12:56:16.370Z,9.40
2023-03-10T12:59:01.815Z,9.30
2023-03-10T13:01:38.520Z,9.30
2023-03-10T13:04:08.753Z,9.40
2023-03-10T13:06:43.928Z,9.50
2023-03-10T13:09:16.191Z,9.60
2023-03-10T13:12:14.705Z,9.70
2023-03-10T13:14:43.050Z,9.60
2023-03-10T13:17:21.932Z,9.60
2023-03-10T13:20:00.331Z,9.70
2023-03-10T13:22:27.804Z,9.70
2023-03-10T13:25:04.294Z,9.70
2023-03-10T13:27:34.645Z,9.70
2023-03-10T13:30:15.710Z,9.70
2023-03-10T13:32:51.457Z,9.70
2023-03-10T13:35:22.508Z,9.80
2023-03-10T13:38:14.064Z,9.70
2023-03-10T13:40:46.566Z,9.50
2023-03-10T13:43:38.052Z,9.60
2023-03-10T13:46:13.770Z,9.50
2023-03-10T13:48:41.406Z,9.50
2023-03-10T13:51:18.832Z,9.40
2023-03-10T13:53:48.067Z,9.30
2023-03-10T13:56:33.622Z,9.30
2023-03-10T13:59:02.907Z,9.30
2023-03-10T14:01:36.276Z,9.30
2023-03-10T14:04:08.568Z,9.30
2023-03-10T14:06:36.548Z,9.30
2023-03-10T14:09:18.530Z,9.30
2023-03-10T14:11:47.787Z,9.30
2023-03-10T14:14:33.235Z,9.30
2023-03-10T14:17:08.700Z,9.30
2023-03-10T14:19:41.436Z,9.40
2023-03-10T14:22:39.041Z,9.30
2023-03-10T14:25:09.756Z,9.30
2023-03-10T14:27:38.862Z,9.20
2023-03-10T14:30:29.871Z,9.20
2023-03-10T14:32:59.873Z,9.30
2023-03-10T14:35:28.463Z,9.30
2023-03-10T14:37:55.635Z,9.30
2023-03-10T14:40:23.809Z,9.30
2023-03-10T14:42:52.594Z,9.30
2023-03-10T14:45:34.273Z,9.20
2023-03-10T14:48:18.075Z,9.20
2023-03-10T14:50:45.891Z,9.10
2023-03-10T14:53:15.333Z,9.00
2023-03-10T14:55:44.445Z,9.00
2023-03-10T14:58:36.264Z,8.90
2023-03-10T15:01:05.841Z,8.80
2023-03-10T15:03:32.446Z,8.80
2023-03-10T15:05:59.058Z,8.70
2023-03-10T15:08:25.664Z,8.70
2023-03-10T15:10:52.843Z,8.60
2023-03-10T15:13:22.581Z,8.50
2023-03-10T15:15:49.814Z,8.50
2023-03-10T15:18:19.679Z,8.40
2023-03-10T15:20:46.920Z,8.30
2023-03-10T15:23:16.568Z,8.20
2023-03-10T15:25:46.061Z,8.20
2023-03-10T15:28:13.415Z,8.20
2023-03-10T15:30:40.240Z,8.20
2023-03-10T15:33:06.908Z,8.10
2023-03-10T15:35:33.755Z,8.10
2023-03-10T15:38:00.402Z,8.00
2023-03-10T15:40:30.221Z,7.90
2023-03-10T15:42:57.790Z,7.90
2023-03-10T15:45:26.685Z,7.80
2023-03-10T15:47:53.452Z,7.90
2023-03-10T15:50:20.892Z,7.80
2023-03-10T15:52:49.551Z,7.80
2023-03-10T15:55:16.757Z,7.80
2023-03-10T15:57:47.817Z,7.70
2023-03-10T16:00:16.873Z,7.60
2023-03-10T16:02:47.529Z,7.50
2023-03-10T16:05:14.446Z,7.50
2023-03-10T16:07:41.053Z,7.40
2023-03-10T16:10:11.331Z,7.40
2023-03-10T16:12:37.939Z,7.40
2023-03-10T16:15:05.337Z,7.30
2023-03-10T16:17:32.037Z,7.30
2023-03-10T16:20:01.981Z,7.30
2023-03-10T16:22:28.593Z,7.30
2023-03-10T16:24:55.381Z,7.30
2023-03-10T16:27:23.972Z,7.20
2023-03-10T16:29:51.170Z,7.20
2023-03-10T16:32:19.603Z,7.30
2023-03-10T16:34:46.576Z,7.30
2023-03-10T16:37:13.303Z,7.30
2023-03-10T16:39:39.888Z,7.30
2023-03-10T16:42:07.697Z,7.30
2023-03-10T16:44:34.283Z,7.20
2023-03-10T16:47:00.918Z,7.20
2023-03-10T16:49:27.701Z,7.10
2023-03-10T16:51:54.354Z,7.10
2023-03-10T16:54:22.236Z,7.10
2023-03-10T16:56:53.500Z,7.00
2023-03-10T16:59:23.934Z,7.00
2023-03-10T17:01:51.495Z,6.90
2023-03-10T17:04:18.945Z,6.90
2023-03-10T17:06:45.857Z,6.80
2023-03-10T17:09:15.772Z,6.60
2023-03-10T17:11:54.806Z,6.40
2023-03-10T17:14:22.024Z,6.20
2023-03-10T17:16:48.849Z,5.90
2023-03-10T17:19:19.332Z,5.20
2023-03-10T17:21:48.371Z,4.70
2023-03-10T17:24:17.345Z,4.50
2023-03-10T17:26:44.403Z,4.20
2023-03-10T17:29:11.078Z,3.90
2023-03-10T17:31:38.575Z,3.70
2023-03-10T17:34:07.957Z,3.50
2023-03-10T17:36:34.845Z,3.30
2023-03-10T17:39:02.607Z,3.20
2023-03-10T17:41:31.016Z,2.90
2023-03-10T17:43:57.777Z,2.70
2023-03-10T17:46:26.703Z,2.60
2023-03-10T17:48:54.094Z,2.50
2023-03-10T17:51:23.929Z,2.40
2023-03-10T17:53:51.836Z,2.30
2023-03-10T17:56:19.111Z,2.20
2023-03-10T17:58:45.799Z,2.30
2023-03-10T18:01:18.655Z,2.20
2023-03-10T18:03:48.090Z,2.10
2023-03-10T18:06:25.973Z,2.00
2023-03-10T18:08:56.096Z,2.00
2023-03-10T18:11:24.398Z,2.00
2023-03-10T18:13:51.306Z,1.80
2023-03-10T18:16:20.921Z,1.90
2023-03-10T18:18:47.899Z,1.80
2023-03-10T18:21:16.221Z,1.80
2023-03-10T18:23:43.300Z,1.70
2023-03-10T18:26:13.316Z,1.70
2023-03-10T18:28:40.481Z,1.60
2023-03-10T18:31:09.177Z,1.60
2023-03-10T18:33:36.882Z,1.60
2023-03-10T18:36:07.197Z,1.60
2023-03-10T18:38:34.114Z,1.60
2023-03-10T18:41:02.801Z,1.60
2023-03-10T18:43:31.998Z,1.60
2023-03-10T18:45:58.875Z,1.60
2023-03-10T18:48:28.250Z,1.60
2023-03-10T18:50:55.830Z,1.60
2023-03-10T18:53:23.396Z,1.60
2023-03-10T18:55:50.131Z,1.70
2023-03-10T18:58:16.835Z,1.60
2023-03-10T19:00:43.524Z,1.60
2023-03-10T19:03:13.057Z,1.50
2023-03-10T19:05:40.819Z,1.50
2023-03-10T19:08:08.515Z,1.50
2023-03-10T19:10:35.104Z,1.60
2023-03-10T19:13:01.776Z,1.50
2023-03-10T19:15:28.717Z,1.50
2023-03-10T19:17:55.862Z,1.50
2023-03-10T19:20:22.555Z,1.50
2023-03-10T19:22:53.031Z,1.60
2023-03-10T19:25:20.303Z,1.50
2023-03-10T19:27:48.879Z,1.50
2023-03-10T19:30:20.110Z,1.60
2023-03-10T19:32:47.347Z,1.50
2023-03-10T19:35:15.591Z,1.40
2023-03-10T19:37:43.446Z,1.40
2023-03-10T19:40:17.726Z,1.40
2023-03-10T19:42:44.791Z,1.30
2023-03-10T19:45:16.960Z,1.40
2023-03-10T19:47:43.948Z,1.40
2023-03-10T19:50:13.333Z,1.40
2023-03-10T19:52:48.842Z,1.40
2023-03-10T19:55:19.656Z,1.40
2023-03-10T19:57:48.485Z,1.50
2023-03-10T20:00:17.390Z,1.40
2023-03-10T20:02:45.148Z,1.40
2023-03-10T20:05:14.043Z,1.50
2023-03-10T20:07:42.085Z,1.60
2023-03-10T20:10:09.565Z,1.60
2023-03-10T20:12:36.504Z,1.50
2023-03-10T20:15:04.168Z,1.40
2023-03-10T20:17:30.788Z,1.50
2023-03-10T20:19:57.436Z,1.50
2023-03-10T20:22:24.312Z,1.40
2023-03-10T20:24:50.919Z,1.40
2023-03-10T20:27:17.637Z,1.40
2023-03-10T20:29:44.260Z,1.40
2023-03-10T20:32:10.944Z,1.30
2023-03-10T20:34:41.124Z,1.40
2023-03-10T20:37:08.939Z,1.40
2023-03-10T20:39:35.588Z,1.40
2023-03-10T20:42:02.322Z,1.40
2023-03-10T20:44:28.885Z,1.40
2023-03-10T20:46:55.528Z,1.40
2023-03-10T20:49:22.308Z,1.30
2023-03-10T20:51:48.977Z,1.30
2023-03-10T20:54:15.772Z,1.30
2023-03-10T20:56:42.408Z,1.20
2023-03-10T20:59:09.167Z,1.30
2023-03-10T21:01:39.621Z,1.30
2023-03-10T21:04:06.559Z,1.20
2023-03-10T21:06:33.268Z,1.20
2023-03-10T21:09:05.611Z,1.30
2023-03-10T21:11:33.649Z,1.30
2023-03-10T21:14:00.843Z,1.30
2023-03-10T21:16:27.911Z,1.20
2023-03-10T21:18:55.054Z,1.20
2023-03-10T21:21:21.705Z,1.20
2023-03-10T21:23:51.435Z,1.30
2023-03-10T21:26:20.164Z,1.20
2023-03-10T21:28:47.346Z,1.20
2023-03-10T21:31:14.612Z,1.20
2023-03-10T21:33:42.608Z,1.20
2023-03-10T21:36:18.363Z,1.20
2023-03-10T21:38:48.629Z,1.20
2023-03-10T21:41:22.328Z,1.20
2023-03-10T21:43:49.716Z,1.20
2023-03-10T21:46:16.406Z,1.30
2023-03-10T21:48:44.213Z,1.30
2023-03-10T21:51:15.473Z,1.30
2023-03-10T21:53:42.488Z,1.30
2023-03-10T21:56:09.233Z,1.30
2023-03-10T21:58:36.197Z,1.20
2023-03-10T22:01:04.527Z,1.20
2023-03-10T22:03:31.727Z,1.30
2023-03-10T22:05:58.468Z,1.20
2023-03-10T22:08:25.136Z,1.20
2023-03-10T22:10:51.786Z,1.20
2023-03-10T22:13:18.377Z,1.10
2023-03-10T22:15:45.191Z,1.10
2023-03-10T22:18:11.834Z,1.10
2023-03-10T22:20:38.469Z,1.10
2023-03-10T22:23:05.137Z,1.20
2023-03-10T22:25:31.732Z,1.20
2023-03-10T22:27:58.343Z,1.20
2023-03-10T22:30:25.951Z,1.20
2023-03-10T22:32:52.819Z,1.10
2023-03-10T22:35:19.669Z,1.10
2023-03-10T22:37:46.318Z,1.10
2023-03-10T22:40:16.298Z,1.10
2023-03-10T22:42:44.464Z,1.00
2023-03-10T22:45:26.125Z,1.00
2023-03-10T22:47:55.294Z,1.00
2023-03-10T22:50:26.791Z,1.00
2023-03-10T22:52:53.634Z,1.00
2023-03-10T22:55:23.728Z,1.00
2023-03-10T22:57:51.531Z,1.10
2023-03-10T23:00:22.624Z,1.10
2023-03-10T23:02:50.484Z,1.10
2023-03-10T23:05:17.742Z,1.10
2023-03-10T23:07:45.246Z,1.10
2023-03-10T23:10:21.771Z,1.10
2023-03-10T23:12:49.199Z,1.00
2023-03-10T23:15:25.157Z,1.00
2023-03-10T23:17:53.345Z,1.00
2023-03-10T23:20:20.633Z,1.00
2023-03-10T23:22:47.683Z,1.00
2023-03-10T23:25:18.003Z,0.90
2023-03-10T23:27:44.732Z,0.90
2023-03-10T23:30:14.801Z,1.00
2023-03-10T23:32:42.976Z,1.00
2023-03-10T23:35:12.335Z,1.00
2023-03-10T23:37:39.486Z,1.00
2023-03-10T23:40:10.530Z,1.00
2023-03-10T23:42:41.270Z,1.00
2023-03-10T23:45:13.932Z,1.00
2023-03-10T23:47:41.350Z,0.90
2023-03-10T23:50:11.312Z,1.00
2023-03-10T23:52:37.947Z,1.00
2023-03-10T23:55:04.927Z,1.00
2023-03-10T23:57:31.505Z,1.00
2023-03-10T23:59:58.107Z,1.00
