createdAt,value
2018-09-03T00:06:59.686Z,95165.82
2018-09-03T00:09:33.134Z,95173.17
2018-09-03T00:12:03.295Z,95167.04
2018-09-03T00:14:32.578Z,95175.13
2018-09-03T00:17:02.351Z,95169.95
2018-09-03T00:19:32.113Z,95172.50
2018-09-03T00:22:01.619Z,95172.73
2018-09-03T00:24:30.968Z,95169.14
2018-09-03T00:27:00.355Z,95164.92
2018-09-03T00:29:29.913Z,95160.34
2018-09-03T00:32:04.731Z,95156.41
2018-09-03T00:51:56.118Z,95147.58
2018-09-03T00:54:26.023Z,95146.67
2018-09-03T00:56:55.692Z,95141.95
2018-09-03T00:59:25.327Z,95154.11
2018-09-03T01:01:55.157Z,95142.28
2018-09-03T01:04:24.633Z,95159.31
2018-09-03T01:06:54.261Z,95154.25
2018-09-03T01:09:24.044Z,95156.59
2018-09-03T01:11:53.921Z,95161.34
2018-09-03T01:14:23.494Z,95155.44
2018-09-03T01:16:52.951Z,95161.44
2018-09-03T01:19:22.737Z,95161.61
2018-09-03T01:21:52.024Z,95165.30
2018-09-03T01:24:21.834Z,95164.62
2018-09-03T01:26:51.718Z,95166.21
2018-09-03T01:29:21.139Z,95158.17
2018-09-03T01:49:12.537Z,95150.92
2018-09-03T01:51:42.305Z,95146.50
2018-09-03T01:54:11.787Z,95149.64
2018-09-03T01:56:41.733Z,95139.38
2018-09-03T01:59:11.216Z,95138.84
2018-09-03T02:01:41.846Z,95134.23
2018-09-03T02:04:11.216Z,95137.31
2018-09-03T02:06:41.047Z,95136.21
2018-09-03T02:09:12.272Z,95133.92
2018-09-03T02:31:25.562Z,95119.25
2018-09-03T02:33:55.405Z,95124.89
2018-09-03T02:36:25.080Z,95119.58
2018-09-03T02:38:54.730Z,95117.44
2018-09-03T02:41:24.636Z,95116.34
2018-09-03T02:43:54.201Z,95111.92
2018-09-03T02:46:23.750Z,95111.02
2018-09-03T02:48:53.779Z,95111.74
2018-09-03T02:51:23.484Z,95108.12
2018-09-03T02:53:53.273Z,95106.08
2018-09-03T02:56:23.117Z,95110.16
2018-09-03T02:58:52.630Z,95111.31
2018-09-03T03:01:22.346Z,95110.55
2018-09-03T03:03:52.248Z,95106.30
2018-09-03T03:06:22.001Z,95106.08
2018-09-03T03:08:51.515Z,95104.80
2018-09-03T03:11:21.886Z,95107.28
2018-09-03T03:13:51.437Z,95106.44
2018-09-03T03:16:20.829Z,95100.52
2018-09-03T03:18:50.631Z,95104.67
2018-09-03T03:21:20.454Z,95097.99
2018-09-03T03:23:50.013Z,95095.82
2018-09-03T03:26:19.856Z,95086.70
2018-09-03T03:28:49.698Z,95090.91
2018-09-03T03:31:19.473Z,95090.46
2018-09-03T03:33:49.225Z,95092.55
2018-09-03T03:36:19.088Z,95091.36
2018-09-03T03:38:48.791Z,95086.88
2018-09-03T03:41:18.889Z,95086.70
2018-09-03T03:43:48.465Z,95086.34
2018-09-03T03:46:17.899Z,95083.83
2018-09-03T03:48:47.441Z,95085.91
2018-09-03T03:51:17.484Z,95081.83
2018-09-03T03:53:46.855Z,95077.37
2018-09-03T03:56:16.591Z,95081.34
2018-09-03T03:58:46.261Z,95081.22
2018-09-03T04:01:15.693Z,95086.75
2018-09-03T04:03:46.476Z,95089.31
2018-09-03T04:06:16.125Z,95095.16
2018-09-03T04:08:45.536Z,95095.34
2018-09-03T04:11:15.657Z,95087.98
2018-09-03T04:13:45.279Z,95088.44
2018-09-03T04:16:14.827Z,95079.34
2018-09-03T04:18:46.337Z,95080.06
2018-09-03T04:21:15.915Z,95075.06
2018-09-03T04:23:45.712Z,95066.26
2018-09-03T04:26:15.191Z,95064.09
2018-09-03T04:28:44.806Z,95069.94
2018-09-03T04:31:14.478Z,95070.82
2018-09-03T04:33:44.323Z,95068.78
2018-09-03T04:36:13.776Z,95066.79
2018-09-03T04:38:43.427Z,95062.02
2018-09-03T04:41:13.478Z,95064.92
2018-09-03T04:43:43.139Z,95060.51
2018-09-03T04:46:12.701Z,95058.29
2018-09-03T04:48:42.561Z,95060.94
2018-09-03T04:51:12.461Z,95060.37
2018-09-03T04:53:41.770Z,95058.27
2018-09-03T04:56:11.385Z,95055.30
2018-09-03T04:58:40.874Z,95052.34
2018-09-03T05:01:10.613Z,95052.82
2018-09-03T05:03:40.310Z,95048.83
2018-09-03T05:06:09.849Z,95050.25
2018-09-03T05:08:39.417Z,95047.84
2018-09-03T05:11:08.973Z,95051.46
2018-09-03T05:13:38.527Z,95043.01
2018-09-03T05:16:08.152Z,95050.13
2018-09-03T05:18:37.729Z,95050.13
2018-09-03T05:21:07.654Z,95049.80
2018-09-03T05:23:37.181Z,95050.95
2018-09-03T05:26:07.048Z,95052.05
2018-09-03T05:28:36.328Z,95052.02
2018-09-03T05:31:06.064Z,95051.91
2018-09-03T05:33:37.300Z,95056.19
2018-09-03T05:36:06.921Z,95061.47
2018-09-03T05:38:36.442Z,95062.48
2018-09-03T05:41:05.952Z,95063.55
2018-09-03T05:43:35.501Z,95061.23
2018-09-03T05:46:05.181Z,95065.47
2018-09-03T05:48:34.665Z,95057.33
2018-09-03T05:51:04.298Z,95058.97
2018-09-03T05:53:34.421Z,95062.44
2018-09-03T05:56:04.134Z,95060.63
2018-09-03T05:58:33.780Z,95054.28
2018-09-03T06:01:04.581Z,95058.66
2018-09-03T06:03:34.159Z,95060.31
2018-09-03T06:06:03.906Z,95055.97
2018-09-03T06:08:34.023Z,95054.96
2018-09-03T06:11:03.763Z,95053.27
2018-09-03T06:13:33.249Z,95053.02
2018-09-03T06:16:02.975Z,95065.01
2018-09-03T06:18:32.578Z,95066.56
2018-09-03T06:21:02.209Z,95066.61
2018-09-03T06:23:31.884Z,95071.14
2018-09-03T06:26:01.253Z,95070.92
2018-09-03T06:28:30.988Z,95066.23
2018-09-03T06:31:00.395Z,95067.17
2018-09-03T06:33:30.173Z,95067.82
2018-09-03T06:35:59.531Z,95058.61
2018-09-03T06:38:29.421Z,95055.95
2018-09-03T06:40:58.948Z,95055.44
2018-09-03T06:43:29.599Z,95050.67
2018-09-03T06:45:59.096Z,95052.34
2018-09-03T06:48:28.745Z,95042.11
2018-09-03T06:51:01.071Z,95044.09
2018-09-03T06:53:30.904Z,95042.73
2018-09-03T06:56:00.297Z,95048.63
2018-09-03T06:58:30.330Z,95041.25
2018-09-03T07:00:59.935Z,95032.16
2018-09-03T07:03:29.733Z,95040.98
2018-09-03T07:05:59.621Z,95042.72
2018-09-03T07:08:29.216Z,95041.95
2018-09-03T07:10:58.760Z,95041.38
2018-09-03T07:13:28.549Z,95041.73
2018-09-03T07:15:57.985Z,95038.31
2018-09-03T07:18:27.649Z,95036.59
2018-09-03T07:20:57.163Z,95037.63
2018-09-03T07:23:27.071Z,95036.47
2018-09-03T07:25:56.349Z,95037.50
2018-09-03T07:28:26.472Z,95035.98
2018-09-03T07:30:56.158Z,95038.98
2018-09-03T07:33:25.812Z,95039.20
2018-09-03T07:35:55.461Z,95039.89
2018-09-03T07:38:25.332Z,95032.33
2018-09-03T07:40:54.732Z,95033.45
2018-09-03T07:43:24.761Z,95031.99
2018-09-03T07:45:54.632Z,95035.45
2018-09-03T07:48:24.426Z,95036.78
2018-09-03T07:50:54.626Z,95029.73
2018-09-03T07:53:24.312Z,95026.17
2018-09-03T07:55:53.759Z,95027.48
2018-09-03T07:58:24.581Z,95024.52
2018-09-03T08:00:54.481Z,95028.08
2018-09-03T08:03:23.895Z,95026.86
2018-09-03T08:05:53.909Z,95020.84
2018-09-03T08:08:23.258Z,95019.72
2018-09-03T08:10:52.857Z,95015.80
2018-09-03T08:13:27.338Z,95009.11
2018-09-03T08:15:56.743Z,95005.00
2018-09-03T08:18:26.134Z,95004.86
2018-09-03T08:20:55.819Z,95007.38
2018-09-03T08:23:25.288Z,95001.86
2018-09-03T08:25:54.736Z,94998.77
2018-09-03T08:28:24.750Z,95000.03
2018-09-03T08:30:54.567Z,94993.77
2018-09-03T08:33:24.298Z,94991.97
2018-09-03T08:35:54.024Z,94990.34
2018-09-03T08:38:23.602Z,94982.67
2018-09-03T08:40:53.158Z,94973.28
2018-09-03T08:43:23.118Z,94958.97
2018-09-03T08:45:52.896Z,94956.25
2018-09-03T08:48:22.446Z,94953.69
2018-09-03T08:50:52.360Z,94946.83
2018-09-03T08:53:21.777Z,94949.74
2018-09-03T08:55:51.371Z,94944.05
2018-09-03T08:58:21.726Z,94952.33
2018-09-03T09:00:51.408Z,94948.42
2018-09-03T09:03:26.235Z,94940.38
2018-09-03T09:05:55.921Z,94941.01
2018-09-03T09:08:25.352Z,94933.25
2018-09-03T09:10:55.345Z,94934.38
2018-09-03T09:13:25.080Z,94929.06
2018-09-03T09:15:54.385Z,94926.23
2018-09-03T09:18:24.544Z,94930.52
2018-09-03T09:20:54.309Z,94931.54
2018-09-03T09:23:23.899Z,94919.56
2018-09-03T09:25:53.568Z,94911.17
2018-09-03T09:28:23.150Z,94909.66
2018-09-03T09:30:53.467Z,94904.23
2018-09-03T09:33:23.390Z,94892.09
2018-09-03T09:35:53.066Z,94896.53
2018-09-03T09:38:22.611Z,94892.73
2018-09-03T09:40:52.188Z,94897.77
2018-09-03T09:43:21.694Z,94894.13
2018-09-03T09:45:51.533Z,94892.78
2018-09-03T09:48:21.337Z,94888.56
2018-09-03T09:50:50.972Z,94880.67
2018-09-03T09:53:20.559Z,94865.88
2018-09-03T09:55:50.372Z,94868.33
2018-09-03T09:58:19.807Z,94865.97
2018-09-03T10:00:55.072Z,94862.74
2018-09-03T10:03:24.597Z,94857.72
2018-09-03T10:05:54.085Z,94855.66
2018-09-03T10:08:24.022Z,94853.36
2018-09-03T10:10:53.692Z,94850.88
2018-09-03T10:13:23.121Z,94850.48
2018-09-03T10:15:53.111Z,94844.99
2018-09-03T10:18:23.239Z,94838.33
2018-09-03T10:20:52.652Z,94844.11
2018-09-03T10:23:23.197Z,94847.16
2018-09-03T10:25:53.679Z,94847.34
2018-09-03T10:28:23.273Z,94841.55
2018-09-03T10:30:53.242Z,94837.83
2018-09-03T10:33:22.895Z,94828.64
2018-09-03T10:35:52.621Z,94820.72
2018-09-03T10:38:22.550Z,94814.08
2018-09-03T10:40:52.557Z,94810.80
2018-09-03T10:43:22.473Z,94818.11
2018-09-03T10:45:52.372Z,94815.63
2018-09-03T10:48:21.637Z,94819.77
2018-09-03T10:50:50.982Z,94809.09
2018-09-03T10:53:20.424Z,94807.94
2018-09-03T10:55:50.036Z,94796.22
2018-09-03T10:58:19.499Z,94797.22
2018-09-03T11:00:49.112Z,94801.86
2018-09-03T11:03:18.662Z,94799.30
2018-09-03T11:05:48.472Z,94791.75
2018-09-03T11:08:18.577Z,94790.48
2018-09-03T11:10:48.167Z,94787.86
2018-09-03T11:13:18.161Z,94795.90
2018-09-03T11:15:48.009Z,94790.99
2018-09-03T11:18:17.629Z,94793.84
2018-09-03T11:20:47.229Z,94793.98
2018-09-03T11:23:17.378Z,94789.91
2018-09-03T11:25:47.252Z,94776.73
2018-09-03T11:28:17.027Z,94776.08
2018-09-03T11:30:46.600Z,94776.66
2018-09-03T11:33:16.115Z,94773.06
2018-09-03T11:35:45.582Z,94775.14
2018-09-03T11:38:15.014Z,94775.83
2018-09-03T11:40:44.517Z,94775.70
2018-09-03T11:43:14.070Z,94775.83
2018-09-03T11:45:44.259Z,94773.52
2018-09-03T11:48:13.610Z,94775.19
2018-09-03T11:50:43.093Z,94780.61
2018-09-03T11:53:13.132Z,94785.99
2018-09-03T11:55:42.693Z,94793.31
2018-09-03T11:58:12.498Z,94798.97
2018-09-03T12:00:41.869Z,94808.53
2018-09-03T12:03:11.374Z,94808.92
2018-09-03T12:05:41.072Z,94806.17
2018-09-03T12:08:11.448Z,94809.39
2018-09-03T12:10:41.300Z,94813.95
2018-09-03T12:13:11.207Z,94810.80
2018-09-03T12:15:44.018Z,94823.92
2018-09-03T12:18:13.440Z,94822.76
2018-09-03T12:20:42.875Z,94827.92
2018-09-03T12:23:12.577Z,94833.91
2018-09-03T12:25:42.122Z,94832.28
2018-09-03T12:28:11.679Z,94840.09
2018-09-03T12:30:41.838Z,94826.03
2018-09-03T12:33:11.621Z,94818.25
2018-09-03T12:35:41.308Z,94810.20
2018-09-03T12:38:11.355Z,94802.31
2018-09-03T12:40:41.148Z,94797.70
2018-09-03T12:43:10.889Z,94798.80
2018-09-03T12:45:46.368Z,94787.59
2018-09-03T12:48:16.132Z,94796.65
2018-09-03T12:50:45.653Z,94792.50
2018-09-03T12:53:15.953Z,94792.20
2018-09-03T12:55:45.367Z,94782.03
2018-09-03T12:58:15.054Z,94779.81
2018-09-03T13:00:44.882Z,94771.53
2018-09-03T13:03:14.295Z,94773.83
2018-09-03T13:05:43.989Z,94769.80
2018-09-03T13:08:14.079Z,94764.84
2018-09-03T13:10:43.645Z,94766.03
2018-09-03T13:13:13.216Z,94764.79
2018-09-03T13:15:42.936Z,94774.41
2018-09-03T13:18:12.701Z,94769.02
2018-09-03T13:20:42.369Z,94750.97
2018-09-03T13:23:12.089Z,94737.57
2018-09-03T13:25:41.822Z,94728.79
2018-09-03T13:28:11.490Z,94731.30
2018-09-03T13:30:41.681Z,94723.16
2018-09-03T13:33:11.422Z,94716.61
2018-09-03T13:35:40.989Z,94713.48
2018-09-03T13:38:15.896Z,94704.63
2018-09-03T13:40:45.798Z,94695.54
2018-09-03T13:43:15.467Z,94691.49
2018-09-03T13:45:45.287Z,94683.26
2018-09-03T13:48:14.984Z,94692.73
2018-09-03T13:50:44.604Z,94685.36
2018-09-03T13:53:14.753Z,94692.95
2018-09-03T13:55:44.233Z,94700.23
2018-09-03T13:58:13.698Z,94705.39
2018-09-03T14:00:43.601Z,94696.95
2018-09-03T14:03:13.198Z,94693.58
2018-09-03T14:05:42.792Z,94697.84
2018-09-03T14:08:13.082Z,94697.91
2018-09-03T14:10:42.903Z,94662.18
2018-09-03T14:13:12.421Z,94693.23
2018-09-03T14:15:42.457Z,94688.48
2018-09-03T14:18:12.150Z,94689.31
2018-09-03T14:20:41.642Z,94696.11
2018-09-03T14:23:11.693Z,94695.09
2018-09-03T14:25:41.081Z,94697.41
2018-09-03T14:28:10.594Z,94697.55
2018-09-03T14:30:40.403Z,94700.73
2018-09-03T14:33:10.045Z,94703.00
2018-09-03T14:35:39.529Z,94707.28
2018-09-03T14:38:09.496Z,94704.33
2018-09-03T14:40:39.061Z,94708.89
2018-09-03T14:43:08.564Z,94707.33
2018-09-03T14:45:38.330Z,94696.98
2018-09-03T14:48:07.746Z,94691.23
2018-09-03T14:50:37.696Z,94690.45
2018-09-03T14:53:07.712Z,94691.23
2018-09-03T14:55:37.307Z,94695.58
2018-09-03T14:58:08.262Z,94692.72
2018-09-03T15:00:37.749Z,94693.19
2018-09-03T15:03:07.472Z,94686.36
2018-09-03T15:05:38.009Z,94684.30
2018-09-03T15:08:07.468Z,94678.31
2018-09-03T15:10:36.951Z,94675.59
2018-09-03T15:13:06.941Z,94674.88
2018-09-03T15:15:36.422Z,94683.06
2018-09-03T15:18:05.959Z,94680.51
2018-09-03T15:20:35.517Z,94680.60
2018-09-03T15:23:05.054Z,94681.28
2018-09-03T15:25:34.795Z,94683.14
2018-09-03T15:28:04.684Z,94673.69
2018-09-03T15:30:34.546Z,94682.43
2018-09-03T15:33:04.304Z,94678.69
2018-09-03T15:35:33.598Z,94677.94
2018-09-03T15:38:03.298Z,94681.48
2018-09-03T15:40:32.857Z,94684.03
2018-09-03T15:43:03.390Z,94680.29
2018-09-03T15:45:32.874Z,94676.00
2018-09-03T15:48:02.433Z,94672.86
2018-09-03T15:50:34.201Z,94679.30
2018-09-03T15:53:04.740Z,94675.37
2018-09-03T15:55:35.235Z,94682.86
2018-09-03T15:58:04.910Z,94685.73
2018-09-03T16:00:34.885Z,94688.97
2018-09-03T16:03:05.090Z,94695.17
2018-09-03T16:05:34.725Z,94701.92
2018-09-03T16:08:04.279Z,94709.79
2018-09-03T16:10:34.523Z,94716.94
2018-09-03T16:13:03.978Z,94704.37
2018-09-03T16:15:33.681Z,94719.05
2018-09-03T16:18:03.649Z,94736.44
2018-09-03T16:20:34.030Z,94739.81
2018-09-03T16:23:03.685Z,94741.18
2018-09-03T16:25:33.551Z,94736.63
2018-09-03T16:28:03.418Z,94741.86
2018-09-03T16:30:33.173Z,94751.25
2018-09-03T16:33:03.426Z,94753.48
2018-09-03T16:35:33.102Z,94770.39
2018-09-03T16:38:03.681Z,94768.40
2018-09-03T16:40:33.673Z,94781.06
2018-09-03T16:43:03.320Z,94775.82
2018-09-03T16:45:32.877Z,94763.00
2018-09-03T16:48:03.080Z,94753.67
2018-09-03T16:50:32.592Z,94754.09
2018-09-03T16:53:02.270Z,94769.47
2018-09-03T16:55:32.178Z,94772.25
2018-09-03T16:58:01.701Z,94769.66
2018-09-03T17:00:31.193Z,94768.77
2018-09-03T17:03:02.539Z,94760.41
2018-09-03T17:05:32.307Z,94751.19
2018-09-03T17:08:01.753Z,94759.39
2018-09-03T17:10:31.301Z,94753.18
2018-09-03T17:13:02.053Z,94766.31
2018-09-03T17:15:32.247Z,94759.13
2018-09-03T17:18:02.103Z,94755.55
2018-09-03T17:20:31.670Z,94748.97
2018-09-03T17:23:01.630Z,94748.66
2018-09-03T17:25:31.512Z,94748.78
2018-09-03T17:28:01.343Z,94744.45
2018-09-03T17:30:31.523Z,94738.64
2018-09-03T17:33:01.073Z,94731.80
2018-09-03T17:35:30.622Z,94728.02
2018-09-03T17:38:00.327Z,94730.89
2018-09-03T17:40:30.013Z,94728.88
2018-09-03T17:42:59.521Z,94736.09
2018-09-03T17:45:29.643Z,94737.27
2018-09-03T17:47:59.101Z,94729.27
2018-09-03T17:50:28.691Z,94731.99
2018-09-03T17:52:58.470Z,94737.99
2018-09-03T17:55:27.886Z,94742.16
2018-09-03T17:57:57.297Z,94730.12
2018-09-03T18:00:27.302Z,94744.06
2018-09-03T18:02:56.594Z,94757.48
2018-09-03T18:05:26.098Z,94749.82
2018-09-03T18:07:55.989Z,94744.58
2018-09-03T18:10:25.703Z,94739.97
2018-09-03T18:12:55.182Z,94746.39
2018-09-03T18:15:24.736Z,94759.80
2018-09-03T18:17:54.211Z,94758.84
2018-09-03T18:20:23.834Z,94757.34
2018-09-03T18:22:54.489Z,94760.09
2018-09-03T18:25:24.178Z,94761.42
2018-09-03T18:27:53.991Z,94762.22
2018-09-03T18:30:24.150Z,94763.34
2018-09-03T18:32:53.878Z,94773.66
2018-09-03T18:35:23.287Z,94771.92
2018-09-03T18:37:53.135Z,94764.22
2018-09-03T18:40:22.854Z,94754.84
2018-09-03T18:42:52.552Z,94743.14
2018-09-03T18:45:22.481Z,94753.27
2018-09-03T18:47:52.077Z,94745.47
2018-09-03T18:50:21.796Z,94736.60
2018-09-03T18:52:51.621Z,94739.42
2018-09-03T18:55:21.230Z,94741.46
2018-09-03T18:57:50.641Z,94751.26
2018-09-03T19:00:20.415Z,94755.67
2018-09-03T19:02:49.935Z,94748.21
2018-09-03T19:05:19.303Z,94745.62
2018-09-03T19:07:49.300Z,94746.55
2018-09-03T19:10:18.892Z,94753.49
2018-09-03T19:12:48.346Z,94775.94
2018-09-03T19:15:18.826Z,94793.03
2018-09-03T19:17:48.328Z,94799.61
2018-09-03T19:20:17.939Z,94804.50
2018-09-03T19:22:47.962Z,94807.61
2018-09-03T19:25:17.347Z,94793.55
2018-09-03T19:27:46.785Z,94790.21
2018-09-03T19:30:17.174Z,94795.75
2018-09-03T19:32:46.660Z,94791.27
2018-09-03T19:35:16.524Z,94799.72
2018-09-03T19:37:46.339Z,94793.76
2018-09-03T19:40:15.914Z,94795.02
2018-09-03T19:42:45.575Z,94795.77
2018-09-03T19:45:15.462Z,94798.78
2018-09-03T19:47:44.935Z,94795.73
2018-09-03T19:50:14.318Z,94801.81
2018-09-03T19:52:44.281Z,94810.58
2018-09-03T19:55:13.667Z,94817.67
2018-09-03T19:57:43.190Z,94820.44
2018-09-03T20:00:13.094Z,94828.27
2018-09-03T20:02:42.808Z,94836.73
2018-09-03T20:05:12.525Z,94842.63
2018-09-03T20:07:42.754Z,94829.25
2018-09-03T20:10:12.328Z,94820.26
2018-09-03T20:12:41.962Z,94819.31
2018-09-03T20:15:14.522Z,94821.20
2018-09-03T20:17:44.181Z,94817.13
2018-09-03T20:20:13.889Z,94817.22
2018-09-03T20:22:44.080Z,94800.16
2018-09-03T20:25:13.501Z,94794.63
2018-09-03T20:27:43.012Z,94802.03
2018-09-03T20:30:12.845Z,94817.69
2018-09-03T20:32:42.439Z,94826.11
2018-09-03T20:35:12.321Z,94837.06
2018-09-03T20:37:42.664Z,94844.81
2018-09-03T20:40:12.389Z,94851.13
2018-09-03T20:42:41.865Z,94872.27
2018-09-03T20:45:11.821Z,94875.06
2018-09-03T20:47:41.190Z,94884.31
2018-09-03T20:50:10.567Z,94891.17
2018-09-03T20:52:40.436Z,94880.08
2018-09-03T20:55:10.200Z,94861.49
2018-09-03T20:57:40.053Z,94860.79
2018-09-03T21:00:10.364Z,94868.19
2018-09-03T21:02:40.210Z,94861.86
2018-09-03T21:05:09.879Z,94847.59
2018-09-03T21:07:40.060Z,94839.11
2018-09-03T21:10:09.902Z,94836.19
2018-09-03T21:12:39.643Z,94847.39
2018-09-03T21:15:09.554Z,94843.80
2018-09-03T21:17:39.148Z,94847.13
2018-09-03T21:20:08.646Z,94846.92
2018-09-03T21:22:38.705Z,94826.64
2018-09-03T21:25:08.396Z,94835.88
2018-09-03T21:27:37.970Z,94845.97
2018-09-03T21:30:08.461Z,94857.55
2018-09-03T21:32:37.813Z,94849.52
2018-09-03T21:35:07.634Z,94849.91
2018-09-03T21:37:37.781Z,94847.83
2018-09-03T21:40:07.961Z,94850.08
2018-09-03T21:42:37.569Z,94853.20
2018-09-03T21:45:07.930Z,94842.05
2018-09-03T21:47:37.486Z,94840.02
2018-09-03T21:50:07.233Z,94838.16
2018-09-03T21:52:37.452Z,94832.59
2018-09-03T21:55:06.991Z,94841.87
2018-09-03T21:57:36.771Z,94834.45
2018-09-03T22:00:06.885Z,94832.84
2018-09-03T22:02:37.561Z,94821.81
2018-09-03T22:05:07.241Z,94822.03
2018-09-03T22:07:36.974Z,94821.80
2018-09-03T22:10:06.741Z,94818.39
2018-09-03T22:12:36.270Z,94816.17
2018-09-03T22:15:06.202Z,94813.53
2018-09-03T22:17:36.307Z,94807.14
2018-09-03T22:20:05.926Z,94815.27
2018-09-03T22:22:35.860Z,94811.13
2018-09-03T22:25:05.841Z,94805.81
2018-09-03T22:27:35.729Z,94808.14
2018-09-03T22:30:06.225Z,94804.49
2018-09-03T22:32:35.800Z,94812.45
2018-09-03T22:35:05.490Z,94812.66
2018-09-03T22:37:34.952Z,94813.56
2018-09-03T22:40:04.701Z,94809.10
2018-09-03T22:42:34.645Z,94801.23
2018-09-03T22:45:04.489Z,94790.73
2018-09-03T22:47:34.047Z,94778.20
2018-09-03T22:50:03.409Z,94783.98
2018-09-03T22:52:33.401Z,94787.64
2018-09-03T22:55:02.974Z,94775.23
2018-09-03T22:57:33.114Z,94772.26
2018-09-03T23:00:02.582Z,94766.47
2018-09-03T23:02:36.083Z,94758.98
2018-09-03T23:05:05.986Z,94774.28
2018-09-03T23:07:35.552Z,94777.03
2018-09-03T23:10:05.133Z,94781.06
2018-09-03T23:12:35.209Z,94774.48
2018-09-03T23:15:05.277Z,94782.29
2018-09-03T23:17:36.121Z,94784.30
2018-09-03T23:20:05.630Z,94779.32
2018-09-03T23:22:35.671Z,94775.48
2018-09-03T23:25:05.581Z,94763.70
2018-09-03T23:27:35.062Z,94766.53
2018-09-03T23:30:04.640Z,94765.03
2018-09-03T23:32:34.873Z,94752.29
2018-09-03T23:35:04.679Z,94760.35
2018-09-03T23:37:34.198Z,94769.70
2018-09-03T23:40:04.061Z,94765.45
2018-09-03T23:42:33.827Z,94769.48
2018-09-03T23:45:03.273Z,94761.67
2018-09-03T23:47:33.181Z,94767.62
2018-09-03T23:50:02.693Z,94762.84
2018-09-03T23:52:32.434Z,94760.83
2018-09-03T23:55:02.433Z,94760.79
2018-09-03T23:57:32.501Z,94767.91
