createdAt,value
2023-02-08T00:01:26.208Z,-3.59
2023-02-08T00:03:54.572Z,-3.58
2023-02-08T00:06:23.217Z,-3.57
2023-02-08T00:08:52.013Z,-3.56
2023-02-08T00:11:20.817Z,-3.55
2023-02-08T00:13:49.089Z,-3.54
2023-02-08T00:16:18.569Z,-3.55
2023-02-08T00:18:47.004Z,-3.56
2023-02-08T00:21:17.670Z,-3.56
2023-02-08T00:24:03.515Z,-3.57
2023-02-08T00:26:31.682Z,-3.58
2023-02-08T00:28:59.968Z,-3.59
2023-02-08T00:31:28.840Z,-3.61
2023-02-08T00:33:57.144Z,-3.62
2023-02-08T00:36:27.168Z,-3.63
2023-02-08T00:38:55.751Z,-3.64
2023-02-08T00:41:24.037Z,-3.64
2023-02-08T00:43:53.037Z,-3.64
2023-02-08T00:46:21.978Z,-3.64
2023-02-08T00:48:51.438Z,-3.63
2023-02-08T00:51:20.001Z,-3.61
2023-02-08T00:53:51.076Z,-3.60
2023-02-08T00:56:19.352Z,-3.60
2023-02-08T00:58:47.843Z,-3.60
2023-02-08T01:01:16.418Z,-3.59
2023-02-08T01:03:45.124Z,-3.60
2023-02-08T01:06:16.793Z,-3.61
2023-02-08T01:08:46.989Z,-3.59
2023-02-08T01:11:22.361Z,-3.60
2023-02-08T01:13:55.839Z,-3.62
2023-02-08T01:16:28.577Z,-3.63
2023-02-08T01:18:59.371Z,-3.64
2023-02-08T01:21:30.724Z,-3.64
2023-02-08T01:24:00.338Z,-3.62
2023-02-08T01:26:32.187Z,-3.60
2023-02-08T01:29:01.000Z,-3.57
2023-02-08T01:31:35.666Z,-3.56
2023-02-08T01:34:05.418Z,-3.54
2023-02-08T01:36:34.954Z,-3.51
2023-02-08T01:39:05.188Z,-3.49
2023-02-08T01:41:36.833Z,-3.50
2023-02-08T01:44:13.936Z,-3.50
2023-02-08T01:46:45.153Z,-3.54
2023-02-08T01:49:19.902Z,-3.57
2023-02-08T01:52:02.201Z,-3.61
2023-02-08T01:54:35.563Z,-3.61
2023-02-08T01:57:04.360Z,-3.62
2023-02-08T01:59:45.905Z,-3.66
2023-02-08T02:02:17.735Z,-3.70
2023-02-08T02:04:48.278Z,-3.73
2023-02-08T02:07:19.541Z,-3.74
2023-02-08T02:09:58.360Z,-3.75
2023-02-08T02:12:32.017Z,-3.78
2023-02-08T02:15:01.739Z,-3.80
2023-02-08T02:17:30.963Z,-3.81
2023-02-08T02:20:02.124Z,-3.80
2023-02-08T02:22:52.632Z,-3.79
2023-02-08T02:25:45.857Z,-3.80
2023-02-08T02:28:32.660Z,-3.83
2023-02-08T02:31:22.712Z,-3.85
2023-02-08T02:33:53.886Z,-3.88
2023-02-08T02:36:37.314Z,-3.91
2023-02-08T02:39:24.016Z,-3.91
2023-02-08T02:42:21.876Z,-3.94
2023-02-08T02:45:15.330Z,-3.97
2023-02-08T02:47:53.440Z,-3.99
2023-02-08T02:50:41.570Z,-4.01
2023-02-08T02:53:22.051Z,-4.02
2023-02-08T02:55:58.504Z,-4.01
2023-02-08T02:58:29.169Z,-4.01
2023-02-08T03:00:59.746Z,-4.02
2023-02-08T03:03:31.950Z,-4.02
2023-02-08T03:06:43.925Z,-4.03
2023-02-08T03:09:31.048Z,-4.06
2023-02-08T03:12:16.516Z,-4.08
2023-02-08T03:14:57.074Z,-4.10
2023-02-08T03:17:54.625Z,-4.14
2023-02-08T03:20:46.240Z,-4.15
2023-02-08T03:23:21.931Z,-4.18
2023-02-08T03:26:05.320Z,-4.19
2023-02-08T03:28:46.288Z,-4.19
2023-02-08T03:31:42.604Z,-4.19
2023-02-08T03:34:24.208Z,-4.20
2023-02-08T03:37:16.640Z,-4.23
2023-02-08T03:39:48.905Z,-4.22
2023-02-08T03:42:25.137Z,-4.19
2023-02-08T03:45:17.485Z,-4.18
2023-02-08T03:47:49.673Z,-4.19
2023-02-08T03:50:21.028Z,-4.23
2023-02-08T03:52:52.479Z,-4.28
2023-02-08T03:55:26.254Z,-4.30
2023-02-08T03:58:34.485Z,-4.32
2023-02-08T04:01:29.885Z,-4.38
2023-02-08T04:04:01.428Z,-4.46
2023-02-08T04:06:30.119Z,-4.51
2023-02-08T04:08:58.537Z,-4.52
2023-02-08T04:11:27.647Z,-4.55
2023-02-08T04:13:56.298Z,-4.58
2023-02-08T04:16:24.583Z,-4.60
2023-02-08T04:18:52.963Z,-4.57
2023-02-08T04:21:21.756Z,-4.56
2023-02-08T04:23:50.244Z,-4.57
2023-02-08T04:26:18.630Z,-4.58
2023-02-08T04:28:47.117Z,-4.61
2023-02-08T04:31:15.489Z,-4.66
2023-02-08T04:33:43.903Z,-4.73
2023-02-08T04:36:12.272Z,-4.77
2023-02-08T04:38:40.555Z,-4.81
2023-02-08T04:41:08.942Z,-4.85
2023-02-08T04:43:37.440Z,-4.93
2023-02-08T04:46:05.848Z,-4.97
2023-02-08T04:48:34.206Z,-4.99
2023-02-08T04:51:02.885Z,-5.03
2023-02-08T04:53:49.180Z,-5.05
2023-02-08T04:56:17.574Z,-5.11
2023-02-08T04:58:46.878Z,-5.12
2023-02-08T05:01:16.728Z,-5.13
2023-02-08T05:03:45.280Z,-5.17
2023-02-08T05:06:13.977Z,-5.23
2023-02-08T05:08:42.664Z,-5.25
2023-02-08T05:11:11.572Z,-5.30
2023-02-08T05:13:39.840Z,-5.34
2023-02-08T05:16:08.158Z,-5.40
2023-02-08T05:18:36.604Z,-5.43
2023-02-08T05:21:06.218Z,-5.47
2023-02-08T05:23:35.155Z,-5.55
2023-02-08T05:26:08.684Z,-5.63
2023-02-08T05:28:37.961Z,-5.72
2023-02-08T05:31:32.484Z,-5.77
2023-02-08T05:34:00.984Z,-5.81
2023-02-08T05:36:29.984Z,-5.83
2023-02-08T05:38:58.365Z,-5.86
2023-02-08T05:41:26.861Z,-5.84
2023-02-08T05:43:55.030Z,-5.83
2023-02-08T05:46:23.227Z,-5.85
2023-02-08T05:48:51.902Z,-5.88
2023-02-08T05:51:21.311Z,-5.87
2023-02-08T05:53:49.910Z,-5.82
2023-02-08T05:56:18.184Z,-5.76
2023-02-08T05:58:46.856Z,-5.71
2023-02-08T06:01:15.257Z,-5.68
2023-02-08T06:03:43.629Z,-5.63
2023-02-08T06:06:12.229Z,-5.62
2023-02-08T06:08:41.226Z,-5.63
2023-02-08T06:11:09.622Z,-5.63
2023-02-08T06:13:39.188Z,-5.59
2023-02-08T06:16:07.894Z,-5.58
2023-02-08T06:18:36.103Z,-5.58
2023-02-08T06:21:04.583Z,-5.55
2023-02-08T06:23:33.893Z,-5.51
2023-02-08T06:26:02.597Z,-5.46
2023-02-08T06:28:30.988Z,-5.41
2023-02-08T06:30:59.759Z,-5.38
2023-02-08T06:33:27.945Z,-5.34
2023-02-08T06:35:56.230Z,-5.30
2023-02-08T06:38:24.607Z,-5.29
2023-02-08T06:40:53.194Z,-5.25
2023-02-08T06:43:21.373Z,-5.23
2023-02-08T06:45:49.781Z,-5.19
2023-02-08T06:48:18.152Z,-5.21
2023-02-08T06:50:46.835Z,-5.27
2023-02-08T06:53:15.091Z,-5.35
2023-02-08T06:55:43.294Z,-5.47
2023-02-08T06:58:11.578Z,-5.54
2023-02-08T07:00:40.127Z,-5.53
2023-02-08T07:03:10.249Z,-5.52
2023-02-08T07:05:39.246Z,-5.52
2023-02-08T07:08:08.415Z,-5.54
2023-02-08T07:10:40.531Z,-5.57
2023-02-08T07:13:08.844Z,-5.60
2023-02-08T07:15:37.437Z,-5.58
2023-02-08T07:18:05.921Z,-5.57
2023-02-08T07:20:34.103Z,-5.54
2023-02-08T07:23:02.585Z,-5.50
2023-02-08T07:25:30.868Z,-5.50
2023-02-08T07:27:59.258Z,-5.47
2023-02-08T07:30:27.972Z,-5.40
2023-02-08T07:32:56.330Z,-5.34
2023-02-08T07:35:24.509Z,-5.29
2023-02-08T07:37:52.895Z,-5.27
2023-02-08T07:40:21.074Z,-5.30
2023-02-08T07:42:49.194Z,-5.27
2023-02-08T07:45:23.984Z,-5.30
2023-02-08T07:47:52.274Z,-5.26
2023-02-08T07:50:21.066Z,-5.15
2023-02-08T07:52:49.351Z,-5.01
2023-02-08T07:55:17.936Z,-4.84
2023-02-08T07:57:48.300Z,-4.71
2023-02-08T08:00:18.467Z,-4.57
2023-02-08T08:02:46.819Z,-4.49
2023-02-08T08:05:15.064Z,-4.44
2023-02-08T08:07:43.438Z,-4.34
2023-02-08T08:10:11.625Z,-4.25
2023-02-08T08:12:40.108Z,-4.18
2023-02-08T08:15:09.535Z,-4.19
2023-02-08T08:17:39.536Z,-4.24
2023-02-08T08:20:10.647Z,-4.12
2023-02-08T08:22:38.965Z,-3.95
2023-02-08T08:25:07.760Z,-3.69
2023-02-08T08:27:36.045Z,-3.40
2023-02-08T08:30:07.918Z,-3.08
2023-02-08T08:32:38.019Z,-2.88
2023-02-08T08:35:07.957Z,-2.72
2023-02-08T08:37:37.109Z,-2.61
2023-02-08T08:40:06.972Z,-2.50
2023-02-08T08:42:42.310Z,-2.40
2023-02-08T08:45:11.665Z,-2.25
2023-02-08T08:47:39.801Z,-2.13
2023-02-08T08:50:09.358Z,-2.08
2023-02-08T08:52:37.691Z,-2.05
2023-02-08T08:55:07.010Z,-1.93
2023-02-08T08:57:35.384Z,-1.91
2023-02-08T09:00:04.670Z,-1.87
2023-02-08T09:02:33.281Z,-1.82
2023-02-08T09:05:04.428Z,-1.78
2023-02-08T09:07:33.941Z,-1.67
2023-02-08T09:10:02.711Z,-1.61
2023-02-08T09:12:31.004Z,-1.51
2023-02-08T09:14:59.388Z,-1.34
2023-02-08T09:17:27.577Z,-0.99
2023-02-08T09:19:55.858Z,-0.35
2023-02-08T09:22:24.948Z,0.50
2023-02-08T09:24:54.103Z,1.16
2023-02-08T09:27:22.541Z,1.74
2023-02-08T09:29:51.026Z,2.25
2023-02-08T09:32:21.466Z,2.80
2023-02-08T09:34:49.651Z,3.19
2023-02-08T09:37:18.336Z,3.68
2023-02-08T09:39:46.728Z,4.24
2023-02-08T09:42:41.002Z,4.67
2023-02-08T09:45:12.137Z,4.85
2023-02-08T09:48:21.465Z,4.78
2023-02-08T09:50:56.699Z,4.88
2023-02-08T09:53:34.502Z,5.11
2023-02-08T09:56:07.461Z,5.36
2023-02-08T09:58:39.885Z,5.78
2023-02-08T10:01:18.803Z,6.33
2023-02-08T10:03:48.822Z,6.48
2023-02-08T10:06:20.163Z,6.67
2023-02-08T10:08:51.313Z,6.87
2023-02-08T10:11:35.568Z,7.24
2023-02-08T10:14:07.139Z,7.50
2023-02-08T10:16:59.906Z,7.94
2023-02-08T10:19:34.170Z,8.38
2023-02-08T10:22:31.317Z,8.77
2023-02-08T10:25:25.790Z,8.94
2023-02-08T10:28:06.193Z,9.19
2023-02-08T10:30:53.785Z,9.36
2023-02-08T10:33:31.368Z,9.66
2023-02-08T10:35:59.858Z,9.71
2023-02-08T10:38:45.768Z,9.80
2023-02-08T10:41:27.278Z,9.94
2023-02-08T10:44:13.615Z,9.89
2023-02-08T10:46:47.325Z,10.00
2023-02-08T10:49:35.259Z,10.15
2023-02-08T10:52:06.187Z,10.22
2023-02-08T10:54:35.398Z,9.82
2023-02-08T10:57:12.946Z,9.65
2023-02-08T10:59:52.328Z,9.90
2023-02-08T11:02:29.202Z,10.27
2023-02-08T11:05:02.191Z,10.71
2023-02-08T11:07:33.147Z,10.76
2023-02-08T11:10:25.576Z,11.06
2023-02-08T11:12:57.919Z,11.34
2023-02-08T11:15:57.230Z,11.19
2023-02-08T11:18:32.854Z,10.99
2023-02-08T11:21:04.627Z,11.31
2023-02-08T11:23:36.106Z,11.58
2023-02-08T11:26:35.158Z,11.72
2023-02-08T11:29:06.263Z,11.99
2023-02-08T11:31:36.833Z,12.17
2023-02-08T11:34:09.449Z,12.33
2023-02-08T11:36:48.991Z,12.42
2023-02-08T11:39:24.537Z,12.45
2023-02-08T11:41:58.035Z,12.24
2023-02-08T11:44:31.336Z,11.97
2023-02-08T11:47:02.968Z,11.72
2023-02-08T11:49:51.968Z,11.09
2023-02-08T11:52:25.607Z,10.87
2023-02-08T11:54:55.858Z,10.52
2023-02-08T11:57:28.043Z,10.06
2023-02-08T12:00:22.453Z,9.68
2023-02-08T12:02:51.954Z,9.11
2023-02-08T12:05:35.158Z,8.87
2023-02-08T12:08:30.874Z,8.31
2023-02-08T12:11:14.202Z,8.20
2023-02-08T12:13:51.482Z,8.07
2023-02-08T12:16:36.306Z,7.86
2023-02-08T12:19:10.478Z,7.63
2023-02-08T12:21:45.252Z,7.39
2023-02-08T12:24:32.093Z,7.05
2023-02-08T12:27:27.541Z,6.67
2023-02-08T12:29:59.256Z,6.24
2023-02-08T12:32:46.268Z,6.08
2023-02-08T12:35:43.550Z,5.79
2023-02-08T12:38:37.979Z,5.55
2023-02-08T12:41:12.303Z,5.48
2023-02-08T12:44:02.688Z,5.42
2023-02-08T12:46:30.999Z,5.35
2023-02-08T12:49:15.111Z,5.22
2023-02-08T12:52:11.130Z,4.69
2023-02-08T12:54:53.121Z,4.33
2023-02-08T12:57:24.983Z,4.42
2023-02-08T13:00:29.384Z,4.69
2023-02-08T13:03:31.947Z,4.94
2023-02-08T13:06:05.972Z,5.41
2023-02-08T13:08:45.389Z,5.82
2023-02-08T13:11:45.614Z,6.08
2023-02-08T13:14:20.036Z,5.68
2023-02-08T13:16:53.337Z,4.90
2023-02-08T13:19:28.890Z,4.07
2023-02-08T13:21:59.172Z,3.54
2023-02-08T13:24:41.525Z,3.00
2023-02-08T13:27:23.197Z,2.68
2023-02-08T13:29:53.087Z,2.40
2023-02-08T13:32:30.355Z,2.05
2023-02-08T13:35:27.339Z,1.77
2023-02-08T13:38:07.576Z,1.62
2023-02-08T13:40:37.295Z,1.55
2023-02-08T13:43:05.819Z,1.35
2023-02-08T13:45:42.436Z,1.01
2023-02-08T13:48:43.002Z,0.72
2023-02-08T13:51:50.878Z,0.41
2023-02-08T13:54:19.159Z,0.34
2023-02-08T13:56:55.532Z,0.21
2023-02-08T13:59:25.826Z,-0.01
2023-02-08T14:02:12.257Z,-0.08
2023-02-08T14:04:45.631Z,-0.17
2023-02-08T14:07:50.276Z,-0.24
2023-02-08T14:10:26.828Z,-0.31
2023-02-08T14:13:04.836Z,-0.57
2023-02-08T14:15:37.619Z,-0.82
2023-02-08T14:18:22.998Z,-0.97
2023-02-08T14:21:04.894Z,-1.27
2023-02-08T14:23:38.321Z,-1.58
2023-02-08T14:26:18.596Z,-1.67
2023-02-08T14:28:48.926Z,-0.95
2023-02-08T14:31:18.944Z,0.06
2023-02-08T14:33:56.647Z,0.57
2023-02-08T14:36:33.360Z,0.17
2023-02-08T14:39:27.878Z,-0.44
2023-02-08T14:42:01.402Z,-1.07
2023-02-08T14:44:38.834Z,-1.50
2023-02-08T14:47:35.562Z,-1.85
2023-02-08T14:50:24.629Z,-2.15
2023-02-08T14:53:11.737Z,-2.30
2023-02-08T14:56:00.274Z,-2.46
2023-02-08T14:58:32.384Z,-2.68
2023-02-08T15:01:06.389Z,-2.78
2023-02-08T15:03:35.841Z,-2.77
2023-02-08T15:06:16.838Z,-2.78
2023-02-08T15:08:53.807Z,-2.86
2023-02-08T15:11:30.526Z,-2.97
2023-02-08T15:14:02.848Z,-3.03
2023-02-08T15:16:40.518Z,-3.07
2023-02-08T15:19:18.874Z,-3.23
2023-02-08T15:21:47.054Z,-3.38
2023-02-08T15:24:20.162Z,-3.49
2023-02-08T15:26:50.172Z,-3.52
2023-02-08T15:29:27.961Z,-3.57
2023-02-08T15:32:01.695Z,-3.72
2023-02-08T15:34:30.057Z,-3.90
2023-02-08T15:36:58.338Z,-4.01
2023-02-08T15:39:34.505Z,-4.19
2023-02-08T15:42:03.003Z,-4.34
2023-02-08T15:44:35.025Z,-4.39
2023-02-08T15:47:06.210Z,-4.48
2023-02-08T15:49:41.757Z,-4.58
2023-02-08T15:52:18.526Z,-4.67
2023-02-08T15:54:47.468Z,-4.76
2023-02-08T15:57:27.823Z,-4.83
2023-02-08T15:59:57.402Z,-4.90
2023-02-08T16:02:31.980Z,-4.94
2023-02-08T16:05:02.758Z,-4.96
2023-02-08T16:07:41.029Z,-5.01
2023-02-08T16:10:23.843Z,-5.06
2023-02-08T16:12:59.151Z,-5.09
2023-02-08T16:15:39.786Z,-5.10
2023-02-08T16:18:32.632Z,-5.09
2023-02-08T16:21:03.596Z,-5.07
2023-02-08T16:23:34.316Z,-5.03
2023-02-08T16:26:20.403Z,-4.96
2023-02-08T16:28:56.886Z,-4.86
2023-02-08T16:31:29.613Z,-4.79
2023-02-08T16:34:01.833Z,-4.74
2023-02-08T16:36:44.439Z,-4.72
2023-02-08T16:39:16.399Z,-4.68
2023-02-08T16:42:00.964Z,-4.70
2023-02-08T16:44:36.843Z,-4.80
2023-02-08T16:47:38.967Z,-4.89
2023-02-08T16:50:10.008Z,-4.97
2023-02-08T16:52:39.011Z,-5.05
2023-02-08T16:55:11.504Z,-5.07
2023-02-08T16:57:52.215Z,-5.10
2023-02-08T17:00:29.348Z,-5.16
2023-02-08T17:02:58.100Z,-5.26
2023-02-08T17:05:30.375Z,-5.31
2023-02-08T17:07:59.713Z,-5.38
2023-02-08T17:10:31.191Z,-5.47
2023-02-08T17:13:18.636Z,-5.56
2023-02-08T17:15:50.805Z,-5.67
2023-02-08T17:18:20.870Z,-5.69
2023-02-08T17:20:49.171Z,-5.66
2023-02-08T17:23:17.560Z,-5.61
2023-02-08T17:25:46.399Z,-5.57
2023-02-08T17:28:18.412Z,-5.58
2023-02-08T17:30:48.318Z,-5.59
2023-02-08T17:33:20.037Z,-5.61
2023-02-08T17:35:52.948Z,-5.72
2023-02-08T17:38:21.701Z,-5.84
2023-02-08T17:40:50.570Z,-5.96
2023-02-08T17:43:19.362Z,-6.02
2023-02-08T17:45:48.028Z,-6.04
2023-02-08T17:48:16.447Z,-6.08
2023-02-08T17:50:51.109Z,-6.10
2023-02-08T17:53:20.169Z,-6.13
2023-02-08T17:55:48.329Z,-6.11
2023-02-08T17:58:18.102Z,-6.12
2023-02-08T18:00:46.751Z,-6.18
2023-02-08T18:03:17.398Z,-6.18
2023-02-08T18:05:45.866Z,-6.17
2023-02-08T18:08:14.460Z,-6.18
2023-02-08T18:10:42.860Z,-6.15
2023-02-08T18:13:11.842Z,-6.09
2023-02-08T18:15:44.797Z,-6.04
2023-02-08T18:18:30.620Z,-6.01
2023-02-08T18:20:59.008Z,-6.01
2023-02-08T18:23:28.196Z,-6.11
2023-02-08T18:26:07.813Z,-6.25
2023-02-08T18:28:36.342Z,-6.35
2023-02-08T18:31:09.194Z,-6.42
2023-02-08T18:33:38.208Z,-6.46
2023-02-08T18:36:11.564Z,-6.49
2023-02-08T18:38:46.540Z,-6.50
2023-02-08T18:41:21.477Z,-6.50
2023-02-08T18:43:50.458Z,-6.46
2023-02-08T18:46:21.208Z,-6.40
2023-02-08T18:48:51.100Z,-6.37
2023-02-08T18:51:21.048Z,-6.34
2023-02-08T18:53:53.128Z,-6.24
2023-02-08T18:56:24.366Z,-6.19
2023-02-08T18:58:54.706Z,-6.14
2023-02-08T19:01:24.841Z,-6.09
2023-02-08T19:03:53.953Z,-6.03
2023-02-08T19:06:25.837Z,-5.91
2023-02-08T19:08:56.214Z,-5.84
2023-02-08T19:11:30.037Z,-5.85
2023-02-08T19:14:01.976Z,-5.97
2023-02-08T19:16:31.690Z,-6.01
2023-02-08T19:19:01.421Z,-5.96
2023-02-08T19:21:30.951Z,-5.91
2023-02-08T19:24:00.827Z,-5.93
2023-02-08T19:26:36.734Z,-6.07
2023-02-08T19:29:06.845Z,-6.25
2023-02-08T19:31:35.772Z,-6.41
2023-02-08T19:34:05.230Z,-6.52
2023-02-08T19:36:37.282Z,-6.61
2023-02-08T19:39:08.042Z,-6.65
2023-02-08T19:41:39.281Z,-6.61
2023-02-08T19:44:11.265Z,-6.46
2023-02-08T19:46:40.106Z,-6.38
2023-02-08T19:49:08.746Z,-6.44
2023-02-08T19:51:37.648Z,-6.52
2023-02-08T19:54:10.246Z,-6.57
2023-02-08T19:56:38.711Z,-6.55
2023-02-08T19:59:15.388Z,-6.56
2023-02-08T20:01:44.837Z,-6.56
2023-02-08T20:04:14.367Z,-6.60
2023-02-08T20:06:45.252Z,-6.60
2023-02-08T20:09:15.823Z,-6.61
2023-02-08T20:11:56.324Z,-6.58
2023-02-08T20:14:30.428Z,-6.57
2023-02-08T20:16:59.962Z,-6.51
2023-02-08T20:19:29.334Z,-6.52
2023-02-08T20:21:57.554Z,-6.54
2023-02-08T20:24:25.937Z,-6.53
2023-02-08T20:26:54.527Z,-6.52
2023-02-08T20:29:23.327Z,-6.59
2023-02-08T20:31:58.279Z,-6.62
2023-02-08T20:34:26.953Z,-6.63
2023-02-08T20:37:06.958Z,-6.61
2023-02-08T20:39:37.155Z,-6.60
2023-02-08T20:42:06.533Z,-6.61
2023-02-08T20:44:35.015Z,-6.63
2023-02-08T20:47:03.328Z,-6.65
2023-02-08T20:49:32.597Z,-6.69
2023-02-08T20:52:01.492Z,-6.73
2023-02-08T20:54:29.981Z,-6.75
2023-02-08T20:56:58.585Z,-6.81
2023-02-08T20:59:27.482Z,-6.88
2023-02-08T21:01:56.301Z,-6.92
2023-02-08T21:04:25.170Z,-6.95
2023-02-08T21:06:53.760Z,-6.96
2023-02-08T21:09:22.036Z,-7.00
2023-02-08T21:11:51.417Z,-6.99
2023-02-08T21:14:23.348Z,-7.02
2023-02-08T21:16:56.545Z,-7.05
2023-02-08T21:19:27.142Z,-7.10
2023-02-08T21:21:58.298Z,-7.18
2023-02-08T21:24:27.706Z,-7.20
2023-02-08T21:26:56.924Z,-7.20
2023-02-08T21:29:25.560Z,-7.18
2023-02-08T21:31:54.752Z,-7.22
2023-02-08T21:34:23.373Z,-7.23
2023-02-08T21:36:51.658Z,-7.26
2023-02-08T21:39:23.066Z,-7.28
2023-02-08T21:41:52.863Z,-7.29
2023-02-08T21:44:21.320Z,-7.31
2023-02-08T21:46:49.593Z,-7.29
2023-02-08T21:49:36.917Z,-7.28
2023-02-08T21:52:24.445Z,-7.28
2023-02-08T21:54:53.833Z,-7.28
2023-02-08T21:57:28.872Z,-7.34
2023-02-08T21:59:59.603Z,-7.38
2023-02-08T22:02:30.383Z,-7.38
2023-02-08T22:05:21.777Z,-7.42
2023-02-08T22:07:54.605Z,-7.45
2023-02-08T22:10:25.468Z,-7.48
2023-02-08T22:12:55.304Z,-7.55
2023-02-08T22:15:26.773Z,-7.61
2023-02-08T22:17:57.601Z,-7.64
2023-02-08T22:20:26.996Z,-7.68
2023-02-08T22:22:55.763Z,-7.77
2023-02-08T22:25:24.397Z,-7.84
2023-02-08T22:27:52.716Z,-7.92
2023-02-08T22:30:22.418Z,-7.91
2023-02-08T22:32:51.900Z,-7.83
2023-02-08T22:35:20.283Z,-7.76
2023-02-08T22:37:48.471Z,-7.75
2023-02-08T22:40:16.965Z,-7.73
2023-02-08T22:42:45.439Z,-7.69
2023-02-08T22:45:13.826Z,-7.73
2023-02-08T22:47:42.019Z,-7.79
2023-02-08T22:50:10.600Z,-7.80
2023-02-08T22:52:39.384Z,-7.81
2023-02-08T22:55:07.775Z,-7.80
2023-02-08T22:57:36.361Z,-7.84
2023-02-08T23:00:07.725Z,-7.98
2023-02-08T23:02:36.347Z,-8.11
2023-02-08T23:05:05.622Z,-8.14
2023-02-08T23:07:34.305Z,-8.13
2023-02-08T23:10:04.224Z,-8.12
2023-02-08T23:12:32.708Z,-8.17
2023-02-08T23:15:01.300Z,-8.24
2023-02-08T23:17:29.474Z,-8.24
2023-02-08T23:19:57.650Z,-8.25
2023-02-08T23:22:26.037Z,-8.27
2023-02-08T23:24:55.545Z,-8.27
2023-02-08T23:27:23.726Z,-8.28
2023-02-08T23:29:52.525Z,-8.34
2023-02-08T23:32:20.798Z,-8.39
2023-02-08T23:34:49.398Z,-8.42
2023-02-08T23:37:17.695Z,-8.43
2023-02-08T23:39:46.259Z,-8.41
2023-02-08T23:42:25.619Z,-8.40
2023-02-08T23:44:59.805Z,-8.40
2023-02-08T23:47:29.880Z,-8.41
2023-02-08T23:49:58.630Z,-8.46
2023-02-08T23:52:27.016Z,-8.49
2023-02-08T23:54:55.198Z,-8.53
2023-02-08T23:57:23.606Z,-8.53
2023-02-08T23:59:52.517Z,-8.56
