createdAt,value
2023-02-05T00:00:20.993Z,83.52
2023-02-05T00:01:21.055Z,83.73
2023-02-05T00:02:20.969Z,84.15
2023-02-05T00:03:21.205Z,84.88
2023-02-05T00:04:20.937Z,84.99
2023-02-05T00:05:22.103Z,84.78
2023-02-05T00:06:20.918Z,86.14
2023-02-05T00:07:20.907Z,86.45
2023-02-05T00:08:20.897Z,86.24
2023-02-05T00:09:20.988Z,86.28
2023-02-05T00:10:20.848Z,86.07
2023-02-05T00:11:20.866Z,85.86
2023-02-05T00:12:20.891Z,85.75
2023-02-05T00:13:20.890Z,85.13
2023-02-05T00:14:20.812Z,85.13
2023-02-05T00:15:21.376Z,85.55
2023-02-05T00:16:20.942Z,84.92
2023-02-05T00:17:20.771Z,84.81
2023-02-05T00:18:20.913Z,84.81
2023-02-05T00:19:20.740Z,85.65
2023-02-05T00:20:20.711Z,85.97
2023-02-05T00:21:20.783Z,85.55
2023-02-05T00:22:20.708Z,85.65
2023-02-05T00:23:20.733Z,86.28
2023-02-05T00:24:20.674Z,85.97
2023-02-05T00:25:20.716Z,84.92
2023-02-05T00:26:20.908Z,85.13
2023-02-05T00:27:20.776Z,84.99
2023-02-05T00:28:20.880Z,83.94
2023-02-05T00:29:20.716Z,84.36
2023-02-05T00:30:20.582Z,83.83
2023-02-05T00:31:20.902Z,83.73
2023-02-05T00:32:20.570Z,83.31
2023-02-05T00:33:20.637Z,83.10
2023-02-05T00:34:20.572Z,83.31
2023-02-05T00:35:20.724Z,83.21
2023-02-05T00:36:20.572Z,82.37
2023-02-05T00:37:20.790Z,82.47
2023-02-05T00:38:20.561Z,82.37
2023-02-05T00:39:20.705Z,82.16
2023-02-05T00:40:20.556Z,82.26
2023-02-05T00:41:20.456Z,83.00
2023-02-05T00:42:20.570Z,82.82
2023-02-05T00:43:20.495Z,82.26
2023-02-05T00:44:20.408Z,82.62
2023-02-05T00:45:20.399Z,82.51
2023-02-05T00:46:20.656Z,82.82
2023-02-05T00:47:20.416Z,82.51
2023-02-05T00:48:20.577Z,82.09
2023-02-05T00:49:20.734Z,82.09
2023-02-05T00:50:20.571Z,81.78
2023-02-05T00:51:20.351Z,81.67
2023-02-05T00:52:20.332Z,81.36
2023-02-05T00:53:20.310Z,81.57
2023-02-05T00:54:20.313Z,81.57
2023-02-05T00:55:20.482Z,81.36
2023-02-05T00:56:20.313Z,81.88
2023-02-05T00:57:20.241Z,82.40
2023-02-05T00:58:20.241Z,81.57
2023-02-05T00:59:20.206Z,81.50
2023-02-05T01:00:20.257Z,82.45
2023-02-05T01:01:20.234Z,82.65
2023-02-05T01:02:20.332Z,83.28
2023-02-05T01:03:20.414Z,83.42
2023-02-05T01:04:20.237Z,83.84
2023-02-05T01:05:20.131Z,83.74
2023-02-05T01:06:20.248Z,84.27
2023-02-05T01:07:20.099Z,84.68
2023-02-05T01:08:20.256Z,84.27
2023-02-05T01:09:20.115Z,84.05
2023-02-05T01:10:20.253Z,84.01
2023-02-05T01:11:20.077Z,83.70
2023-02-05T01:12:20.075Z,83.28
2023-02-05T01:13:20.098Z,83.49
2023-02-05T01:14:20.305Z,82.86
2023-02-05T01:15:20.096Z,83.07
2023-02-05T01:16:20.104Z,82.51
2023-02-05T01:17:20.076Z,82.72
2023-02-05T01:18:20.251Z,82.51
2023-02-05T01:19:20.164Z,82.51
2023-02-05T01:20:19.956Z,83.03
2023-02-05T01:21:19.945Z,83.03
2023-02-05T01:22:19.938Z,82.30
2023-02-05T01:23:19.917Z,82.40
2023-02-05T01:24:19.906Z,83.03
2023-02-05T01:25:20.134Z,84.01
2023-02-05T01:26:19.844Z,83.70
2023-02-05T01:27:20.095Z,83.81
2023-02-05T01:28:19.947Z,84.12
2023-02-05T01:29:20.077Z,84.12
2023-02-05T01:30:19.946Z,84.22
2023-02-05T01:31:19.935Z,83.39
2023-02-05T01:32:19.837Z,83.81
2023-02-05T01:33:19.824Z,84.22
2023-02-05T01:34:19.778Z,84.75
2023-02-05T01:35:19.767Z,84.75
2023-02-05T01:36:19.737Z,84.68
2023-02-05T01:37:19.764Z,84.37
2023-02-05T01:38:19.771Z,84.37
2023-02-05T01:39:19.781Z,84.93
2023-02-05T01:40:19.940Z,84.72
2023-02-05T01:41:19.771Z,84.93
2023-02-05T01:42:19.930Z,84.93
2023-02-05T01:43:19.820Z,85.14
2023-02-05T01:44:19.913Z,85.25
2023-02-05T01:45:19.767Z,85.39
2023-02-05T01:46:19.667Z,86.12
2023-02-05T01:47:19.781Z,86.54
2023-02-05T01:48:19.632Z,86.76
2023-02-05T01:49:19.847Z,86.44
2023-02-05T01:50:19.606Z,86.54
2023-02-05T01:51:19.561Z,87.07
2023-02-05T01:52:19.613Z,87.17
2023-02-05T01:53:19.505Z,87.42
2023-02-05T01:54:19.521Z,88.05
2023-02-05T01:55:19.530Z,88.47
2023-02-05T01:56:19.591Z,88.47
2023-02-05T01:57:19.475Z,88.57
2023-02-05T01:58:19.600Z,88.68
2023-02-05T01:59:19.435Z,89.04
2023-02-05T02:00:19.455Z,89.46
2023-02-05T02:01:19.688Z,89.77
2023-02-05T02:02:19.381Z,89.77
2023-02-05T02:03:19.467Z,89.67
2023-02-05T02:04:19.605Z,89.77
2023-02-05T02:05:19.481Z,90.34
2023-02-05T02:06:19.600Z,90.86
2023-02-05T02:07:20.628Z,91.07
2023-02-05T02:08:19.308Z,91.39
2023-02-05T02:09:19.451Z,91.81
2023-02-05T02:10:19.289Z,92.23
2023-02-05T02:11:19.270Z,92.33
2023-02-05T02:12:19.350Z,92.27
2023-02-05T02:13:19.251Z,92.27
2023-02-05T02:14:19.300Z,92.38
2023-02-05T02:15:19.482Z,92.38
2023-02-05T02:16:19.342Z,92.27
2023-02-05T02:17:19.474Z,92.27
2023-02-05T02:18:19.616Z,92.80
2023-02-05T02:19:19.147Z,92.90
2023-02-05T02:20:19.304Z,92.69
2023-02-05T02:21:19.135Z,92.58
2023-02-05T02:22:19.292Z,92.90
2023-02-05T02:23:19.089Z,93.11
2023-02-05T02:24:19.176Z,93.32
2023-02-05T02:25:19.073Z,93.57
2023-02-05T02:26:19.292Z,93.89
2023-02-05T02:27:19.121Z,94.27
2023-02-05T02:28:19.062Z,94.37
2023-02-05T02:29:19.131Z,94.42
2023-02-05T02:30:19.107Z,94.42
2023-02-05T02:31:19.197Z,94.73
2023-02-05T02:32:18.985Z,94.31
2023-02-05T02:33:19.135Z,93.99
2023-02-05T02:34:18.972Z,93.89
2023-02-05T02:35:19.109Z,94.10
2023-02-05T02:36:19.038Z,94.42
2023-02-05T02:37:18.946Z,94.62
2023-02-05T02:38:18.966Z,94.73
2023-02-05T02:39:19.139Z,95.10
2023-02-05T02:40:18.955Z,94.79
2023-02-05T02:41:19.106Z,94.37
2023-02-05T02:42:18.904Z,94.06
2023-02-05T02:43:18.886Z,93.95
2023-02-05T02:44:18.954Z,93.95
2023-02-05T02:45:18.819Z,93.74
2023-02-05T02:46:19.010Z,93.63
2023-02-05T02:47:18.816Z,93.53
2023-02-05T02:48:19.296Z,93.32
2023-02-05T02:49:18.815Z,93.07
2023-02-05T02:50:18.977Z,93.28
2023-02-05T02:51:18.804Z,93.38
2023-02-05T02:52:18.755Z,93.18
2023-02-05T02:53:18.816Z,93.18
2023-02-05T02:54:18.749Z,93.18
2023-02-05T02:55:18.820Z,93.07
2023-02-05T02:56:18.691Z,93.28
2023-02-05T02:57:18.829Z,93.49
2023-02-05T02:58:18.672Z,93.55
2023-02-05T02:59:18.811Z,93.87
2023-02-05T03:00:18.732Z,94.08
2023-02-05T03:01:18.812Z,94.08
2023-02-05T03:02:18.655Z,94.08
2023-02-05T03:03:18.809Z,93.55
2023-02-05T03:04:18.642Z,93.13
2023-02-05T03:05:18.563Z,92.92
2023-02-05T03:06:18.722Z,93.02
2023-02-05T03:07:18.564Z,93.24
2023-02-05T03:08:18.679Z,93.51
2023-02-05T03:09:18.519Z,92.99
2023-02-05T03:10:18.652Z,92.14
2023-02-05T03:11:18.490Z,92.25
2023-02-05T03:12:18.528Z,92.46
2023-02-05T03:13:18.499Z,92.67
2023-02-05T03:14:18.663Z,93.09
2023-02-05T03:15:18.483Z,92.99
2023-02-05T03:16:18.505Z,92.88
2023-02-05T03:17:18.409Z,92.57
2023-02-05T03:18:18.460Z,92.77
2023-02-05T03:19:18.514Z,92.57
2023-02-05T03:20:18.654Z,92.35
2023-02-05T03:21:18.489Z,92.46
2023-02-05T03:22:18.372Z,92.46
2023-02-05T03:23:18.506Z,92.67
2023-02-05T03:24:18.308Z,92.57
2023-02-05T03:25:18.284Z,92.57
2023-02-05T03:26:18.288Z,93.19
2023-02-05T03:27:18.279Z,93.51
2023-02-05T03:28:18.352Z,93.30
2023-02-05T03:29:18.587Z,93.09
2023-02-05T03:30:18.327Z,92.77
2023-02-05T03:31:18.254Z,92.67
2023-02-05T03:32:18.327Z,92.67
2023-02-05T03:33:18.168Z,92.46
2023-02-05T03:34:18.169Z,93.09
2023-02-05T03:35:18.221Z,93.19
2023-02-05T03:36:18.152Z,92.88
2023-02-05T03:37:18.163Z,92.57
2023-02-05T03:38:18.132Z,91.94
2023-02-05T03:39:18.171Z,91.41
2023-02-05T03:40:18.088Z,91.72
2023-02-05T03:41:18.223Z,91.62
2023-02-05T03:42:18.086Z,91.41
2023-02-05T03:43:18.192Z,91.41
2023-02-05T03:44:18.044Z,91.52
2023-02-05T03:45:18.171Z,91.41
2023-02-05T03:46:18.003Z,90.99
2023-02-05T03:47:18.048Z,91.20
2023-02-05T03:48:18.028Z,91.09
2023-02-05T03:49:18.181Z,91.20
2023-02-05T03:50:18.018Z,91.20
2023-02-05T03:51:18.148Z,91.20
2023-02-05T03:52:17.990Z,90.99
2023-02-05T03:53:18.242Z,90.99
2023-02-05T03:54:17.988Z,91.09
2023-02-05T03:55:18.178Z,90.99
2023-02-05T03:56:17.985Z,90.89
2023-02-05T03:57:17.880Z,91.09
2023-02-05T03:58:18.019Z,91.30
2023-02-05T03:59:17.920Z,91.20
2023-02-05T04:00:17.988Z,91.52
2023-02-05T04:01:17.904Z,91.30
2023-02-05T04:02:17.848Z,91.30
2023-02-05T04:03:17.832Z,90.99
2023-02-05T04:04:17.997Z,90.99
2023-02-05T04:05:17.921Z,90.67
2023-02-05T04:06:17.986Z,90.67
2023-02-05T04:07:17.882Z,90.78
2023-02-05T04:08:18.011Z,91.20
2023-02-05T04:09:17.840Z,91.03
2023-02-05T04:10:17.690Z,91.03
2023-02-05T04:11:17.855Z,91.35
2023-02-05T04:12:17.690Z,91.45
2023-02-05T04:13:17.903Z,91.45
2023-02-05T04:14:17.672Z,91.66
2023-02-05T04:15:17.850Z,91.66
2023-02-05T04:16:17.696Z,91.81
2023-02-05T04:17:17.722Z,91.81
2023-02-05T04:18:17.585Z,91.71
2023-02-05T04:19:17.845Z,91.66
2023-02-05T04:20:17.684Z,91.81
2023-02-05T04:21:17.544Z,91.77
2023-02-05T04:22:17.747Z,91.77
2023-02-05T04:23:17.525Z,91.56
2023-02-05T04:24:17.522Z,91.56
2023-02-05T04:25:17.506Z,91.45
2023-02-05T04:26:17.693Z,91.56
2023-02-05T04:27:17.606Z,91.24
2023-02-05T04:28:17.604Z,91.45
2023-02-05T04:29:17.521Z,91.24
2023-02-05T04:30:17.431Z,91.45
2023-02-05T04:31:17.569Z,91.56
2023-02-05T04:32:17.682Z,91.66
2023-02-05T04:33:17.853Z,91.45
2023-02-05T04:34:17.372Z,91.45
2023-02-05T04:35:17.383Z,91.35
2023-02-05T04:36:17.346Z,91.30
2023-02-05T04:37:17.333Z,91.41
2023-02-05T04:38:17.382Z,91.20
2023-02-05T04:39:17.609Z,90.89
2023-02-05T04:40:17.319Z,90.99
2023-02-05T04:41:17.299Z,91.09
2023-02-05T04:42:17.362Z,91.09
2023-02-05T04:43:17.529Z,90.89
2023-02-05T04:44:17.380Z,91.41
2023-02-05T04:45:17.545Z,91.30
2023-02-05T04:46:17.469Z,91.30
2023-02-05T04:47:17.211Z,91.09
2023-02-05T04:48:17.180Z,91.09
2023-02-05T04:49:17.211Z,91.72
2023-02-05T04:50:17.226Z,91.72
2023-02-05T04:51:17.315Z,90.78
2023-02-05T04:52:17.376Z,90.47
2023-02-05T04:53:17.205Z,90.47
2023-02-05T04:54:17.374Z,90.47
2023-02-05T04:55:17.216Z,90.36
2023-02-05T04:56:17.128Z,90.36
2023-02-05T04:57:17.246Z,90.67
2023-02-05T04:58:17.058Z,90.78
2023-02-05T04:59:17.219Z,90.78
2023-02-05T05:00:17.070Z,91.41
2023-02-05T05:01:17.132Z,90.99
2023-02-05T05:02:17.173Z,90.57
2023-02-05T05:03:17.250Z,90.89
2023-02-05T05:04:17.351Z,90.78
2023-02-05T05:05:17.212Z,90.78
2023-02-05T05:06:17.053Z,90.78
2023-02-05T05:07:17.039Z,90.67
2023-02-05T05:08:17.051Z,90.89
2023-02-05T05:09:17.133Z,90.99
2023-02-05T05:10:17.378Z,90.78
2023-02-05T05:11:16.897Z,90.67
2023-02-05T05:12:17.065Z,90.53
2023-02-05T05:13:16.946Z,90.42
2023-02-05T05:14:17.056Z,90.42
2023-02-05T05:15:17.216Z,90.53
2023-02-05T05:16:17.129Z,90.53
2023-02-05T05:17:16.926Z,90.64
2023-02-05T05:18:16.979Z,90.53
2023-02-05T05:19:16.948Z,90.53
2023-02-05T05:20:17.200Z,91.09
2023-02-05T05:21:16.962Z,90.78
2023-02-05T05:22:17.190Z,90.47
2023-02-05T05:23:16.906Z,90.78
2023-02-05T05:24:16.950Z,90.89
2023-02-05T05:25:16.891Z,90.57
2023-02-05T05:26:16.883Z,90.99
2023-02-05T05:27:16.844Z,90.78
2023-02-05T05:28:17.055Z,90.89
2023-02-05T05:29:16.965Z,91.30
2023-02-05T05:30:16.781Z,91.30
2023-02-05T05:31:17.065Z,91.09
2023-02-05T05:32:17.238Z,90.99
2023-02-05T05:33:16.716Z,90.95
2023-02-05T05:34:16.901Z,90.95
2023-02-05T05:35:16.895Z,90.84
2023-02-05T05:36:17.190Z,90.95
2023-02-05T05:37:16.566Z,91.16
2023-02-05T05:38:17.062Z,90.95
2023-02-05T05:39:16.568Z,90.42
2023-02-05T05:40:16.908Z,90.47
2023-02-05T05:41:16.591Z,90.36
2023-02-05T05:42:17.052Z,90.36
2023-02-05T05:43:16.633Z,90.57
2023-02-05T05:44:17.052Z,90.78
2023-02-05T05:45:16.717Z,91.09
2023-02-05T05:46:16.487Z,91.52
2023-02-05T05:47:16.425Z,91.83
2023-02-05T05:48:16.402Z,92.04
2023-02-05T05:49:16.372Z,92.04
2023-02-05T05:50:16.479Z,92.35
2023-02-05T05:51:16.344Z,92.99
2023-02-05T05:52:16.407Z,93.30
2023-02-05T05:53:16.637Z,93.13
2023-02-05T05:54:16.316Z,92.61
2023-02-05T05:55:16.309Z,92.19
2023-02-05T05:56:16.748Z,91.77
2023-02-05T05:57:16.275Z,91.66
2023-02-05T05:58:16.414Z,91.35
2023-02-05T05:59:16.265Z,91.24
2023-02-05T06:00:16.414Z,91.14
2023-02-05T06:01:16.193Z,91.45
2023-02-05T06:02:16.539Z,91.35
2023-02-05T06:03:16.267Z,91.45
2023-02-05T06:04:16.280Z,91.87
2023-02-05T06:05:16.249Z,91.66
2023-02-05T06:06:16.194Z,91.35
2023-02-05T06:07:16.258Z,91.24
2023-02-05T06:08:16.407Z,91.24
2023-02-05T06:09:16.248Z,91.35
2023-02-05T06:10:16.412Z,91.45
2023-02-05T06:11:16.109Z,91.35
2023-02-05T06:12:16.093Z,91.45
2023-02-05T06:13:16.086Z,91.56
2023-02-05T06:14:16.410Z,91.77
2023-02-05T06:15:16.038Z,91.77
2023-02-05T06:16:16.236Z,91.87
2023-02-05T06:17:16.254Z,91.97
2023-02-05T06:18:15.990Z,92.08
2023-02-05T06:19:15.961Z,91.87
2023-02-05T06:20:16.034Z,91.77
2023-02-05T06:21:16.086Z,91.66
2023-02-05T06:22:16.105Z,91.45
2023-02-05T06:23:15.926Z,91.56
2023-02-05T06:24:15.940Z,91.45
2023-02-05T06:25:15.915Z,91.24
2023-02-05T06:26:15.898Z,91.14
2023-02-05T06:27:15.975Z,90.97
2023-02-05T06:28:15.984Z,91.03
2023-02-05T06:29:15.866Z,91.28
2023-02-05T06:30:15.787Z,91.28
2023-02-05T06:31:15.884Z,91.28
2023-02-05T06:32:15.847Z,91.28
2023-02-05T06:33:15.921Z,91.71
2023-02-05T06:34:15.842Z,92.12
2023-02-05T06:35:15.937Z,92.44
2023-02-05T06:36:15.751Z,92.44
2023-02-05T06:37:15.732Z,92.02
2023-02-05T06:38:15.713Z,91.85
2023-02-05T06:39:15.752Z,92.06
2023-02-05T06:40:15.989Z,92.16
2023-02-05T06:41:15.702Z,92.27
2023-02-05T06:42:15.668Z,92.27
2023-02-05T06:43:15.647Z,92.27
2023-02-05T06:44:15.767Z,92.38
2023-02-05T06:45:15.935Z,93.01
2023-02-05T06:46:15.699Z,93.32
2023-02-05T06:47:15.608Z,93.32
2023-02-05T06:48:15.768Z,92.80
2023-02-05T06:49:15.638Z,92.69
2023-02-05T06:50:15.588Z,92.58
2023-02-05T06:51:15.539Z,92.58
2023-02-05T06:52:15.543Z,92.69
2023-02-05T06:53:15.532Z,93.11
2023-02-05T06:54:15.512Z,92.80
2023-02-05T06:55:15.610Z,92.69
2023-02-05T06:56:15.514Z,92.58
2023-02-05T06:57:15.615Z,92.38
2023-02-05T06:58:15.442Z,92.02
2023-02-05T06:59:15.613Z,91.91
2023-02-05T07:00:15.455Z,91.71
2023-02-05T07:01:15.652Z,91.81
2023-02-05T07:02:15.448Z,92.02
2023-02-05T07:03:15.397Z,91.71
2023-02-05T07:04:15.429Z,91.71
2023-02-05T07:05:15.644Z,91.71
2023-02-05T07:06:15.332Z,91.81
2023-02-05T07:07:15.338Z,91.91
2023-02-05T07:08:15.461Z,91.71
2023-02-05T07:09:15.613Z,91.97
2023-02-05T07:10:15.446Z,92.19
2023-02-05T07:11:15.347Z,92.29
2023-02-05T07:12:15.289Z,92.40
2023-02-05T07:13:15.278Z,92.50
2023-02-05T07:14:15.237Z,92.29
2023-02-05T07:15:15.224Z,92.40
2023-02-05T07:16:15.254Z,92.29
2023-02-05T07:17:15.229Z,92.50
2023-02-05T07:18:15.193Z,92.33
2023-02-05T07:19:15.218Z,92.19
2023-02-05T07:20:15.173Z,92.19
2023-02-05T07:21:15.160Z,92.40
2023-02-05T07:22:15.172Z,92.40
2023-02-05T07:23:15.125Z,92.29
2023-02-05T07:24:15.125Z,92.25
2023-02-05T07:25:15.365Z,92.14
2023-02-05T07:26:15.131Z,92.25
2023-02-05T07:27:15.109Z,92.14
2023-02-05T07:28:15.117Z,92.04
2023-02-05T07:29:15.033Z,91.94
2023-02-05T07:30:15.029Z,91.62
2023-02-05T07:31:15.529Z,91.62
2023-02-05T07:32:15.033Z,91.72
2023-02-05T07:33:14.979Z,91.94
2023-02-05T07:34:14.988Z,91.68
2023-02-05T07:35:14.969Z,91.12
2023-02-05T07:36:14.940Z,90.78
2023-02-05T07:37:14.997Z,89.28
2023-02-05T07:38:14.938Z,87.42
2023-02-05T07:39:14.911Z,86.72
2023-02-05T07:40:15.147Z,86.93
2023-02-05T07:41:14.880Z,86.79
2023-02-05T07:42:14.870Z,85.81
2023-02-05T07:43:14.900Z,85.18
2023-02-05T07:44:14.881Z,84.00
2023-02-05T07:45:14.968Z,83.16
2023-02-05T07:46:14.895Z,83.01
2023-02-05T07:47:14.968Z,82.07
2023-02-05T07:48:14.813Z,81.27
2023-02-05T07:49:14.975Z,79.71
2023-02-05T07:50:14.813Z,79.81
2023-02-05T07:51:14.738Z,79.18
2023-02-05T07:52:14.801Z,77.09
2023-02-05T07:53:14.734Z,75.36
2023-02-05T07:54:14.794Z,72.94
2023-02-05T07:55:14.701Z,71.11
2023-02-05T07:56:14.811Z,70.62
2023-02-05T07:57:14.651Z,69.45
2023-02-05T07:58:14.741Z,68.49
2023-02-05T07:59:14.635Z,67.32
2023-02-05T08:00:14.803Z,66.02
2023-02-05T08:01:14.688Z,64.71
2023-02-05T08:02:14.625Z,63.09
2023-02-05T08:03:14.632Z,63.16
2023-02-05T08:04:14.907Z,62.23
2023-02-05T08:05:14.635Z,62.02
2023-02-05T08:06:14.548Z,62.20
2023-02-05T08:07:14.530Z,61.07
2023-02-05T08:08:14.810Z,61.48
2023-02-05T08:09:14.647Z,60.73
2023-02-05T08:10:14.582Z,59.39
2023-02-05T08:11:14.666Z,59.62
2023-02-05T08:12:14.455Z,61.38
2023-02-05T08:13:14.440Z,61.51
2023-02-05T08:14:14.486Z,61.92
2023-02-05T08:15:14.425Z,61.51
2023-02-05T08:16:14.501Z,60.47
2023-02-05T08:17:14.657Z,60.99
2023-02-05T08:18:14.497Z,62.05
2023-02-05T08:19:14.368Z,62.49
2023-02-05T08:20:14.372Z,64.18
2023-02-05T08:21:14.325Z,64.59
2023-02-05T08:22:14.407Z,63.79
2023-02-05T08:23:14.428Z,64.94
2023-02-05T08:24:14.493Z,66.08
2023-02-05T08:25:14.311Z,65.56
2023-02-05T08:26:14.291Z,64.94
2023-02-05T08:27:14.333Z,63.76
2023-02-05T08:28:14.458Z,63.66
2023-02-05T08:29:14.432Z,63.69
2023-02-05T08:30:14.471Z,64.97
2023-02-05T08:31:14.417Z,64.48
2023-02-05T08:32:14.192Z,65.00
2023-02-05T08:33:14.329Z,65.41
2023-02-05T08:34:14.168Z,65.38
2023-02-05T08:35:14.240Z,63.82
2023-02-05T08:36:14.160Z,64.86
2023-02-05T08:37:14.330Z,64.97
2023-02-05T08:38:14.193Z,64.94
2023-02-05T08:39:14.318Z,64.86
2023-02-05T08:40:14.172Z,64.89
2023-02-05T08:41:14.418Z,65.52
2023-02-05T08:42:14.173Z,66.47
2023-02-05T08:43:14.049Z,67.10
2023-02-05T08:44:14.192Z,66.58
2023-02-05T08:45:14.012Z,66.89
2023-02-05T08:46:14.266Z,65.16
2023-02-05T08:47:14.071Z,65.73
2023-02-05T08:48:14.174Z,66.21
2023-02-05T08:49:14.012Z,68.32
2023-02-05T08:50:14.074Z,66.03
2023-02-05T08:51:14.017Z,65.10
2023-02-05T08:52:13.927Z,66.59
2023-02-05T08:53:13.916Z,67.42
2023-02-05T08:54:13.877Z,68.22
2023-02-05T08:55:14.038Z,67.57
2023-02-05T08:56:13.918Z,66.21
2023-02-05T08:57:13.987Z,65.77
2023-02-05T08:58:13.838Z,66.50
2023-02-05T08:59:13.841Z,64.94
2023-02-05T09:00:13.855Z,64.52
2023-02-05T09:01:13.889Z,65.87
2023-02-05T09:02:13.912Z,66.18
2023-02-05T09:03:14.001Z,65.87
2023-02-05T09:04:13.922Z,66.74
2023-02-05T09:05:13.732Z,67.39
2023-02-05T09:06:13.844Z,65.65
2023-02-05T09:07:13.997Z,65.75
2023-02-05T09:08:13.864Z,67.24
2023-02-05T09:09:13.754Z,67.86
2023-02-05T09:10:13.700Z,67.86
2023-02-05T09:11:13.758Z,67.55
2023-02-05T09:12:13.857Z,68.52
2023-02-05T09:13:13.667Z,67.97
2023-02-05T09:14:13.686Z,69.95
2023-02-05T09:15:13.692Z,69.32
2023-02-05T09:16:14.022Z,68.38
2023-02-05T09:17:13.684Z,70.26
2023-02-05T09:18:13.855Z,70.05
2023-02-05T09:19:13.693Z,69.12
2023-02-05T09:20:13.854Z,69.46
2023-02-05T09:21:13.692Z,70.84
2023-02-05T09:22:13.589Z,71.26
2023-02-05T09:23:13.574Z,72.41
2023-02-05T09:24:13.556Z,71.89
2023-02-05T09:25:13.589Z,70.84
2023-02-05T09:26:13.524Z,71.23
2023-02-05T09:27:13.679Z,69.77
2023-02-05T09:28:13.648Z,71.65
2023-02-05T09:29:13.681Z,71.44
2023-02-05T09:30:13.606Z,67.90
2023-02-05T09:31:13.635Z,67.79
2023-02-05T09:32:13.375Z,68.00
2023-02-05T09:33:13.715Z,68.00
2023-02-05T09:34:13.566Z,66.65
2023-02-05T09:35:13.478Z,66.75
2023-02-05T09:36:13.625Z,68.21
2023-02-05T09:37:13.382Z,68.73
2023-02-05T09:38:13.315Z,67.48
2023-02-05T09:39:25.641Z,66.96
2023-02-05T09:40:21.831Z,68.00
2023-02-05T09:41:13.495Z,68.32
2023-02-05T09:42:13.376Z,68.42
2023-02-05T09:43:13.481Z,68.49
2023-02-05T09:44:13.413Z,69.22
2023-02-05T09:45:13.445Z,68.15
2023-02-05T09:46:13.481Z,66.38
2023-02-05T09:47:13.367Z,67.18
2023-02-05T09:48:13.538Z,66.35
2023-02-05T09:49:13.484Z,66.00
2023-02-05T09:50:13.499Z,66.24
2023-02-05T09:51:13.184Z,66.59
2023-02-05T09:52:13.278Z,67.63
2023-02-05T09:53:13.107Z,67.39
2023-02-05T09:54:13.261Z,66.87
2023-02-05T09:55:13.221Z,66.45
2023-02-05T09:56:13.330Z,65.72
2023-02-05T09:57:13.054Z,66.74
2023-02-05T09:58:13.030Z,65.90
2023-02-05T09:59:13.034Z,64.52
2023-02-05T10:00:12.999Z,64.03
2023-02-05T10:01:13.378Z,63.43
2023-02-05T10:02:13.464Z,65.31
2023-02-05T10:03:13.059Z,65.31
2023-02-05T10:04:12.996Z,63.26
2023-02-05T10:05:13.073Z,63.78
2023-02-05T10:06:12.935Z,64.69
2023-02-05T10:07:13.198Z,64.48
2023-02-05T10:08:12.882Z,63.12
2023-02-05T10:09:13.036Z,61.57
2023-02-05T10:10:12.902Z,63.23
2023-02-05T10:11:12.863Z,63.05
2023-02-05T10:12:12.880Z,62.50
2023-02-05T10:13:12.909Z,63.33
2023-02-05T10:14:12.871Z,62.53
2023-02-05T10:15:12.801Z,63.78
2023-02-05T10:16:12.990Z,63.15
2023-02-05T10:17:12.771Z,62.76
2023-02-05T10:18:12.776Z,64.32
2023-02-05T10:19:13.051Z,64.77
2023-02-05T10:20:12.892Z,64.87
2023-02-05T10:21:12.725Z,64.07
2023-02-05T10:22:12.729Z,64.52
2023-02-05T10:23:12.688Z,66.16
2023-02-05T10:24:12.690Z,65.09
2023-02-05T10:25:12.796Z,63.84
2023-02-05T10:26:12.932Z,63.84
2023-02-05T10:27:12.719Z,64.43
2023-02-05T10:28:12.703Z,63.49
2023-02-05T10:29:12.727Z,63.60
2023-02-05T10:30:12.629Z,62.76
2023-02-05T10:31:12.799Z,63.88
2023-02-05T10:32:12.653Z,62.95
2023-02-05T10:33:12.564Z,62.55
2023-02-05T10:34:12.586Z,62.87
2023-02-05T10:35:12.725Z,63.49
2023-02-05T10:36:12.578Z,63.36
2023-02-05T10:37:12.748Z,64.82
2023-02-05T10:38:12.581Z,63.85
2023-02-05T10:39:12.556Z,62.81
2023-02-05T10:40:12.504Z,64.27
2023-02-05T10:41:12.464Z,63.33
2023-02-05T10:42:12.492Z,64.19
2023-02-05T10:43:12.468Z,64.51
2023-02-05T10:44:12.407Z,64.43
2023-02-05T10:45:12.735Z,64.75
2023-02-05T10:46:12.694Z,64.67
2023-02-05T10:47:12.389Z,64.98
2023-02-05T10:48:12.422Z,64.87
2023-02-05T10:49:12.354Z,65.61
2023-02-05T10:50:12.740Z,64.83
2023-02-05T10:51:12.485Z,65.53
2023-02-05T10:52:12.623Z,64.70
2023-02-05T10:53:12.418Z,64.83
2023-02-05T10:54:12.468Z,66.50
2023-02-05T10:55:12.268Z,66.08
2023-02-05T10:56:12.531Z,66.39
2023-02-05T10:57:12.425Z,67.23
2023-02-05T10:58:12.466Z,65.74
2023-02-05T10:59:12.407Z,65.61
2023-02-05T11:00:12.302Z,65.19
2023-02-05T11:01:12.240Z,66.44
2023-02-05T11:02:12.661Z,67.14
2023-02-05T11:03:12.254Z,67.00
2023-02-05T11:04:12.273Z,67.63
2023-02-05T11:05:12.414Z,66.48
2023-02-05T11:06:12.297Z,66.27
2023-02-05T11:07:12.123Z,66.06
2023-02-05T11:08:12.190Z,67.21
2023-02-05T11:09:12.164Z,67.45
2023-02-05T11:10:12.150Z,66.41
2023-02-05T11:11:12.078Z,69.09
2023-02-05T11:12:12.260Z,67.49
2023-02-05T11:13:12.113Z,64.48
2023-02-05T11:14:12.247Z,63.96
2023-02-05T11:15:12.163Z,64.58
2023-02-05T11:16:12.317Z,64.27
2023-02-05T11:17:12.099Z,62.92
2023-02-05T11:18:12.463Z,63.64
2023-02-05T11:19:13.989Z,65.17
2023-02-05T11:20:11.981Z,64.86
2023-02-05T11:21:12.015Z,65.28
2023-02-05T11:22:11.913Z,66.08
2023-02-05T11:23:11.930Z,65.77
2023-02-05T11:24:11.980Z,65.32
2023-02-05T11:25:11.889Z,64.18
2023-02-05T11:26:11.967Z,63.24
2023-02-05T11:27:11.889Z,62.18
2023-02-05T11:28:12.198Z,61.55
2023-02-05T11:29:11.831Z,62.07
2023-02-05T11:30:12.567Z,61.69
2023-02-05T11:31:11.954Z,64.07
2023-02-05T11:32:13.764Z,65.11
2023-02-05T11:33:11.892Z,63.97
2023-02-05T11:34:12.070Z,63.35
2023-02-05T11:35:11.773Z,62.93
2023-02-05T11:36:12.601Z,62.13
2023-02-05T11:37:11.751Z,63.48
2023-02-05T11:38:11.836Z,64.42
2023-02-05T11:39:11.858Z,65.07
2023-02-05T11:40:12.738Z,64.55
2023-02-05T11:41:11.659Z,63.82
2023-02-05T11:42:11.695Z,64.79
2023-02-05T11:43:11.627Z,65.52
2023-02-05T11:44:11.656Z,66.45
2023-02-05T11:45:11.781Z,64.06
2023-02-05T11:46:11.658Z,63.75
2023-02-05T11:47:11.782Z,64.48
2023-02-05T11:48:11.622Z,63.02
2023-02-05T11:49:11.553Z,62.81
2023-02-05T11:50:11.667Z,63.54
2023-02-05T11:51:11.580Z,64.37
2023-02-05T11:52:11.626Z,65.03
2023-02-05T11:53:11.796Z,64.75
2023-02-05T11:54:11.851Z,65.92
2023-02-05T11:55:11.507Z,65.81
2023-02-05T11:56:11.967Z,65.61
2023-02-05T11:57:11.538Z,64.49
2023-02-05T11:58:11.682Z,65.74
2023-02-05T11:59:11.430Z,65.11
2023-02-05T12:00:12.149Z,65.33
2023-02-05T12:01:11.464Z,66.44
2023-02-05T12:02:11.649Z,67.38
2023-02-05T12:03:11.572Z,67.58
2023-02-05T12:04:11.481Z,66.75
2023-02-05T12:05:11.444Z,66.44
2023-02-05T12:06:11.919Z,67.07
2023-02-05T12:07:11.436Z,67.48
2023-02-05T12:08:11.676Z,68.42
2023-02-05T12:09:11.538Z,68.32
2023-02-05T12:10:11.741Z,68.94
2023-02-05T12:11:11.450Z,67.45
2023-02-05T12:12:11.435Z,66.41
2023-02-05T12:13:11.460Z,66.62
2023-02-05T12:14:11.277Z,65.96
2023-02-05T12:15:11.312Z,66.56
2023-02-05T12:16:11.250Z,66.56
2023-02-05T12:17:11.166Z,66.14
