createdAt,value
2022-12-14T00:00:07.836Z,8.65
2022-12-14T00:02:44.334Z,8.02
2022-12-14T00:05:16.053Z,7.78
2022-12-14T00:07:47.060Z,7.90
2022-12-14T00:10:20.462Z,7.13
2022-12-14T00:12:48.279Z,8.90
2022-12-14T00:15:16.477Z,9.07
2022-12-14T00:17:51.557Z,8.23
2022-12-14T00:20:21.973Z,6.85
2022-12-14T00:22:50.095Z,7.63
2022-12-14T00:25:25.522Z,7.10
2022-12-14T00:27:53.329Z,7.03
2022-12-14T00:30:26.243Z,7.05
2022-12-14T00:32:58.954Z,7.20
2022-12-14T00:35:36.287Z,6.72
2022-12-14T00:38:04.090Z,7.55
2022-12-14T00:40:35.233Z,7.03
2022-12-14T00:43:02.761Z,7.72
2022-12-14T00:45:34.198Z,6.65
2022-12-14T00:48:02.431Z,7.32
2022-12-14T00:50:32.306Z,7.45
2022-12-14T00:53:00.238Z,6.80
2022-12-14T00:55:30.606Z,6.25
2022-12-14T00:58:04.311Z,9.10
2022-12-14T01:00:32.788Z,6.50
2022-12-14T01:03:00.562Z,7.63
2022-12-14T01:05:32.265Z,6.63
2022-12-14T01:08:03.043Z,8.32
2022-12-14T01:10:36.719Z,6.82
2022-12-14T01:15:35.443Z,6.68
2022-12-14T01:18:03.309Z,7.18
2022-12-14T01:20:31.125Z,6.90
2022-12-14T01:22:59.009Z,7.45
2022-12-14T01:25:29.401Z,6.15
2022-12-14T01:28:00.277Z,6.47
2022-12-14T01:30:28.071Z,6.25
2022-12-14T01:32:55.733Z,7.40
2022-12-14T01:35:26.452Z,8.30
2022-12-14T01:37:54.031Z,6.35
2022-12-14T01:40:26.990Z,6.18
2022-12-14T01:42:55.219Z,7.57
2022-12-14T01:45:23.370Z,6.15
2022-12-14T01:48:02.783Z,6.70
2022-12-14T01:50:41.685Z,6.93
2022-12-14T01:53:19.535Z,6.15
2022-12-14T01:55:54.407Z,6.68
2022-12-14T01:58:24.625Z,7.30
2022-12-14T02:01:01.615Z,6.38
2022-12-14T02:03:37.065Z,5.57
2022-12-14T02:06:12.138Z,6.43
2022-12-14T02:08:44.232Z,6.47
2022-12-14T02:11:22.727Z,6.47
2022-12-14T02:13:54.449Z,6.53
2022-12-14T02:16:25.147Z,6.63
2022-12-14T02:18:52.997Z,4.97
2022-12-14T02:21:35.220Z,6.15
2022-12-14T02:25:00.387Z,6.45
2022-12-14T02:30:17.730Z,6.15
2022-12-14T02:33:24.877Z,6.18
2022-12-14T02:36:21.342Z,6.30
2022-12-14T02:39:10.645Z,6.00
2022-12-14T02:41:56.396Z,5.05
2022-12-14T02:45:08.349Z,6.53
2022-12-14T02:47:57.234Z,5.32
2022-12-14T02:50:40.014Z,6.82
2022-12-14T02:53:24.985Z,5.65
2022-12-14T02:55:57.328Z,5.93
2022-12-14T02:58:33.430Z,6.75
2022-12-14T03:01:04.976Z,5.78
2022-12-14T03:03:35.250Z,6.15
2022-12-14T03:06:14.632Z,6.50
2022-12-14T03:08:49.929Z,5.13
2022-12-14T03:11:22.619Z,6.35
2022-12-14T03:14:03.341Z,6.32
2022-12-14T03:16:44.826Z,5.13
2022-12-14T03:19:25.844Z,6.30
2022-12-14T03:22:01.500Z,5.63
2022-12-14T03:24:38.507Z,5.47
2022-12-14T03:27:19.313Z,5.63
2022-12-14T03:29:58.653Z,5.18
2022-12-14T03:32:30.970Z,6.32
2022-12-14T03:35:04.545Z,6.95
2022-12-14T03:37:51.429Z,4.97
2022-12-14T03:40:28.940Z,4.85
2022-12-14T03:43:02.611Z,7.60
2022-12-14T03:48:14.331Z,6.45
2022-12-14T03:50:55.521Z,4.82
2022-12-14T03:53:32.995Z,6.75
2022-12-14T03:56:12.938Z,6.40
2022-12-14T03:58:53.816Z,5.97
2022-12-14T04:04:07.451Z,6.65
2022-12-14T04:06:49.900Z,5.35
2022-12-14T04:09:25.849Z,5.95
2022-12-14T04:12:26.651Z,6.50
2022-12-14T04:15:31.966Z,5.85
2022-12-14T04:18:31.646Z,6.32
2022-12-14T04:21:20.071Z,5.75
2022-12-14T04:24:15.807Z,5.25
2022-12-14T04:26:53.107Z,6.43
2022-12-14T04:29:51.207Z,5.72
2022-12-14T04:32:42.541Z,6.28
2022-12-14T04:35:34.566Z,5.82
2022-12-14T04:38:19.912Z,6.30
2022-12-14T04:40:56.114Z,6.97
2022-12-14T04:43:29.551Z,7.22
2022-12-14T04:48:39.970Z,6.10
2022-12-14T04:51:14.671Z,6.25
2022-12-14T04:53:45.424Z,6.53
2022-12-14T04:56:25.982Z,6.93
2022-12-14T04:58:59.645Z,6.22
2022-12-14T05:04:21.695Z,6.30
2022-12-14T05:07:25.152Z,6.15
2022-12-14T05:09:59.829Z,6.80
2022-12-14T05:12:38.616Z,7.55
2022-12-14T05:15:17.756Z,7.45
2022-12-14T05:17:48.135Z,7.18
2022-12-14T05:20:19.609Z,6.80
2022-12-14T05:22:50.759Z,6.88
2022-12-14T05:25:24.480Z,7.00
2022-12-14T05:30:20.837Z,7.43
2022-12-14T05:32:51.198Z,7.55
2022-12-14T05:35:19.233Z,7.45
2022-12-14T05:37:52.362Z,6.80
2022-12-14T05:40:25.552Z,7.10
2022-12-14T05:43:13.467Z,8.52
2022-12-14T05:45:41.357Z,5.72
2022-12-14T05:48:11.723Z,8.10
2022-12-14T05:50:42.257Z,6.82
2022-12-14T05:53:17.724Z,7.93
2022-12-14T05:55:50.335Z,7.40
2022-12-14T05:58:18.652Z,7.40
2022-12-14T06:00:47.672Z,6.78
2022-12-14T06:03:18.535Z,7.88
2022-12-14T06:05:48.943Z,6.72
2022-12-14T06:08:19.736Z,6.47
2022-12-14T06:13:28.089Z,8.38
2022-12-14T06:15:58.667Z,7.90
2022-12-14T06:18:29.693Z,7.95
2022-12-14T06:21:01.877Z,7.15
2022-12-14T06:23:31.152Z,7.43
2022-12-14T06:25:58.927Z,7.50
2022-12-14T06:28:30.798Z,8.73
2022-12-14T06:30:59.055Z,7.00
2022-12-14T06:33:27.496Z,7.72
2022-12-14T06:35:58.574Z,6.80
2022-12-14T06:38:28.905Z,8.68
2022-12-14T06:40:56.524Z,8.07
2022-12-14T06:43:30.079Z,8.10
2022-12-14T06:46:03.200Z,7.80
2022-12-14T06:48:33.786Z,7.80
2022-12-14T06:51:06.524Z,8.35
2022-12-14T06:53:35.639Z,7.67
2022-12-14T06:56:14.385Z,7.07
2022-12-14T06:58:45.798Z,8.90
2022-12-14T07:01:25.569Z,8.73
2022-12-14T07:03:59.842Z,13.73
2022-12-14T07:06:41.206Z,11.77
2022-12-14T07:09:14.251Z,10.07
2022-12-14T07:11:43.849Z,9.32
2022-12-14T07:14:16.808Z,9.13
2022-12-14T07:16:53.775Z,9.85
2022-12-14T07:19:30.609Z,9.02
2022-12-14T07:22:04.282Z,9.73
2022-12-14T07:24:37.996Z,8.50
2022-12-14T07:27:12.462Z,8.77
2022-12-14T07:29:48.911Z,9.23
2022-12-14T07:32:22.964Z,9.27
2022-12-14T07:34:59.395Z,9.75
2022-12-14T07:37:35.891Z,9.68
2022-12-14T07:40:12.690Z,8.68
2022-12-14T07:42:51.614Z,9.45
2022-12-14T07:45:30.423Z,9.18
2022-12-14T07:48:16.826Z,8.57
2022-12-14T07:50:52.337Z,7.72
2022-12-14T07:53:30.264Z,8.70
2022-12-14T07:56:30.713Z,9.30
2022-12-14T07:59:13.487Z,9.32
2022-12-14T08:01:57.311Z,9.35
2022-12-14T08:04:46.015Z,8.35
2022-12-14T08:07:22.963Z,8.10
2022-12-14T08:09:59.971Z,8.20
2022-12-14T08:12:45.967Z,8.80
2022-12-14T08:15:23.155Z,9.07
2022-12-14T08:17:59.282Z,8.93
2022-12-14T08:20:38.047Z,8.48
2022-12-14T08:23:18.641Z,8.48
2022-12-14T08:26:04.342Z,8.07
2022-12-14T08:28:40.207Z,8.38
2022-12-14T08:31:21.779Z,8.18
2022-12-14T08:33:57.631Z,8.65
2022-12-14T08:36:40.341Z,8.48
2022-12-14T08:39:17.139Z,8.93
2022-12-14T08:41:54.545Z,9.68
2022-12-14T08:44:31.873Z,8.48
2022-12-14T08:47:10.504Z,8.50
2022-12-14T08:49:46.130Z,9.32
2022-12-14T08:52:25.690Z,8.45
2022-12-14T08:55:01.551Z,8.00
2022-12-14T08:57:44.659Z,9.77
2022-12-14T09:00:26.180Z,8.98
2022-12-14T09:03:08.240Z,8.18
2022-12-14T09:05:36.365Z,8.45
2022-12-14T09:08:09.368Z,8.70
2022-12-14T09:10:38.861Z,8.25
2022-12-14T09:13:10.371Z,8.88
2022-12-14T09:15:41.624Z,9.75
2022-12-14T09:18:15.234Z,8.70
2022-12-14T09:25:47.741Z,9.70
2022-12-14T09:28:18.116Z,11.15
2022-12-14T09:30:46.915Z,8.35
2022-12-14T09:33:14.988Z,9.80
2022-12-14T09:35:47.559Z,8.80
2022-12-14T09:38:20.283Z,8.48
2022-12-14T09:40:57.830Z,9.03
2022-12-14T09:43:44.149Z,9.93
2022-12-14T09:46:45.460Z,8.95
2022-12-14T09:49:30.520Z,8.55
2022-12-14T09:52:10.451Z,9.05
2022-12-14T09:54:40.544Z,9.98
2022-12-14T09:57:19.270Z,8.48
2022-12-14T09:59:47.657Z,9.57
2022-12-14T10:02:31.800Z,8.77
2022-12-14T10:05:19.182Z,8.95
2022-12-14T10:08:09.022Z,10.98
2022-12-14T10:11:18.314Z,10.82
2022-12-14T10:14:16.863Z,9.75
2022-12-14T10:16:56.388Z,9.57
2022-12-14T10:19:45.144Z,9.48
2022-12-14T10:22:23.315Z,10.30
2022-12-14T10:25:09.981Z,9.23
2022-12-14T10:28:09.350Z,8.50
2022-12-14T10:30:33.182Z,10.10
2022-12-14T10:33:34.718Z,9.25
2022-12-14T10:36:02.629Z,9.25
2022-12-14T10:39:02.189Z,9.27
2022-12-14T10:41:49.644Z,9.07
2022-12-14T10:44:23.976Z,9.57
2022-12-14T10:47:05.064Z,9.88
2022-12-14T10:49:55.721Z,9.00
2022-12-14T10:52:34.540Z,9.43
2022-12-14T10:55:16.409Z,10.90
2022-12-14T10:57:49.309Z,9.40
2022-12-14T11:00:24.423Z,8.73
2022-12-14T11:02:58.253Z,9.45
2022-12-14T11:05:51.956Z,9.30
2022-12-14T11:08:41.528Z,10.10
2022-12-14T11:11:19.659Z,8.40
2022-12-14T11:14:06.263Z,8.93
2022-12-14T11:16:40.554Z,10.13
2022-12-14T11:19:22.716Z,8.63
2022-12-14T11:22:05.846Z,9.35
2022-12-14T11:24:42.928Z,8.53
2022-12-14T11:27:18.208Z,8.05
2022-12-14T11:29:56.555Z,9.52
2022-12-14T11:32:27.681Z,9.98
2022-12-14T11:35:02.809Z,8.85
2022-12-14T11:37:38.088Z,9.93
2022-12-14T11:40:07.153Z,9.48
2022-12-14T11:42:37.530Z,8.70
2022-12-14T11:45:32.135Z,8.70
2022-12-14T12:02:51.448Z,8.50
2022-12-14T12:06:04.744Z,10.32
2022-12-14T12:15:42.139Z,9.55
2022-12-14T12:29:07.378Z,10.73
2022-12-14T12:39:27.311Z,8.63
2022-12-14T12:46:21.293Z,8.82
2022-12-14T12:49:38.538Z,8.68
2022-12-14T12:59:35.100Z,8.65
2022-12-14T13:02:56.460Z,9.60
2022-12-14T13:06:07.861Z,7.63
2022-12-14T13:09:25.163Z,10.23
2022-12-14T13:12:56.367Z,8.13
2022-12-14T13:16:05.130Z,8.75
2022-12-14T13:19:40.907Z,9.10
2022-12-14T13:22:23.836Z,8.57
2022-12-14T13:24:59.251Z,9.05
2022-12-14T13:27:52.687Z,7.40
2022-12-14T13:30:38.875Z,9.80
2022-12-14T13:33:51.158Z,8.77
2022-12-14T13:36:31.304Z,9.85
2022-12-14T13:39:24.759Z,8.25
2022-12-14T13:42:07.133Z,9.82
2022-12-14T13:44:55.595Z,9.18
2022-12-14T13:47:40.974Z,8.13
2022-12-14T13:50:36.191Z,9.27
2022-12-14T13:53:18.958Z,9.63
2022-12-14T13:55:53.189Z,9.30
2022-12-14T13:58:39.024Z,9.13
2022-12-14T14:01:09.063Z,7.90
2022-12-14T14:03:40.180Z,9.18
2022-12-14T14:06:09.748Z,7.88
2022-12-14T14:08:45.366Z,9.00
2022-12-14T14:11:38.944Z,9.40
2022-12-14T14:14:40.213Z,8.75
2022-12-14T14:17:45.059Z,8.85
2022-12-14T14:20:34.960Z,8.32
2022-12-14T14:23:31.339Z,8.90
2022-12-14T14:26:29.575Z,7.88
2022-12-14T14:29:29.434Z,8.40
2022-12-14T14:32:02.968Z,9.98
2022-12-14T14:34:46.525Z,8.38
2022-12-14T14:37:51.974Z,10.13
2022-12-14T14:43:30.586Z,9.32
2022-12-14T14:46:08.178Z,8.70
2022-12-14T14:48:50.457Z,8.75
2022-12-14T14:51:35.277Z,8.98
2022-12-14T14:55:03.655Z,8.82
2022-12-14T14:57:55.386Z,8.63
2022-12-14T15:00:27.981Z,8.68
2022-12-14T15:03:01.812Z,8.38
2022-12-14T15:05:43.153Z,8.73
2022-12-14T15:08:37.107Z,11.45
2022-12-14T15:11:23.446Z,9.43
2022-12-14T15:13:59.710Z,9.27
2022-12-14T15:16:42.247Z,8.65
2022-12-14T15:19:30.450Z,10.85
2022-12-14T15:22:03.608Z,9.07
2022-12-14T15:24:42.876Z,9.65
2022-12-14T15:27:29.629Z,9.82
2022-12-14T15:30:12.766Z,9.68
2022-12-14T15:32:47.639Z,8.53
2022-12-14T15:35:22.017Z,8.70
2022-12-14T15:38:00.382Z,10.07
2022-12-14T15:40:35.526Z,9.32
2022-12-14T15:43:25.128Z,9.32
2022-12-14T15:46:04.185Z,8.43
2022-12-14T15:48:35.530Z,9.05
2022-12-14T15:51:13.746Z,10.00
2022-12-14T15:53:54.878Z,9.25
2022-12-14T15:56:29.336Z,9.23
2022-12-14T15:59:07.744Z,10.05
2022-12-14T16:01:51.732Z,9.38
2022-12-14T16:04:29.292Z,9.60
2022-12-14T16:07:08.639Z,8.48
2022-12-14T16:09:51.203Z,9.15
2022-12-14T16:12:45.167Z,9.27
2022-12-14T16:15:30.303Z,9.70
2022-12-14T16:18:04.765Z,8.70
2022-12-14T16:20:41.514Z,8.25
2022-12-14T16:23:18.096Z,9.05
2022-12-14T16:25:58.349Z,9.25
2022-12-14T16:28:29.541Z,10.18
2022-12-14T16:31:02.643Z,9.65
2022-12-14T16:33:35.275Z,10.32
2022-12-14T16:36:24.462Z,9.37
2022-12-14T16:39:04.083Z,10.23
2022-12-14T16:41:41.474Z,9.68
2022-12-14T16:44:39.730Z,10.52
2022-12-14T16:47:16.080Z,11.40
2022-12-14T16:50:00.249Z,10.23
2022-12-14T16:52:34.891Z,10.10
2022-12-14T16:55:18.888Z,9.93
2022-12-14T17:00:29.841Z,8.95
2022-12-14T17:03:02.863Z,10.00
2022-12-14T17:05:42.100Z,10.10
2022-12-14T17:08:21.856Z,9.40
2022-12-14T17:10:53.251Z,9.90
2022-12-14T17:13:26.350Z,10.65
2022-12-14T17:16:04.623Z,10.32
2022-12-14T17:18:43.777Z,8.90
2022-12-14T17:21:22.806Z,9.48
2022-12-14T17:24:02.642Z,10.27
2022-12-14T17:26:35.495Z,11.27
2022-12-14T17:29:04.087Z,8.83
2022-12-14T17:31:47.614Z,9.77
2022-12-14T17:34:28.134Z,10.88
2022-12-14T17:37:15.089Z,9.55
2022-12-14T17:39:59.780Z,10.48
2022-12-14T17:42:34.032Z,9.50
2022-12-14T17:45:06.084Z,10.45
2022-12-14T17:47:34.598Z,12.00
2022-12-14T17:50:05.903Z,9.00
2022-12-14T17:52:41.123Z,11.45
2022-12-14T17:55:24.856Z,9.30
2022-12-14T17:57:53.670Z,9.95
2022-12-14T18:00:49.073Z,9.57
2022-12-14T18:03:20.934Z,10.88
2022-12-14T18:05:52.455Z,9.70
2022-12-14T18:08:23.544Z,11.20
2022-12-14T18:10:57.317Z,9.38
2022-12-14T18:13:31.735Z,10.25
2022-12-14T18:16:05.560Z,10.15
2022-12-14T18:18:35.924Z,9.82
2022-12-14T18:21:04.949Z,11.18
2022-12-14T18:23:38.433Z,10.55
2022-12-14T18:26:06.475Z,9.38
2022-12-14T18:28:37.299Z,9.55
2022-12-14T18:31:07.546Z,10.63
2022-12-14T18:33:39.277Z,9.18
2022-12-14T18:36:12.082Z,11.30
2022-12-14T18:38:40.217Z,10.70
2022-12-14T18:41:13.738Z,9.40
2022-12-14T18:43:44.053Z,10.80
2022-12-14T18:46:17.561Z,10.52
2022-12-14T18:48:50.834Z,10.68
2022-12-14T18:51:27.299Z,9.57
2022-12-14T18:53:59.788Z,10.38
2022-12-14T18:56:29.978Z,10.02
2022-12-14T18:59:03.345Z,10.50
2022-12-14T19:01:35.967Z,9.60
2022-12-14T19:04:09.520Z,9.88
2022-12-14T19:09:14.785Z,9.50
2022-12-14T19:11:54.543Z,9.15
2022-12-14T19:14:22.364Z,9.82
2022-12-14T19:16:52.782Z,10.73
2022-12-14T19:19:26.588Z,10.23
2022-12-14T19:21:59.553Z,9.75
2022-12-14T19:24:29.912Z,10.70
2022-12-14T19:27:00.427Z,9.50
2022-12-14T19:29:28.349Z,10.07
2022-12-14T19:32:00.410Z,9.57
2022-12-14T19:34:32.820Z,9.13
2022-12-14T19:37:00.725Z,10.20
2022-12-14T19:39:30.912Z,9.95
2022-12-14T19:41:58.904Z,10.13
2022-12-14T19:44:29.229Z,9.45
2022-12-14T19:47:00.738Z,9.90
2022-12-14T19:49:33.315Z,9.55
2022-12-14T19:52:04.395Z,9.52
2022-12-14T19:54:34.883Z,8.80
2022-12-14T19:57:03.195Z,9.75
2022-12-14T19:59:36.268Z,9.82
2022-12-14T20:02:08.034Z,9.25
2022-12-14T20:04:41.915Z,9.90
2022-12-14T20:07:14.339Z,10.25
2022-12-14T20:09:44.721Z,9.82
2022-12-14T20:12:12.800Z,10.23
2022-12-14T20:14:44.686Z,9.75
2022-12-14T20:17:20.263Z,10.55
2022-12-14T20:19:48.843Z,9.55
2022-12-14T20:22:22.449Z,8.95
2022-12-14T20:27:20.880Z,10.15
2022-12-14T20:29:52.056Z,10.10
2022-12-14T20:32:22.833Z,9.40
2022-12-14T20:34:53.721Z,10.20
2022-12-14T20:37:24.019Z,10.27
2022-12-14T20:39:57.249Z,9.00
2022-12-14T20:42:29.507Z,10.90
2022-12-14T20:45:07.067Z,11.25
2022-12-14T20:47:38.255Z,9.63
2022-12-14T20:50:06.799Z,10.57
2022-12-14T20:52:36.957Z,10.63
2022-12-14T20:55:08.058Z,10.02
2022-12-14T20:57:43.953Z,9.82
2022-12-14T21:00:15.600Z,9.75
2022-12-14T21:02:49.180Z,9.85
2022-12-14T21:05:17.429Z,10.63
2022-12-14T21:07:48.258Z,10.07
2022-12-14T21:10:18.949Z,10.82
2022-12-14T21:12:48.407Z,10.07
2022-12-14T21:15:19.431Z,10.18
2022-12-14T21:17:47.826Z,9.75
2022-12-14T21:20:18.923Z,10.50
2022-12-14T21:22:49.796Z,9.07
2022-12-14T21:25:20.171Z,10.13
2022-12-14T21:27:47.791Z,10.82
2022-12-14T21:30:18.524Z,9.98
2022-12-14T21:32:51.239Z,10.27
2022-12-14T21:35:22.161Z,10.40
2022-12-14T21:37:52.930Z,10.20
2022-12-14T21:40:39.808Z,9.73
2022-12-14T21:43:08.034Z,9.90
2022-12-14T21:45:38.906Z,9.90
2022-12-14T21:48:09.398Z,10.73
2022-12-14T21:50:42.430Z,9.07
2022-12-14T21:53:11.052Z,9.55
2022-12-14T21:55:51.173Z,9.98
2022-12-14T21:58:19.214Z,10.38
2022-12-14T22:00:49.449Z,9.93
2022-12-14T22:03:24.204Z,10.18
2022-12-14T22:05:55.184Z,10.27
2022-12-14T22:08:31.368Z,10.70
2022-12-14T22:11:03.609Z,10.50
2022-12-14T22:13:34.106Z,11.20
2022-12-14T22:16:06.457Z,9.55
2022-12-14T22:18:34.566Z,9.85
2022-12-14T22:21:05.608Z,10.85
2022-12-14T22:23:42.903Z,9.48
2022-12-14T22:26:17.281Z,10.35
2022-12-14T22:28:54.502Z,9.68
2022-12-14T22:31:22.989Z,9.98
2022-12-14T22:33:55.082Z,10.18
2022-12-14T22:36:26.531Z,9.52
2022-12-14T22:38:57.453Z,10.25
2022-12-14T22:41:30.733Z,10.50
2022-12-14T22:44:02.027Z,9.40
2022-12-14T22:46:34.236Z,9.32
2022-12-14T22:49:07.477Z,9.23
2022-12-14T22:51:38.596Z,10.35
2022-12-14T22:54:12.069Z,10.90
2022-12-14T22:56:47.733Z,9.88
2022-12-14T22:59:30.377Z,9.98
2022-12-14T23:01:59.506Z,10.20
2022-12-14T23:04:27.700Z,10.27
2022-12-14T23:06:57.420Z,10.10
2022-12-14T23:09:43.693Z,10.35
2022-12-14T23:12:32.748Z,10.27
2022-12-14T23:15:19.037Z,10.35
2022-12-14T23:18:05.303Z,10.10
2022-12-14T23:20:56.987Z,10.88
2022-12-14T23:23:44.216Z,9.82
2022-12-14T23:26:33.530Z,10.13
2022-12-14T23:29:20.479Z,10.85
2022-12-14T23:32:07.058Z,9.60
2022-12-14T23:34:56.578Z,9.93
2022-12-14T23:37:43.849Z,10.02
2022-12-14T23:40:30.017Z,10.57
2022-12-14T23:43:30.879Z,10.82
2022-12-14T23:46:18.377Z,9.32
2022-12-14T23:49:10.582Z,10.52
2022-12-14T23:52:02.761Z,9.77
2022-12-14T23:54:51.590Z,10.65
2022-12-14T23:57:40.400Z,10.95
