createdAt,value
2022-08-03T00:00:03.039Z,3.30
2022-08-03T00:01:03.538Z,3.30
2022-08-03T00:02:03.216Z,5.20
2022-08-03T00:03:03.086Z,5.20
2022-08-03T00:04:03.407Z,5.20
2022-08-03T00:05:03.671Z,5.20
2022-08-03T00:06:04.972Z,5.20
2022-08-03T00:07:02.841Z,3.00
2022-08-03T00:08:03.105Z,3.00
2022-08-03T00:09:02.699Z,3.00
2022-08-03T00:10:03.065Z,3.00
2022-08-03T00:11:02.684Z,3.00
2022-08-03T00:12:03.487Z,3.70
2022-08-03T00:13:03.148Z,3.70
2022-08-03T00:14:03.604Z,3.70
2022-08-03T00:15:03.276Z,3.70
2022-08-03T00:16:03.484Z,3.70
2022-08-03T00:17:02.863Z,5.20
2022-08-03T00:18:03.427Z,5.20
2022-08-03T00:19:03.091Z,5.20
2022-08-03T00:20:02.801Z,5.20
2022-08-03T00:21:02.596Z,5.20
2022-08-03T00:22:03.170Z,4.90
2022-08-03T00:23:03.520Z,4.90
2022-08-03T00:24:03.150Z,4.90
2022-08-03T00:25:03.501Z,4.90
2022-08-03T00:26:02.933Z,4.90
2022-08-03T00:27:03.506Z,5.00
2022-08-03T00:28:03.823Z,5.00
2022-08-03T00:29:03.408Z,5.00
2022-08-03T00:30:03.691Z,5.00
2022-08-03T00:31:03.312Z,5.00
2022-08-03T00:32:03.597Z,4.80
2022-08-03T00:33:03.897Z,4.80
2022-08-03T00:34:04.303Z,4.80
2022-08-03T00:35:08.310Z,4.80
2022-08-03T00:36:03.499Z,4.80
2022-08-03T00:37:03.873Z,4.50
2022-08-03T00:38:03.538Z,4.50
2022-08-03T00:39:04.131Z,4.50
2022-08-03T00:40:03.697Z,4.50
2022-08-03T00:41:03.951Z,4.50
2022-08-03T00:42:03.334Z,5.30
2022-08-03T00:43:03.585Z,5.30
2022-08-03T00:44:03.476Z,5.30
2022-08-03T00:45:03.442Z,5.30
2022-08-03T00:46:03.096Z,5.30
2022-08-03T00:47:03.353Z,4.10
2022-08-03T00:48:03.590Z,4.10
2022-08-03T00:49:03.229Z,4.10
2022-08-03T00:50:03.510Z,4.10
2022-08-03T00:51:03.180Z,4.10
2022-08-03T00:52:09.452Z,4.30
2022-08-03T00:53:03.307Z,4.30
2022-08-03T00:54:03.708Z,4.30
2022-08-03T00:55:03.574Z,4.30
2022-08-03T00:56:03.136Z,4.30
2022-08-03T00:57:03.648Z,4.50
2022-08-03T00:58:03.575Z,4.50
2022-08-03T00:59:03.903Z,4.50
2022-08-03T01:00:03.531Z,4.50
2022-08-03T01:01:03.959Z,4.50
2022-08-03T01:02:03.274Z,4.60
2022-08-03T01:03:03.526Z,4.60
2022-08-03T01:04:03.194Z,4.60
2022-08-03T01:05:03.361Z,4.60
2022-08-03T01:06:03.505Z,4.60
2022-08-03T01:07:03.449Z,4.80
2022-08-03T01:08:04.041Z,4.80
2022-08-03T01:09:04.041Z,4.80
2022-08-03T01:10:03.677Z,4.80
2022-08-03T01:11:03.978Z,4.80
2022-08-03T01:12:04.202Z,5.20
2022-08-03T01:13:04.438Z,5.20
2022-08-03T01:14:18.406Z,5.20
2022-08-03T01:15:04.304Z,5.20
2022-08-03T01:16:04.481Z,5.20
2022-08-03T01:17:03.832Z,5.30
2022-08-03T01:18:03.799Z,5.30
2022-08-03T01:19:03.863Z,5.30
2022-08-03T01:20:03.518Z,5.30
2022-08-03T01:21:03.776Z,5.30
2022-08-03T01:22:03.871Z,3.90
2022-08-03T01:23:04.087Z,3.90
2022-08-03T01:24:03.618Z,3.90
2022-08-03T01:25:04.032Z,3.90
2022-08-03T01:26:03.914Z,3.90
2022-08-03T01:27:03.782Z,4.70
2022-08-03T01:28:03.761Z,4.70
2022-08-03T01:29:03.942Z,4.70
2022-08-03T01:30:03.932Z,4.70
2022-08-03T01:31:04.079Z,4.70
2022-08-03T01:33:00.085Z,5.40
2022-08-03T01:33:05.077Z,5.40
2022-08-03T01:34:03.757Z,5.40
2022-08-03T01:35:04.100Z,5.40
2022-08-03T01:36:03.878Z,5.40
2022-08-03T01:37:04.065Z,4.50
2022-08-03T01:38:04.320Z,4.50
2022-08-03T01:39:04.448Z,4.50
2022-08-03T01:40:03.989Z,4.50
2022-08-03T01:41:04.432Z,4.50
2022-08-03T01:42:03.075Z,4.20
2022-08-03T01:43:03.681Z,4.20
2022-08-03T01:44:29.090Z,4.20
2022-08-03T01:45:03.790Z,4.20
2022-08-03T01:46:03.535Z,4.20
2022-08-03T01:47:03.830Z,3.90
2022-08-03T01:48:03.477Z,3.90
2022-08-03T01:49:09.028Z,3.90
2022-08-03T01:50:03.371Z,3.90
2022-08-03T01:51:03.637Z,3.90
2022-08-03T01:52:05.195Z,3.40
2022-08-03T01:53:04.073Z,3.40
2022-08-03T01:54:03.562Z,3.40
2022-08-03T01:55:03.692Z,3.40
2022-08-03T01:56:03.427Z,3.40
2022-08-03T01:57:03.949Z,5.20
2022-08-03T01:58:06.147Z,5.20
2022-08-03T01:59:03.491Z,5.20
2022-08-03T02:00:04.360Z,5.20
2022-08-03T02:01:03.977Z,5.20
2022-08-03T02:02:29.052Z,4.00
2022-08-03T02:03:03.393Z,4.00
2022-08-03T02:04:02.754Z,4.00
2022-08-03T02:05:03.312Z,4.00
2022-08-03T02:07:00.579Z,4.00
2022-08-03T02:07:03.639Z,4.00
2022-08-03T02:08:03.283Z,4.00
2022-08-03T02:09:03.276Z,4.00
2022-08-03T02:10:02.947Z,4.00
2022-08-03T02:11:03.309Z,4.00
2022-08-03T02:12:03.171Z,5.10
2022-08-03T02:13:03.565Z,5.10
2022-08-03T02:14:03.272Z,5.10
2022-08-03T02:15:03.751Z,5.10
2022-08-03T02:16:03.682Z,5.10
2022-08-03T02:17:03.990Z,3.40
2022-08-03T02:18:03.586Z,3.40
2022-08-03T02:19:03.943Z,3.40
2022-08-03T02:20:03.550Z,3.40
2022-08-03T02:21:10.847Z,3.40
2022-08-03T02:22:04.223Z,6.30
2022-08-03T02:23:03.979Z,6.30
2022-08-03T02:24:03.742Z,6.30
2022-08-03T02:25:04.160Z,6.30
2022-08-03T02:26:04.066Z,6.30
2022-08-03T02:27:03.563Z,4.10
2022-08-03T02:28:03.248Z,4.10
2022-08-03T02:29:02.935Z,4.10
2022-08-03T02:30:03.420Z,4.10
2022-08-03T02:31:03.483Z,4.10
2022-08-03T02:32:03.938Z,4.30
2022-08-03T02:33:03.649Z,4.30
2022-08-03T02:34:03.368Z,4.30
2022-08-03T02:35:03.845Z,4.30
2022-08-03T02:36:03.816Z,4.30
2022-08-03T02:37:04.264Z,4.20
2022-08-03T02:38:03.862Z,4.20
2022-08-03T02:39:03.898Z,4.20
2022-08-03T02:40:04.286Z,4.20
2022-08-03T02:41:04.393Z,4.20
2022-08-03T02:42:03.887Z,4.60
2022-08-03T02:43:03.898Z,4.60
2022-08-03T02:44:07.134Z,4.60
2022-08-03T02:45:03.581Z,4.60
2022-08-03T02:46:03.257Z,4.60
2022-08-03T02:47:03.709Z,4.40
2022-08-03T02:48:04.100Z,4.40
2022-08-03T02:49:40.995Z,4.40
2022-08-03T02:50:04.444Z,4.40
2022-08-03T02:51:04.188Z,4.40
2022-08-03T02:52:03.938Z,3.90
2022-08-03T02:53:04.265Z,3.90
2022-08-03T02:54:04.244Z,3.90
2022-08-03T02:55:04.013Z,3.90
2022-08-03T02:56:04.155Z,3.90
2022-08-03T02:57:03.481Z,5.30
2022-08-03T02:58:03.711Z,5.30
2022-08-03T02:59:03.678Z,5.30
2022-08-03T03:00:03.793Z,5.30
2022-08-03T03:01:04.158Z,5.30
2022-08-03T03:02:02.766Z,6.70
2022-08-03T03:03:02.838Z,6.70
2022-08-03T03:04:03.251Z,6.70
2022-08-03T03:05:53.117Z,6.70
2022-08-03T03:06:05.651Z,6.70
2022-08-03T03:07:03.641Z,4.70
2022-08-03T03:08:03.380Z,4.70
2022-08-03T03:09:02.785Z,4.70
2022-08-03T03:10:03.269Z,4.70
2022-08-03T03:11:02.627Z,4.70
2022-08-03T03:12:03.043Z,4.50
2022-08-03T03:13:03.357Z,4.50
2022-08-03T03:14:03.144Z,4.50
2022-08-03T03:15:03.275Z,4.50
2022-08-03T03:16:03.205Z,4.50
2022-08-03T03:17:02.282Z,6.80
2022-08-03T03:18:02.814Z,6.80
2022-08-03T03:19:02.690Z,6.80
2022-08-03T03:20:02.977Z,6.80
2022-08-03T03:21:02.525Z,6.80
2022-08-03T03:22:02.644Z,6.60
2022-08-03T03:23:02.806Z,6.60
2022-08-03T03:24:02.856Z,6.60
2022-08-03T03:25:02.823Z,6.60
2022-08-03T03:26:02.949Z,6.60
2022-08-03T03:27:03.017Z,5.70
2022-08-03T03:28:03.024Z,5.70
2022-08-03T03:29:03.294Z,5.70
2022-08-03T03:30:03.328Z,5.70
2022-08-03T03:31:03.287Z,5.70
2022-08-03T03:32:02.707Z,5.50
2022-08-03T03:33:02.115Z,5.50
2022-08-03T03:34:02.520Z,5.50
2022-08-03T03:35:02.499Z,5.50
2022-08-03T03:36:02.726Z,5.50
2022-08-03T03:37:02.731Z,5.60
2022-08-03T03:38:03.070Z,5.60
2022-08-03T03:39:15.754Z,5.60
2022-08-03T03:40:02.917Z,5.60
2022-08-03T03:41:03.159Z,5.60
2022-08-03T03:42:02.367Z,5.30
2022-08-03T03:43:02.433Z,5.30
2022-08-03T03:44:02.372Z,5.30
2022-08-03T03:45:03.082Z,5.30
2022-08-03T03:46:02.772Z,5.30
2022-08-03T03:47:03.029Z,3.90
2022-08-03T03:48:03.217Z,3.90
2022-08-03T03:49:03.493Z,3.90
2022-08-03T03:50:02.990Z,3.90
2022-08-03T03:51:02.969Z,3.90
2022-08-03T03:52:03.279Z,5.70
2022-08-03T03:53:03.573Z,5.70
2022-08-03T03:54:03.110Z,5.70
2022-08-03T03:55:03.569Z,5.70
2022-08-03T03:56:03.273Z,5.70
2022-08-03T03:57:02.987Z,6.90
2022-08-03T03:58:02.592Z,6.90
2022-08-03T03:59:02.368Z,6.90
2022-08-03T04:00:02.391Z,6.90
2022-08-03T04:01:02.410Z,6.90
2022-08-03T04:02:03.323Z,4.40
2022-08-03T04:03:03.678Z,4.40
2022-08-03T04:04:03.754Z,4.40
2022-08-03T04:05:03.639Z,4.40
2022-08-03T04:06:03.860Z,4.40
2022-08-03T04:07:03.502Z,5.70
2022-08-03T04:08:03.100Z,5.70
2022-08-03T04:09:03.185Z,5.70
2022-08-03T04:10:14.075Z,5.70
2022-08-03T04:11:02.853Z,5.70
2022-08-03T04:12:03.616Z,5.90
2022-08-03T04:13:03.760Z,5.90
2022-08-03T04:14:03.884Z,5.90
2022-08-03T04:15:03.930Z,5.90
2022-08-03T04:16:03.407Z,5.90
2022-08-03T04:17:02.906Z,6.40
2022-08-03T04:18:02.646Z,6.40
2022-08-03T04:19:02.930Z,6.40
2022-08-03T04:20:03.289Z,6.40
2022-08-03T04:21:02.818Z,6.40
2022-08-03T04:22:02.869Z,5.80
2022-08-03T04:23:03.120Z,5.80
2022-08-03T04:24:02.953Z,5.80
2022-08-03T04:25:03.161Z,5.80
2022-08-03T04:26:02.698Z,5.80
2022-08-03T04:27:03.508Z,4.40
2022-08-03T04:28:08.221Z,4.40
2022-08-03T04:29:02.849Z,4.40
2022-08-03T04:30:02.818Z,4.40
2022-08-03T04:31:03.427Z,4.40
2022-08-03T04:32:03.800Z,4.20
2022-08-03T04:33:03.650Z,4.20
2022-08-03T04:34:03.522Z,4.20
2022-08-03T04:35:03.890Z,4.20
2022-08-03T04:36:03.915Z,4.20
2022-08-03T04:37:04.138Z,6.10
2022-08-03T04:38:03.964Z,6.10
2022-08-03T04:39:03.986Z,6.10
2022-08-03T04:40:03.774Z,6.10
2022-08-03T04:41:04.206Z,6.10
2022-08-03T04:42:08.506Z,5.40
2022-08-03T04:43:03.559Z,5.40
2022-08-03T04:44:03.464Z,5.40
2022-08-03T04:45:04.011Z,5.40
2022-08-03T04:46:03.867Z,5.40
2022-08-03T04:47:04.389Z,6.60
2022-08-03T04:48:04.533Z,6.60
2022-08-03T04:49:04.053Z,6.60
2022-08-03T04:50:04.915Z,6.60
2022-08-03T04:51:03.540Z,6.60
2022-08-03T04:52:04.112Z,6.80
2022-08-03T04:53:03.988Z,6.80
2022-08-03T04:54:03.586Z,6.80
2022-08-03T04:55:03.878Z,6.80
2022-08-03T04:56:03.840Z,6.80
2022-08-03T04:57:04.399Z,5.40
2022-08-03T04:58:03.877Z,5.40
2022-08-03T04:59:04.449Z,5.40
2022-08-03T05:00:04.326Z,5.40
2022-08-03T05:01:04.517Z,5.40
2022-08-03T05:02:03.228Z,6.40
2022-08-03T05:03:03.118Z,6.40
2022-08-03T05:04:03.014Z,6.40
2022-08-03T05:05:02.958Z,6.40
2022-08-03T05:06:11.299Z,6.40
2022-08-03T05:07:12.249Z,4.40
2022-08-03T05:08:03.564Z,4.40
2022-08-03T05:09:03.463Z,4.40
2022-08-03T05:10:03.476Z,4.40
2022-08-03T05:11:03.184Z,4.40
2022-08-03T05:12:03.742Z,8.30
2022-08-03T05:13:03.578Z,8.30
2022-08-03T05:14:03.696Z,8.30
2022-08-03T05:15:03.534Z,8.30
2022-08-03T05:16:03.193Z,8.30
2022-08-03T05:17:03.805Z,5.30
2022-08-03T05:18:03.584Z,5.30
2022-08-03T05:19:03.443Z,5.30
2022-08-03T05:20:03.801Z,5.30
2022-08-03T05:21:03.696Z,5.30
2022-08-03T05:22:02.638Z,5.30
2022-08-03T05:23:02.802Z,5.30
2022-08-03T05:24:02.737Z,5.30
2022-08-03T05:25:03.341Z,5.30
2022-08-03T05:26:03.225Z,5.30
2022-08-03T05:27:03.112Z,4.60
2022-08-03T05:28:03.706Z,4.60
2022-08-03T05:29:03.438Z,4.60
2022-08-03T05:30:30.938Z,4.60
2022-08-03T05:31:03.235Z,4.60
2022-08-03T05:32:08.027Z,7.80
2022-08-03T05:33:03.015Z,7.80
2022-08-03T05:34:02.924Z,7.80
2022-08-03T05:35:55.843Z,7.80
2022-08-03T05:36:04.453Z,7.80
2022-08-03T05:37:03.450Z,6.60
2022-08-03T05:38:03.406Z,6.60
2022-08-03T05:39:03.446Z,6.60
2022-08-03T05:40:03.346Z,6.60
2022-08-03T05:41:21.089Z,6.60
2022-08-03T05:42:03.047Z,5.70
2022-08-03T05:43:03.081Z,5.70
2022-08-03T05:44:02.827Z,5.70
2022-08-03T05:45:03.340Z,5.70
2022-08-03T05:46:11.696Z,5.70
2022-08-03T05:47:02.813Z,9.80
2022-08-03T05:48:03.666Z,9.80
2022-08-03T05:49:03.205Z,9.80
2022-08-03T05:50:03.641Z,9.80
2022-08-03T05:51:03.406Z,9.80
2022-08-03T05:52:12.396Z,6.50
2022-08-03T05:53:03.897Z,6.50
2022-08-03T05:54:03.673Z,6.50
2022-08-03T05:55:03.454Z,6.50
2022-08-03T05:56:03.218Z,6.50
2022-08-03T05:57:03.436Z,5.70
2022-08-03T05:58:03.629Z,5.70
2022-08-03T05:59:22.373Z,5.70
2022-08-03T06:00:03.693Z,5.70
2022-08-03T06:01:03.563Z,5.70
2022-08-03T06:02:03.050Z,6.00
2022-08-03T06:03:03.036Z,6.00
2022-08-03T06:04:03.579Z,6.00
2022-08-03T06:05:03.396Z,6.00
2022-08-03T06:06:03.261Z,6.00
2022-08-03T06:07:03.241Z,6.50
2022-08-03T06:08:03.513Z,6.50
2022-08-03T06:09:03.677Z,6.50
2022-08-03T06:10:33.803Z,6.50
2022-08-03T06:11:03.101Z,6.50
2022-08-03T06:12:03.200Z,5.40
2022-08-03T06:13:02.702Z,5.40
2022-08-03T06:14:02.743Z,5.40
2022-08-03T06:15:02.612Z,5.40
2022-08-03T06:16:03.185Z,5.40
2022-08-03T06:17:03.255Z,6.50
2022-08-03T06:18:03.245Z,6.50
2022-08-03T06:19:03.118Z,6.50
2022-08-03T06:20:03.004Z,6.50
2022-08-03T06:21:14.435Z,6.50
2022-08-03T06:22:03.187Z,8.20
2022-08-03T06:23:03.418Z,8.20
2022-08-03T06:24:03.630Z,8.20
2022-08-03T06:25:04.816Z,8.20
2022-08-03T06:26:03.162Z,8.20
2022-08-03T06:27:02.842Z,6.80
2022-08-03T06:28:02.808Z,6.80
2022-08-03T06:29:03.960Z,6.80
2022-08-03T06:30:02.653Z,6.80
2022-08-03T06:31:02.655Z,6.80
2022-08-03T06:32:03.199Z,9.30
2022-08-03T06:33:03.203Z,9.30
2022-08-03T06:34:30.698Z,9.30
2022-08-03T06:35:03.338Z,9.30
2022-08-03T06:36:03.241Z,9.30
2022-08-03T06:37:03.567Z,7.90
2022-08-03T06:38:03.766Z,7.90
2022-08-03T06:39:03.623Z,7.90
2022-08-03T06:40:03.539Z,7.90
2022-08-03T06:41:03.527Z,7.90
2022-08-03T06:42:03.206Z,5.70
2022-08-03T06:43:03.155Z,5.70
2022-08-03T06:44:04.466Z,5.70
2022-08-03T06:45:03.324Z,5.70
2022-08-03T06:46:03.249Z,5.70
2022-08-03T06:47:02.984Z,5.70
2022-08-03T06:48:03.037Z,5.70
2022-08-03T06:49:03.036Z,5.70
2022-08-03T06:50:16.508Z,5.70
2022-08-03T06:51:02.905Z,5.70
2022-08-03T06:52:06.864Z,4.90
2022-08-03T06:53:03.425Z,4.90
2022-08-03T06:54:02.576Z,4.90
2022-08-03T06:55:03.479Z,4.90
2022-08-03T06:56:03.696Z,4.90
2022-08-03T06:57:03.685Z,6.30
2022-08-03T06:58:03.762Z,6.30
2022-08-03T06:59:03.732Z,6.30
2022-08-03T07:00:09.607Z,6.30
2022-08-03T07:01:03.373Z,6.30
2022-08-03T07:02:04.000Z,5.50
2022-08-03T07:03:03.915Z,5.50
2022-08-03T07:04:04.528Z,5.50
2022-08-03T07:05:03.845Z,5.50
2022-08-03T07:06:03.800Z,5.50
2022-08-03T07:07:03.380Z,4.40
2022-08-03T07:08:03.305Z,4.40
2022-08-03T07:09:03.426Z,4.40
2022-08-03T07:10:03.924Z,4.40
2022-08-03T07:11:03.672Z,4.40
2022-08-03T07:12:04.116Z,6.40
2022-08-03T07:13:03.859Z,6.40
2022-08-03T07:14:03.811Z,6.40
2022-08-03T07:15:04.393Z,6.40
2022-08-03T07:16:04.492Z,6.40
2022-08-03T07:17:04.646Z,7.00
2022-08-03T07:18:04.317Z,7.00
2022-08-03T07:19:04.670Z,7.00
2022-08-03T07:20:04.134Z,7.00
2022-08-03T07:21:04.243Z,7.00
2022-08-03T07:22:04.496Z,7.20
2022-08-03T07:23:03.648Z,7.20
2022-08-03T07:24:03.625Z,7.20
2022-08-03T07:25:03.856Z,7.20
2022-08-03T07:26:03.633Z,7.20
2022-08-03T07:27:04.180Z,5.40
2022-08-03T07:28:03.858Z,5.40
2022-08-03T07:29:04.415Z,5.40
2022-08-03T07:30:04.424Z,5.40
2022-08-03T07:31:04.393Z,5.40
2022-08-03T07:32:04.318Z,5.80
2022-08-03T07:33:04.122Z,5.80
2022-08-03T07:34:04.081Z,5.80
2022-08-03T07:35:03.900Z,5.80
2022-08-03T07:36:03.911Z,5.80
2022-08-03T07:37:04.526Z,4.80
2022-08-03T07:38:04.521Z,4.80
2022-08-03T07:39:15.318Z,4.80
2022-08-03T07:40:04.310Z,4.80
2022-08-03T07:41:04.134Z,4.80
2022-08-03T07:42:03.864Z,7.50
2022-08-03T07:43:03.940Z,7.50
2022-08-03T07:44:03.989Z,7.50
2022-08-03T07:45:04.002Z,7.50
2022-08-03T07:46:04.028Z,7.50
2022-08-03T07:47:04.126Z,5.70
2022-08-03T07:48:07.534Z,5.70
2022-08-03T07:49:03.874Z,5.70
2022-08-03T07:50:04.123Z,5.70
2022-08-03T07:51:03.741Z,5.70
2022-08-03T07:52:03.979Z,5.70
2022-08-03T07:53:03.883Z,5.70
2022-08-03T07:54:03.855Z,5.70
2022-08-03T07:55:04.522Z,5.70
2022-08-03T07:56:06.743Z,5.70
2022-08-03T07:57:03.800Z,6.40
2022-08-03T07:58:03.383Z,6.40
2022-08-03T07:59:03.549Z,6.40
2022-08-03T08:00:03.947Z,6.40
2022-08-03T08:01:03.997Z,6.40
2022-08-03T08:02:02.993Z,4.00
2022-08-03T08:03:02.897Z,4.00
2022-08-03T08:04:02.886Z,4.00
2022-08-03T08:05:05.755Z,4.00
2022-08-03T08:06:02.663Z,4.00
2022-08-03T08:07:03.335Z,6.40
2022-08-03T08:08:02.696Z,6.40
2022-08-03T08:09:02.921Z,6.40
2022-08-03T08:10:02.956Z,6.40
2022-08-03T08:11:02.933Z,6.40
2022-08-03T08:12:03.570Z,5.30
2022-08-03T08:13:03.160Z,5.30
2022-08-03T08:14:03.114Z,5.30
2022-08-03T08:15:03.335Z,5.30
2022-08-03T08:16:03.292Z,5.30
2022-08-03T08:17:07.234Z,5.90
2022-08-03T08:18:03.516Z,5.90
2022-08-03T08:19:03.371Z,5.90
2022-08-03T08:20:03.246Z,5.90
2022-08-03T08:21:03.231Z,5.90
2022-08-03T08:22:03.813Z,9.10
2022-08-03T08:23:04.182Z,9.10
2022-08-03T08:24:03.759Z,9.10
2022-08-03T08:25:03.819Z,9.10
2022-08-03T08:26:03.385Z,9.10
2022-08-03T08:27:04.080Z,5.60
2022-08-03T08:28:29.133Z,5.60
2022-08-03T08:29:03.965Z,5.60
2022-08-03T08:30:10.412Z,5.60
2022-08-03T08:31:03.809Z,5.60
2022-08-03T08:32:02.763Z,6.00
2022-08-03T08:33:03.264Z,6.00
2022-08-03T08:34:04.316Z,6.00
2022-08-03T08:35:03.239Z,6.00
2022-08-03T08:36:02.867Z,6.00
2022-08-03T08:37:03.335Z,7.30
2022-08-03T08:38:05.668Z,7.30
2022-08-03T08:39:03.201Z,7.30
2022-08-03T08:40:03.360Z,7.30
2022-08-03T08:41:02.941Z,7.30
2022-08-03T08:42:02.891Z,10.90
2022-08-03T08:43:03.241Z,10.90
2022-08-03T08:44:03.329Z,10.90
2022-08-03T08:45:03.072Z,10.90
2022-08-03T08:46:02.655Z,10.90
2022-08-03T08:47:03.551Z,7.30
2022-08-03T08:48:07.923Z,7.30
2022-08-03T08:49:04.881Z,7.30
2022-08-03T08:50:10.123Z,7.30
2022-08-03T08:51:03.784Z,7.30
2022-08-03T08:52:03.835Z,4.30
2022-08-03T08:53:04.071Z,4.30
2022-08-03T08:54:03.568Z,4.30
2022-08-03T08:55:03.974Z,4.30
2022-08-03T08:56:03.525Z,4.30
2022-08-03T08:57:03.100Z,5.40
2022-08-03T08:58:03.634Z,5.40
2022-08-03T08:59:03.273Z,5.40
2022-08-03T09:00:03.261Z,5.40
2022-08-03T09:01:03.310Z,5.40
2022-08-03T09:02:03.235Z,4.80
2022-08-03T09:03:03.789Z,4.80
2022-08-03T09:04:03.415Z,4.80
2022-08-03T09:05:07.341Z,4.80
2022-08-03T09:06:03.744Z,4.80
2022-08-03T09:07:29.017Z,6.30
2022-08-03T09:08:03.919Z,6.30
2022-08-03T09:09:03.333Z,6.30
2022-08-03T09:10:11.646Z,6.30
2022-08-03T09:11:03.706Z,6.30
2022-08-03T09:12:35.051Z,6.90
2022-08-03T09:13:02.924Z,6.90
2022-08-03T09:14:03.317Z,6.90
2022-08-03T09:15:16.439Z,6.90
2022-08-03T09:16:02.957Z,6.90
2022-08-03T09:17:03.505Z,6.20
2022-08-03T09:18:03.317Z,6.20
2022-08-03T09:19:03.959Z,6.20
2022-08-03T09:20:03.990Z,6.20
2022-08-03T09:21:24.217Z,6.20
2022-08-03T09:22:03.928Z,3.80
2022-08-03T09:23:19.003Z,3.80
2022-08-03T09:24:05.655Z,3.80
2022-08-03T09:25:23.470Z,3.80
2022-08-03T09:26:03.600Z,3.80
2022-08-03T09:27:03.354Z,4.60
2022-08-03T09:28:03.707Z,4.60
2022-08-03T09:29:09.341Z,4.60
2022-08-03T09:30:03.529Z,4.60
2022-08-03T09:31:04.176Z,4.60
2022-08-03T09:32:04.161Z,3.20
2022-08-03T09:33:04.020Z,3.20
2022-08-03T09:34:04.174Z,3.20
2022-08-03T09:35:04.098Z,3.20
2022-08-03T09:36:04.497Z,3.20
2022-08-03T09:37:03.103Z,2.90
2022-08-03T09:38:11.917Z,2.90
2022-08-03T09:39:03.273Z,2.90
2022-08-03T09:40:03.255Z,2.90
2022-08-03T09:41:03.809Z,2.90
2022-08-03T09:42:03.353Z,4.70
2022-08-03T09:43:03.340Z,4.70
2022-08-03T09:44:03.820Z,4.70
2022-08-03T09:45:03.327Z,4.70
2022-08-03T09:46:04.036Z,4.70
2022-08-03T09:47:03.488Z,9.30
2022-08-03T09:48:03.572Z,9.30
2022-08-03T09:49:03.997Z,9.30
2022-08-03T09:50:03.577Z,9.30
2022-08-03T09:51:14.041Z,9.30
2022-08-03T09:52:33.608Z,5.20
2022-08-03T09:53:03.879Z,5.20
2022-08-03T09:54:03.543Z,5.20
2022-08-03T09:55:03.999Z,5.20
2022-08-03T09:56:36.006Z,5.20
2022-08-03T09:57:03.403Z,6.10
2022-08-03T09:58:03.945Z,6.10
2022-08-03T09:59:03.541Z,6.10
2022-08-03T10:00:07.992Z,6.10
2022-08-03T10:01:03.556Z,6.10
2022-08-03T10:02:03.033Z,3.90
2022-08-03T10:03:03.305Z,3.90
2022-08-03T10:04:04.977Z,3.90
2022-08-03T10:05:03.242Z,3.90
2022-08-03T10:06:02.931Z,3.90
2022-08-03T10:07:03.607Z,3.70
2022-08-03T10:08:03.842Z,3.70
2022-08-03T10:09:03.451Z,3.70
2022-08-03T10:10:29.013Z,3.70
2022-08-03T10:11:03.601Z,3.70
2022-08-03T10:12:03.037Z,4.20
2022-08-03T10:13:03.139Z,4.20
2022-08-03T10:14:03.031Z,4.20
2022-08-03T10:15:03.504Z,4.20
2022-08-03T10:16:22.183Z,4.20
2022-08-03T10:17:03.688Z,5.00
2022-08-03T10:18:03.503Z,5.00
2022-08-03T10:19:03.368Z,5.00
2022-08-03T10:20:03.851Z,5.00
2022-08-03T10:21:03.675Z,5.00
2022-08-03T10:22:03.852Z,5.80
2022-08-03T10:23:03.747Z,5.80
2022-08-03T10:24:03.632Z,5.80
2022-08-03T10:25:04.218Z,5.80
2022-08-03T10:26:03.990Z,5.80
2022-08-03T10:27:03.395Z,3.80
2022-08-03T10:28:03.496Z,3.80
2022-08-03T10:29:03.195Z,3.80
2022-08-03T10:30:03.265Z,3.80
2022-08-03T10:31:03.155Z,3.80
2022-08-03T10:32:04.081Z,5.30
2022-08-03T10:33:03.650Z,5.30
2022-08-03T10:34:03.884Z,5.30
2022-08-03T10:35:13.035Z,5.30
2022-08-03T10:36:03.889Z,5.30
2022-08-03T10:37:04.365Z,5.40
2022-08-03T10:38:04.088Z,5.40
2022-08-03T10:39:04.403Z,5.40
2022-08-03T10:40:04.071Z,5.40
2022-08-03T10:41:04.507Z,5.40
2022-08-03T10:42:03.974Z,3.20
2022-08-03T10:43:03.617Z,3.20
2022-08-03T10:44:04.086Z,3.20
2022-08-03T10:45:03.855Z,3.20
2022-08-03T10:46:03.658Z,3.20
2022-08-03T10:47:03.650Z,3.20
2022-08-03T10:48:03.144Z,4.60
2022-08-03T10:49:03.914Z,4.60
2022-08-03T10:50:03.633Z,4.60
2022-08-03T10:51:03.733Z,4.60
2022-08-03T10:52:12.941Z,4.60
2022-08-03T10:53:04.130Z,6.40
2022-08-03T10:54:04.030Z,6.40
2022-08-03T10:55:07.715Z,6.40
2022-08-03T10:56:04.144Z,6.40
2022-08-03T10:57:13.539Z,6.40
2022-08-03T10:58:07.942Z,3.40
2022-08-03T10:59:04.004Z,3.40
2022-08-03T11:00:04.088Z,3.40
2022-08-03T11:01:03.983Z,3.40
2022-08-03T11:02:03.557Z,3.40
2022-08-03T11:03:03.252Z,4.10
2022-08-03T11:04:09.008Z,4.10
2022-08-03T11:05:03.641Z,4.10
2022-08-03T11:06:03.436Z,4.10
2022-08-03T11:07:03.799Z,4.10
2022-08-03T11:08:03.322Z,5.30
2022-08-03T11:09:03.290Z,5.30
2022-08-03T11:10:06.682Z,5.30
2022-08-03T11:11:03.717Z,5.30
2022-08-03T11:12:04.056Z,5.30
2022-08-03T11:13:03.460Z,3.00
2022-08-03T11:14:03.566Z,3.00
2022-08-03T11:15:03.567Z,3.00
2022-08-03T11:16:06.664Z,3.00
2022-08-03T11:17:02.689Z,3.00
2022-08-03T11:18:02.871Z,4.00
2022-08-03T11:19:02.814Z,4.00
2022-08-03T11:20:03.387Z,4.00
2022-08-03T11:21:03.169Z,4.00
2022-08-03T11:22:02.878Z,4.00
2022-08-03T11:23:03.030Z,5.50
2022-08-03T11:24:06.598Z,5.50
2022-08-03T11:25:03.180Z,5.50
2022-08-03T11:26:03.052Z,5.50
2022-08-03T11:27:05.839Z,5.50
2022-08-03T11:28:03.109Z,3.80
2022-08-03T11:29:03.686Z,3.80
2022-08-03T11:30:03.518Z,3.80
2022-08-03T11:31:03.292Z,3.80
2022-08-03T11:32:03.704Z,3.80
2022-08-03T11:33:03.866Z,5.50
2022-08-03T11:34:04.330Z,5.50
2022-08-03T11:35:04.098Z,5.50
2022-08-03T11:36:03.810Z,5.50
2022-08-03T11:37:04.422Z,5.50
2022-08-03T11:38:05.206Z,5.40
2022-08-03T11:39:03.459Z,5.40
2022-08-03T11:40:03.604Z,5.40
2022-08-03T11:41:03.932Z,5.40
2022-08-03T11:42:03.642Z,5.40
2022-08-03T11:43:03.487Z,6.80
2022-08-03T11:44:03.754Z,6.80
2022-08-03T11:45:03.808Z,6.80
2022-08-03T11:46:03.594Z,6.80
2022-08-03T11:47:04.189Z,6.80
2022-08-03T11:48:04.096Z,7.10
2022-08-03T11:49:07.820Z,7.10
2022-08-03T11:50:04.420Z,7.10
2022-08-03T11:51:04.210Z,7.10
2022-08-03T11:52:03.879Z,7.10
2022-08-03T11:53:04.382Z,6.00
2022-08-03T11:54:04.122Z,6.00
2022-08-03T11:55:04.101Z,6.00
2022-08-03T11:56:04.568Z,6.00
2022-08-03T11:57:04.467Z,6.00
2022-08-03T11:59:01.382Z,5.10
2022-08-03T11:59:20.749Z,5.10
2022-08-03T12:00:03.312Z,5.10
2022-08-03T12:01:03.563Z,5.10
2022-08-03T12:02:03.772Z,5.10
2022-08-03T12:03:03.326Z,6.20
2022-08-03T12:04:02.861Z,6.20
2022-08-03T12:05:03.400Z,6.20
2022-08-03T12:06:02.727Z,6.20
2022-08-03T12:07:02.762Z,6.20
2022-08-03T12:08:06.695Z,5.30
2022-08-03T12:09:03.064Z,5.30
2022-08-03T12:10:03.174Z,5.30
2022-08-03T12:11:03.577Z,5.30
2022-08-03T12:12:03.202Z,5.30
2022-08-03T12:13:03.240Z,4.50
2022-08-03T12:14:49.235Z,4.50
2022-08-03T12:15:03.618Z,4.50
2022-08-03T12:16:03.447Z,4.50
2022-08-03T12:17:03.212Z,4.50
2022-08-03T12:18:04.500Z,3.70
2022-08-03T12:19:04.284Z,3.70
2022-08-03T12:20:04.118Z,3.70
2022-08-03T12:21:03.932Z,3.70
2022-08-03T12:22:04.375Z,3.70
2022-08-03T12:23:03.302Z,4.10
2022-08-03T12:24:03.307Z,4.10
2022-08-03T12:25:03.779Z,4.10
2022-08-03T12:26:03.633Z,4.10
2022-08-03T12:27:03.930Z,4.10
2022-08-03T12:28:03.786Z,3.90
2022-08-03T12:29:03.777Z,3.90
2022-08-03T12:30:04.417Z,3.90
2022-08-03T12:31:04.429Z,3.90
2022-08-03T12:32:04.022Z,3.90
2022-08-03T12:33:04.173Z,5.10
2022-08-03T12:34:03.751Z,5.10
2022-08-03T12:35:03.613Z,5.10
2022-08-03T12:36:04.054Z,5.10
2022-08-03T12:37:03.862Z,5.10
2022-08-03T12:38:03.729Z,4.40
2022-08-03T12:39:04.303Z,4.40
2022-08-03T12:40:09.398Z,4.40
2022-08-03T12:41:03.717Z,4.40
2022-08-03T12:42:03.709Z,4.40
2022-08-03T12:43:03.750Z,4.60
2022-08-03T12:44:03.891Z,4.60
2022-08-03T12:45:04.144Z,4.60
2022-08-03T12:46:03.871Z,4.60
2022-08-03T12:47:03.811Z,4.60
2022-08-03T12:48:03.963Z,4.10
2022-08-03T12:49:04.465Z,4.10
2022-08-03T12:50:04.225Z,4.10
2022-08-03T12:51:04.012Z,4.10
2022-08-03T12:52:07.619Z,4.10
2022-08-03T12:53:04.362Z,3.80
2022-08-03T12:54:04.804Z,3.80
2022-08-03T12:55:04.626Z,3.80
2022-08-03T12:56:06.027Z,3.80
2022-08-03T12:57:04.865Z,3.80
2022-08-03T12:58:04.230Z,3.80
2022-08-03T12:59:04.074Z,3.80
2022-08-03T13:00:04.595Z,3.80
2022-08-03T13:01:05.078Z,3.80
2022-08-03T13:02:04.391Z,3.80
2022-08-03T13:03:38.829Z,5.10
2022-08-03T13:04:04.013Z,5.10
2022-08-03T13:05:04.117Z,5.10
2022-08-03T13:06:03.837Z,5.10
2022-08-03T13:07:03.703Z,5.10
2022-08-03T13:08:03.640Z,3.50
2022-08-03T13:09:03.571Z,3.50
2022-08-03T13:10:07.921Z,3.50
2022-08-03T13:11:03.758Z,3.50
2022-08-03T13:12:03.691Z,3.50
2022-08-03T13:13:03.388Z,4.10
2022-08-03T13:14:03.926Z,4.10
2022-08-03T13:15:03.531Z,4.10
2022-08-03T13:16:03.975Z,4.10
2022-08-03T13:17:03.638Z,4.10
2022-08-03T13:18:03.767Z,4.90