createdAt,value
2024-05-09T00:02:22.657Z,14.40
2024-05-09T00:04:53.352Z,11.80
2024-05-09T00:07:23.752Z,9.60
2024-05-09T00:09:54.470Z,12.80
2024-05-09T00:12:25.044Z,11.60
2024-05-09T00:14:55.499Z,10.00
2024-05-09T00:17:26.083Z,12.20
2024-05-09T00:19:58.179Z,10.10
2024-05-09T00:22:28.605Z,10.40
2024-05-09T00:25:00.369Z,9.10
2024-05-09T00:27:30.739Z,10.70
2024-05-09T00:30:01.189Z,12.40
2024-05-09T00:32:31.711Z,10.60
2024-05-09T00:35:02.965Z,9.90
2024-05-09T00:37:33.323Z,9.40
2024-05-09T00:40:05.817Z,7.90
2024-05-09T00:42:39.925Z,8.50
2024-05-09T00:45:10.590Z,7.50
2024-05-09T00:47:42.906Z,9.50
2024-05-09T00:50:19.316Z,10.60
2024-05-09T00:52:53.196Z,10.20
2024-05-09T00:55:23.843Z,8.40
2024-05-09T00:57:54.924Z,7.40
2024-05-09T01:03:10.043Z,8.80
2024-05-09T01:05:48.646Z,11.10
2024-05-09T01:08:19.301Z,9.60
2024-05-09T01:10:50.270Z,9.80
2024-05-09T01:15:49.826Z,7.00
2024-05-09T01:18:20.599Z,12.50
2024-05-09T01:20:51.137Z,8.40
2024-05-09T01:23:21.744Z,7.40
2024-05-09T01:25:52.073Z,7.00
2024-05-09T01:28:22.425Z,12.00
2024-05-09T01:30:53.178Z,14.20
2024-05-09T01:33:23.909Z,6.30
2024-05-09T01:35:54.502Z,7.20
2024-05-09T01:38:24.978Z,8.40
2024-05-09T01:40:55.635Z,7.30
2024-05-09T01:43:26.088Z,10.70
2024-05-09T01:45:56.607Z,9.70
2024-05-09T01:48:27.293Z,10.70
2024-05-09T01:50:58.269Z,8.50
2024-05-09T01:53:28.660Z,8.80
2024-05-09T01:55:59.299Z,8.50
2024-05-09T01:58:29.995Z,8.60
2024-05-09T02:01:00.423Z,7.60
2024-05-09T02:03:30.959Z,8.60
2024-05-09T02:06:01.779Z,8.60
2024-05-09T02:08:33.291Z,7.70
2024-05-09T02:11:04.019Z,8.10
2024-05-09T02:13:35.074Z,11.00
2024-05-09T02:16:09.288Z,8.30
2024-05-09T02:18:39.867Z,10.60
2024-05-09T02:21:11.654Z,13.40
2024-05-09T02:23:42.040Z,7.90
2024-05-09T02:26:12.582Z,8.60
2024-05-09T02:28:43.240Z,9.20
2024-05-09T02:31:14.102Z,10.30
2024-05-09T02:33:44.856Z,10.70
2024-05-09T02:36:15.253Z,9.60
2024-05-09T02:38:45.834Z,11.00
2024-05-09T02:41:16.452Z,11.90
2024-05-09T02:43:46.931Z,8.70
2024-05-09T02:46:17.547Z,17.80
2024-05-09T02:48:48.167Z,10.30
2024-05-09T02:51:18.646Z,11.10
2024-05-09T02:53:49.190Z,9.80
2024-05-09T02:56:19.851Z,10.20
2024-05-09T02:58:50.639Z,11.10
2024-05-09T03:01:21.151Z,14.00
2024-05-09T03:03:51.805Z,8.90
2024-05-09T03:06:22.205Z,9.90
2024-05-09T03:08:52.598Z,11.80
2024-05-09T03:11:24.099Z,9.90
2024-05-09T03:13:55.068Z,14.10
2024-05-09T03:16:25.521Z,14.90
2024-05-09T03:18:56.232Z,13.80
2024-05-09T03:21:26.811Z,11.40
2024-05-09T03:23:57.227Z,9.60
2024-05-09T03:26:27.785Z,8.70
2024-05-09T03:28:58.433Z,9.00
2024-05-09T03:31:28.707Z,11.10
2024-05-09T03:33:59.501Z,11.40
2024-05-09T03:36:30.138Z,13.80
2024-05-09T03:39:01.131Z,10.70
2024-05-09T03:44:00.435Z,10.80
2024-05-09T03:46:30.822Z,12.30
2024-05-09T03:49:01.582Z,13.20
2024-05-09T03:51:32.431Z,12.20
2024-05-09T03:54:02.706Z,10.40
2024-05-09T03:56:33.358Z,9.80
2024-05-09T03:59:03.816Z,14.30
2024-05-09T04:01:34.428Z,11.00
2024-05-09T04:04:05.231Z,13.10
2024-05-09T04:06:35.856Z,10.40
2024-05-09T04:09:06.233Z,9.80
2024-05-09T04:11:36.933Z,16.40
2024-05-09T04:14:07.496Z,14.00
2024-05-09T04:16:37.751Z,11.40
2024-05-09T04:19:08.849Z,10.90
2024-05-09T04:21:39.421Z,12.10
2024-05-09T04:24:09.676Z,17.00
2024-05-09T04:26:40.142Z,16.10
2024-05-09T04:31:39.430Z,13.60
2024-05-09T04:34:10.266Z,12.50
2024-05-09T04:36:43.972Z,12.40
2024-05-09T04:39:14.835Z,14.00
2024-05-09T04:41:45.482Z,11.80
2024-05-09T04:44:15.754Z,11.30
2024-05-09T04:46:46.328Z,11.40
2024-05-09T04:49:17.087Z,11.90
2024-05-09T04:51:47.614Z,9.00
2024-05-09T04:54:26.199Z,11.50
2024-05-09T04:57:04.433Z,15.40
2024-05-09T04:59:34.984Z,10.00
2024-05-09T05:02:07.038Z,17.80
2024-05-09T05:04:37.649Z,10.60
2024-05-09T05:07:07.963Z,11.10
2024-05-09T05:09:38.341Z,15.80
2024-05-09T05:12:09.651Z,11.00
2024-05-09T05:14:40.242Z,11.00
2024-05-09T05:17:10.837Z,16.20
2024-05-09T05:19:41.456Z,12.50
2024-05-09T05:22:11.920Z,10.60
2024-05-09T05:24:42.247Z,8.70
2024-05-09T05:27:12.696Z,10.90
2024-05-09T05:29:43.165Z,10.20
2024-05-09T05:32:14.379Z,8.60
2024-05-09T05:34:45.012Z,13.50
2024-05-09T05:37:16.154Z,10.30
2024-05-09T05:39:46.571Z,9.50
2024-05-09T05:42:17.338Z,8.10
2024-05-09T05:44:47.845Z,12.80
2024-05-09T05:47:18.622Z,8.00
2024-05-09T05:49:49.369Z,9.50
2024-05-09T05:52:19.629Z,11.00
2024-05-09T05:54:50.878Z,12.90
2024-05-09T05:57:21.608Z,21.50
2024-05-09T05:59:52.154Z,8.30
2024-05-09T06:02:22.586Z,5.50
2024-05-09T06:04:59.497Z,4.40
2024-05-09T06:07:30.060Z,7.30
2024-05-09T06:10:00.668Z,7.00
2024-05-09T06:12:31.210Z,8.20
2024-05-09T06:17:34.666Z,5.40
2024-05-09T06:20:13.231Z,9.60
2024-05-09T06:22:47.193Z,7.70
2024-05-09T06:25:19.044Z,7.80
2024-05-09T06:27:49.453Z,7.70
2024-05-09T06:30:29.861Z,10.10
2024-05-09T06:33:11.765Z,8.30
2024-05-09T06:35:44.472Z,11.30
2024-05-09T06:38:15.860Z,8.20
2024-05-09T06:40:46.422Z,14.80
2024-05-09T06:43:19.150Z,11.80
2024-05-09T06:45:51.322Z,9.40
2024-05-09T06:48:22.657Z,6.70
2024-05-09T06:50:53.572Z,8.90
2024-05-09T06:53:24.240Z,15.40
2024-05-09T06:55:55.244Z,5.40
2024-05-09T07:00:54.927Z,6.30
2024-05-09T07:03:25.600Z,9.50
2024-05-09T07:06:02.578Z,11.40
2024-05-09T07:08:33.334Z,11.00
2024-05-09T07:11:04.809Z,10.20
2024-05-09T07:13:35.261Z,7.50
2024-05-09T07:16:06.307Z,4.30
2024-05-09T07:18:37.117Z,10.20
2024-05-09T07:23:39.198Z,6.30
2024-05-09T07:26:11.068Z,7.50
2024-05-09T07:28:42.339Z,5.90
2024-05-09T07:33:41.730Z,8.60
2024-05-09T07:36:12.147Z,9.30
2024-05-09T07:38:42.768Z,10.50
2024-05-09T07:41:13.524Z,6.90
2024-05-09T07:43:43.924Z,4.90
2024-05-09T07:47:13.702Z,6.20
2024-05-09T07:50:53.367Z,9.60
2024-05-09T07:54:31.613Z,6.90
2024-05-09T07:57:02.211Z,5.40
2024-05-09T07:59:37.129Z,5.70
2024-05-09T08:02:08.317Z,7.10
2024-05-09T08:04:39.188Z,4.00
2024-05-09T08:09:39.678Z,6.00
2024-05-09T08:12:10.851Z,7.50
2024-05-09T08:14:41.266Z,6.50
2024-05-09T08:17:11.712Z,4.70
2024-05-09T08:19:42.326Z,7.30
2024-05-09T08:22:12.803Z,14.00
2024-05-09T08:24:43.490Z,6.60
2024-05-09T08:27:14.074Z,8.70
2024-05-09T08:29:44.518Z,13.60
2024-05-09T08:32:15.060Z,20.70
2024-05-09T08:34:45.417Z,6.10
2024-05-09T08:37:22.112Z,7.50
2024-05-09T08:39:54.959Z,2.80
2024-05-09T08:42:26.953Z,4.30
2024-05-09T08:44:57.757Z,5.30
2024-05-09T08:47:31.123Z,12.00
2024-05-09T08:50:03.144Z,11.20
2024-05-09T08:52:34.735Z,8.60
2024-05-09T08:55:07.574Z,10.20
2024-05-09T08:57:39.060Z,7.90
2024-05-09T09:00:15.114Z,7.10
2024-05-09T09:02:49.406Z,4.60
2024-05-09T09:05:30.475Z,10.10
2024-05-09T09:08:04.244Z,7.50
2024-05-09T09:10:35.203Z,5.70
2024-05-09T09:13:08.294Z,6.80
2024-05-09T09:15:48.595Z,6.20
2024-05-09T09:18:19.393Z,5.30
2024-05-09T09:20:50.098Z,6.40
2024-05-09T09:23:20.460Z,3.80
2024-05-09T09:25:51.022Z,3.70
2024-05-09T09:28:24.060Z,4.60
2024-05-09T09:31:00.714Z,7.70
2024-05-09T09:33:31.476Z,5.70
2024-05-09T09:36:06.970Z,3.30
2024-05-09T09:38:39.459Z,7.50
2024-05-09T09:41:10.909Z,6.20
2024-05-09T09:43:42.562Z,3.30
2024-05-09T09:46:14.342Z,3.70
2024-05-09T09:48:46.007Z,15.90
2024-05-09T09:51:16.798Z,9.90
2024-05-09T09:53:48.910Z,6.30
2024-05-09T09:56:20.549Z,5.70
2024-05-09T09:58:52.936Z,4.80
2024-05-09T10:01:23.857Z,3.10
2024-05-09T10:03:54.485Z,5.10
2024-05-09T10:08:55.243Z,3.60
2024-05-09T10:11:29.428Z,3.90
2024-05-09T10:14:00.727Z,3.30
2024-05-09T10:16:33.232Z,7.80
2024-05-09T10:19:03.854Z,7.90
2024-05-09T10:24:04.186Z,6.00
2024-05-09T10:26:35.661Z,4.20
2024-05-09T10:29:16.266Z,5.00
2024-05-09T10:31:47.782Z,4.70
2024-05-09T10:34:22.347Z,9.00
2024-05-09T10:37:01.419Z,11.80
2024-05-09T10:39:38.573Z,5.00
2024-05-09T10:42:11.373Z,3.90
2024-05-09T10:44:42.275Z,6.20
2024-05-09T10:47:13.218Z,3.20
2024-05-09T10:52:12.628Z,3.80
2024-05-09T10:57:12.327Z,5.60
2024-05-09T10:59:42.820Z,3.10
2024-05-09T11:02:13.432Z,8.20
2024-05-09T11:07:15.314Z,5.70
2024-05-09T11:09:46.292Z,4.20
2024-05-09T11:12:17.949Z,3.60
2024-05-09T11:14:55.519Z,6.60
2024-05-09T11:17:26.184Z,6.80
2024-05-09T11:19:57.075Z,7.70
2024-05-09T11:25:01.262Z,4.00
2024-05-09T11:27:32.961Z,8.00
2024-05-09T11:30:04.386Z,4.30
2024-05-09T11:32:38.765Z,4.20
2024-05-09T11:35:09.186Z,5.50
2024-05-09T11:37:39.582Z,3.70
2024-05-09T11:40:20.747Z,4.50
2024-05-09T11:42:55.506Z,4.50
2024-05-09T11:47:56.421Z,4.80
2024-05-09T11:50:30.337Z,4.60
2024-05-09T11:53:07.012Z,5.40
2024-05-09T11:55:38.018Z,7.90
2024-05-09T11:58:08.492Z,4.10
2024-05-09T12:00:39.257Z,7.10
2024-05-09T12:03:10.068Z,4.30
2024-05-09T12:08:11.403Z,3.90
2024-05-09T12:10:42.098Z,5.10
2024-05-09T12:13:12.996Z,2.50
2024-05-09T12:18:13.708Z,6.90
2024-05-09T12:20:44.634Z,10.50
2024-05-09T12:23:14.986Z,3.20
2024-05-09T12:25:45.591Z,5.30
2024-05-09T12:30:46.288Z,2.70
2024-05-09T12:33:16.902Z,7.20
2024-05-09T12:38:21.216Z,5.20
2024-05-09T12:40:51.871Z,6.90
2024-05-09T12:45:51.350Z,10.20
2024-05-09T12:48:22.491Z,3.10
2024-05-09T12:50:53.218Z,5.60
2024-05-09T12:55:57.004Z,3.40
2024-05-09T12:58:31.044Z,3.30
2024-05-09T13:01:02.711Z,4.70
2024-05-09T13:03:34.115Z,4.50
2024-05-09T13:06:04.999Z,6.50
2024-05-09T13:08:35.539Z,3.20
2024-05-09T13:11:06.274Z,4.20
2024-05-09T13:13:36.963Z,14.20
2024-05-09T13:18:36.933Z,6.10
2024-05-09T13:23:37.731Z,6.80
2024-05-09T13:26:08.405Z,2.50
2024-05-09T13:28:38.833Z,7.20
2024-05-09T13:31:09.396Z,2.50
2024-05-09T13:33:39.843Z,7.20
2024-05-09T13:36:10.729Z,6.60
2024-05-09T13:38:41.294Z,4.40
2024-05-09T13:43:40.834Z,3.50
2024-05-09T13:48:40.413Z,6.40
2024-05-09T13:51:10.760Z,5.60
2024-05-09T13:53:41.704Z,4.60
2024-05-09T13:56:12.481Z,1.80
2024-05-09T13:58:42.809Z,5.00
2024-05-09T14:01:13.296Z,4.70
2024-05-09T14:03:44.151Z,2.60
2024-05-09T14:06:14.714Z,3.20
2024-05-09T14:08:45.207Z,3.00
2024-05-09T14:11:15.743Z,2.40
2024-05-09T14:13:46.010Z,3.80
2024-05-09T14:16:16.640Z,2.80
2024-05-09T14:21:16.281Z,5.20
2024-05-09T14:26:15.711Z,5.70
2024-05-09T14:28:46.369Z,3.30
2024-05-09T14:33:45.904Z,4.20
2024-05-09T14:36:16.520Z,2.00
2024-05-09T14:38:46.843Z,5.40
2024-05-09T14:41:17.389Z,4.60
2024-05-09T14:43:48.346Z,2.90
2024-05-09T14:46:20.493Z,4.30
2024-05-09T14:48:51.591Z,3.90
2024-05-09T14:51:22.126Z,3.60
2024-05-09T14:53:52.491Z,4.30
2024-05-09T14:56:23.086Z,4.10
2024-05-09T14:58:53.782Z,2.10
2024-05-09T15:03:53.763Z,3.30
2024-05-09T15:06:24.557Z,3.40
2024-05-09T15:08:56.999Z,2.40
2024-05-09T15:11:27.637Z,1.80
2024-05-09T15:13:58.218Z,2.90
2024-05-09T15:16:29.676Z,3.70
2024-05-09T15:19:00.710Z,2.10
2024-05-09T15:21:31.233Z,3.10
2024-05-09T15:24:01.676Z,2.90
2024-05-09T15:26:32.147Z,4.60
2024-05-09T15:29:02.628Z,4.20
2024-05-09T15:31:33.056Z,8.50
2024-05-09T15:34:03.514Z,2.10
2024-05-09T15:36:34.090Z,8.10
2024-05-09T15:39:04.714Z,7.70
2024-05-09T15:44:04.299Z,7.70
2024-05-09T15:46:35.363Z,5.30
2024-05-09T15:49:06.036Z,5.10
2024-05-09T15:51:36.600Z,5.30
2024-05-09T15:54:07.291Z,3.00
2024-05-09T15:56:38.176Z,6.10
2024-05-09T15:59:08.740Z,5.20
2024-05-09T16:01:39.332Z,6.40
2024-05-09T16:04:10.025Z,3.50
2024-05-09T16:06:41.120Z,4.40
2024-05-09T16:09:12.263Z,5.10
2024-05-09T16:11:42.696Z,2.90
2024-05-09T16:14:13.237Z,4.80
2024-05-09T16:16:44.451Z,6.70
2024-05-09T16:19:15.118Z,4.20
2024-05-09T16:21:45.414Z,5.80
2024-05-09T16:24:15.838Z,7.90
2024-05-09T16:26:46.503Z,4.80
2024-05-09T16:29:16.955Z,1.80
2024-05-09T16:31:47.668Z,7.30
2024-05-09T16:36:47.416Z,4.90
2024-05-09T16:39:17.974Z,5.70
2024-05-09T16:41:48.438Z,3.60
2024-05-09T16:44:18.870Z,4.60
2024-05-09T16:46:49.442Z,4.30
2024-05-09T16:49:20.085Z,3.30
2024-05-09T16:51:50.455Z,3.10
2024-05-09T16:54:21.014Z,5.60
2024-05-09T16:56:51.713Z,4.30
2024-05-09T17:01:51.137Z,4.10
2024-05-09T17:06:50.886Z,4.90
2024-05-09T17:09:22.914Z,3.10
2024-05-09T17:11:53.447Z,5.20
2024-05-09T17:14:23.912Z,4.20
2024-05-09T17:16:54.342Z,4.30
2024-05-09T17:19:25.153Z,6.00
2024-05-09T17:24:24.341Z,3.20
2024-05-09T17:26:54.735Z,2.40
2024-05-09T17:29:25.405Z,6.60
2024-05-09T17:31:55.942Z,3.80
2024-05-09T17:34:26.890Z,5.60
2024-05-09T17:36:57.501Z,6.10
2024-05-09T17:39:27.989Z,8.40
2024-05-09T17:41:58.408Z,4.80
2024-05-09T17:44:28.898Z,5.10
2024-05-09T17:46:59.656Z,3.50
2024-05-09T17:49:30.280Z,7.00
2024-05-09T17:52:00.677Z,4.40
2024-05-09T17:54:31.031Z,7.70
2024-05-09T17:57:01.826Z,4.10
2024-05-09T17:59:32.291Z,4.60
2024-05-09T18:02:02.824Z,6.90
2024-05-09T18:04:40.330Z,13.20
2024-05-09T18:07:10.958Z,6.20
2024-05-09T18:09:41.615Z,7.50
2024-05-09T18:14:41.157Z,6.00
2024-05-09T18:17:11.800Z,5.80
2024-05-09T18:19:42.400Z,3.90
2024-05-09T18:22:12.954Z,10.00
2024-05-09T18:24:43.414Z,7.10
2024-05-09T18:27:13.887Z,5.00
2024-05-09T18:29:44.279Z,9.10
2024-05-09T18:32:14.773Z,7.50
2024-05-09T18:34:45.252Z,7.00
2024-05-09T18:37:16.371Z,7.60
2024-05-09T18:39:48.223Z,8.40
2024-05-09T18:42:18.604Z,11.10
2024-05-09T18:44:49.052Z,8.50
2024-05-09T18:47:20.294Z,11.10
2024-05-09T18:49:51.166Z,13.20
2024-05-09T18:52:21.574Z,9.30
2024-05-09T18:54:53.248Z,9.60
2024-05-09T18:57:24.131Z,10.00
2024-05-09T19:02:23.510Z,9.70
2024-05-09T19:04:54.209Z,5.60
2024-05-09T19:07:24.971Z,6.80
2024-05-09T19:09:55.323Z,11.00
2024-05-09T19:12:25.749Z,8.80
2024-05-09T19:14:56.171Z,9.60
2024-05-09T19:17:27.239Z,9.40
2024-05-09T19:19:57.843Z,12.50
2024-05-09T19:22:28.351Z,10.70
2024-05-09T19:24:58.628Z,15.00
2024-05-09T19:27:29.044Z,8.30
2024-05-09T19:29:59.518Z,11.00
2024-05-09T19:32:30.006Z,10.80
2024-05-09T19:35:00.655Z,12.40
2024-05-09T19:37:31.721Z,15.40
2024-05-09T19:40:02.156Z,13.50
2024-05-09T19:42:32.913Z,13.00
2024-05-09T19:45:03.511Z,15.80
2024-05-09T19:47:36.634Z,12.40
2024-05-09T19:50:13.991Z,14.20
2024-05-09T19:52:49.754Z,11.00
2024-05-09T19:55:20.266Z,22.00
2024-05-09T19:57:50.793Z,21.50
2024-05-09T20:00:29.144Z,13.80
2024-05-09T20:03:08.020Z,14.10
2024-05-09T20:05:39.411Z,20.90
2024-05-09T20:08:11.864Z,20.10
2024-05-09T20:10:42.413Z,25.70
2024-05-09T20:13:13.125Z,25.40
2024-05-09T20:15:43.656Z,41.40
2024-05-09T20:18:16.660Z,37.80
2024-05-09T20:20:49.847Z,46.50
2024-05-09T20:23:22.125Z,41.50
2024-05-09T20:25:52.511Z,49.80
2024-05-09T20:28:23.086Z,48.70
2024-05-09T20:30:53.615Z,50.10
2024-05-09T20:33:24.216Z,39.10
2024-05-09T20:35:54.706Z,52.10
2024-05-09T20:38:25.360Z,45.90
2024-05-09T20:40:55.777Z,47.30
2024-05-09T20:43:26.329Z,40.00
2024-05-09T20:45:56.613Z,38.20
2024-05-09T20:48:27.196Z,40.00
2024-05-09T20:50:57.700Z,40.00
2024-05-09T20:53:28.036Z,37.60
2024-05-09T20:55:58.277Z,53.30
2024-05-09T20:58:28.871Z,38.40
2024-05-09T21:00:59.593Z,42.60
2024-05-09T21:03:30.058Z,40.90
2024-05-09T21:06:00.799Z,38.20
2024-05-09T21:08:31.306Z,46.20
2024-05-09T21:11:01.717Z,38.10
2024-05-09T21:13:32.284Z,46.20
2024-05-09T21:16:03.801Z,45.20
2024-05-09T21:18:34.426Z,38.10
2024-05-09T21:21:05.554Z,40.50
2024-05-09T21:23:36.398Z,36.40
2024-05-09T21:26:07.328Z,39.30
2024-05-09T21:28:37.735Z,38.70
2024-05-09T21:31:09.547Z,32.10
2024-05-09T21:33:40.470Z,33.30
2024-05-09T21:36:11.634Z,39.00
2024-05-09T21:38:43.414Z,35.40
2024-05-09T21:41:13.816Z,40.10
2024-05-09T21:43:44.230Z,38.30
2024-05-09T21:46:15.466Z,31.90
2024-05-09T21:48:46.288Z,31.80
2024-05-09T21:51:16.747Z,42.60
2024-05-09T21:53:47.865Z,38.70
2024-05-09T21:56:18.491Z,35.00
2024-05-09T21:58:49.246Z,31.70
2024-05-09T22:01:20.014Z,40.50
2024-05-09T22:06:28.168Z,36.60
2024-05-09T22:08:58.643Z,43.90
2024-05-09T22:11:29.100Z,37.00
2024-05-09T22:13:59.856Z,38.10
2024-05-09T22:16:30.453Z,40.60
2024-05-09T22:19:01.043Z,37.70
2024-05-09T22:21:31.811Z,43.70
2024-05-09T22:24:02.567Z,34.70
2024-05-09T22:26:35.809Z,34.00
2024-05-09T22:29:07.135Z,37.60
2024-05-09T22:31:37.415Z,36.60
2024-05-09T22:34:08.091Z,35.00
2024-05-09T22:36:38.673Z,43.90
2024-05-09T22:39:09.075Z,43.90
2024-05-09T22:41:40.839Z,49.50
2024-05-09T22:44:11.244Z,35.70
2024-05-09T22:46:41.671Z,41.90
2024-05-09T22:49:11.998Z,40.70
2024-05-09T22:51:42.422Z,40.10
2024-05-09T22:54:12.842Z,42.40
2024-05-09T22:56:43.088Z,36.00
2024-05-09T22:59:13.625Z,41.00
2024-05-09T23:01:44.340Z,36.10
2024-05-09T23:04:15.030Z,35.70
2024-05-09T23:06:45.823Z,32.30
2024-05-09T23:09:16.342Z,41.60
2024-05-09T23:11:46.834Z,42.60
2024-05-09T23:14:17.152Z,37.90
2024-05-09T23:16:47.683Z,40.40
2024-05-09T23:19:18.813Z,46.00
2024-05-09T23:21:49.197Z,47.50
2024-05-09T23:24:19.600Z,43.50
2024-05-09T23:26:50.086Z,46.20
2024-05-09T23:29:20.551Z,46.00
2024-05-09T23:31:50.928Z,42.50
2024-05-09T23:34:22.296Z,43.00
2024-05-09T23:36:52.846Z,45.00
2024-05-09T23:39:23.252Z,38.90
2024-05-09T23:41:53.768Z,43.50
2024-05-09T23:44:24.134Z,38.80
2024-05-09T23:46:54.812Z,41.30
2024-05-09T23:49:25.269Z,46.50
2024-05-09T23:51:55.745Z,48.00
2024-05-09T23:54:25.957Z,46.90
2024-05-09T23:56:56.332Z,49.80
2024-05-09T23:59:27.603Z,47.20
