createdAt,value
2022-11-17T00:06:31.965Z,2.77
2022-11-17T00:11:52.797Z,2.70
2022-11-17T00:14:36.403Z,2.70
2022-11-17T00:17:05.572Z,1.90
2022-11-17T00:22:23.124Z,2.50
2022-11-17T00:27:21.683Z,3.10
2022-11-17T00:38:02.083Z,2.13
2022-11-17T00:45:32.285Z,2.43
2022-11-17T00:53:01.714Z,2.33
2022-11-17T01:03:02.696Z,1.87
2022-11-17T01:10:27.136Z,2.70
2022-11-17T01:12:53.671Z,1.70
2022-11-17T01:17:51.786Z,2.00
2022-11-17T01:25:21.762Z,2.47
2022-11-17T01:32:51.639Z,1.93
2022-11-17T01:42:52.555Z,1.97
2022-11-17T01:50:49.143Z,2.60
2022-11-17T01:53:18.677Z,2.60
2022-11-17T01:55:53.746Z,2.47
2022-11-17T02:03:34.596Z,1.80
2022-11-17T02:08:46.421Z,1.93
2022-11-17T02:11:16.761Z,2.10
2022-11-17T02:13:44.682Z,2.27
2022-11-17T02:16:13.272Z,2.20
2022-11-17T02:18:41.677Z,2.90
2022-11-17T02:24:02.973Z,1.80
2022-11-17T02:27:16.214Z,1.40
2022-11-17T02:29:53.005Z,1.43
2022-11-17T02:35:19.021Z,3.30
2022-11-17T02:38:07.694Z,3.10
2022-11-17T02:40:43.801Z,1.80
2022-11-17T02:43:35.005Z,2.23
2022-11-17T02:46:16.089Z,2.13
2022-11-17T02:48:56.357Z,1.93
2022-11-17T02:51:24.397Z,2.87
2022-11-17T02:53:54.519Z,1.77
2022-11-17T02:56:21.590Z,2.00
2022-11-17T02:58:51.777Z,1.70
2022-11-17T03:01:48.377Z,2.03
2022-11-17T03:04:42.768Z,2.00
2022-11-17T03:07:46.879Z,1.47
2022-11-17T03:10:16.438Z,2.57
2022-11-17T03:12:55.114Z,3.53
2022-11-17T03:15:44.141Z,2.57
2022-11-17T03:18:28.077Z,1.77
2022-11-17T03:23:48.361Z,1.40
2022-11-17T03:28:52.994Z,2.47
2022-11-17T03:31:22.017Z,1.60
2022-11-17T03:36:26.893Z,3.20
2022-11-17T03:39:01.928Z,2.03
2022-11-17T03:41:31.918Z,2.17
2022-11-17T03:46:33.944Z,1.63
2022-11-17T03:49:17.556Z,3.10
2022-11-17T03:51:44.234Z,2.30
2022-11-17T04:02:31.826Z,2.10
2022-11-17T04:05:07.395Z,1.47
2022-11-17T04:18:22.831Z,1.90
2022-11-17T04:20:54.256Z,2.43
2022-11-17T04:23:21.845Z,2.00
2022-11-17T04:26:12.756Z,1.60
2022-11-17T04:28:43.354Z,1.30
2022-11-17T04:33:47.133Z,2.80
2022-11-17T04:36:16.230Z,2.07
2022-11-17T04:38:44.509Z,1.27
2022-11-17T04:41:31.706Z,1.80
2022-11-17T04:46:31.924Z,2.03
2022-11-17T04:51:31.715Z,1.80
2022-11-17T04:59:01.982Z,1.37
2022-11-17T05:04:02.259Z,1.77
2022-11-17T05:09:13.655Z,2.30
2022-11-17T05:17:09.433Z,1.53
2022-11-17T05:19:38.194Z,1.60
2022-11-17T05:22:24.650Z,1.50
2022-11-17T05:24:52.561Z,1.70
2022-11-17T05:32:23.029Z,1.33
2022-11-17T05:39:52.551Z,1.70
2022-11-17T05:47:22.491Z,1.73
2022-11-17T05:54:52.026Z,3.30
2022-11-17T05:57:26.700Z,1.43
2022-11-17T06:07:43.338Z,1.63
2022-11-17T06:12:41.943Z,1.30
2022-11-17T06:17:55.133Z,1.87
2022-11-17T06:23:03.294Z,1.33
2022-11-17T06:25:30.174Z,1.80
2022-11-17T06:27:58.257Z,1.60
2022-11-17T06:30:24.804Z,2.17
2022-11-17T06:32:52.636Z,1.27
2022-11-17T06:35:19.409Z,1.23
2022-11-17T07:21:19.841Z,2.27
2022-11-17T07:28:50.000Z,1.70
2022-11-17T08:08:59.701Z,2.37
2022-11-17T08:49:26.985Z,2.23
2022-11-17T08:51:53.635Z,3.93
2022-11-17T08:54:20.208Z,3.20
2022-11-17T08:56:46.903Z,2.93
2022-11-17T08:59:13.677Z,2.17
2022-11-17T09:01:40.591Z,3.53
2022-11-17T09:04:08.135Z,3.63
2022-11-17T09:06:34.822Z,3.33
2022-11-17T09:09:01.647Z,4.00
2022-11-17T09:11:28.583Z,2.13
2022-11-17T09:13:55.299Z,3.27
2022-11-17T09:16:23.887Z,3.47
2022-11-17T09:36:43.079Z,2.37
2022-11-17T09:39:09.969Z,2.40
2022-11-17T09:41:41.313Z,2.23
2022-11-17T09:44:39.577Z,2.63
2022-11-17T09:47:30.701Z,2.53
2022-11-17T09:50:06.107Z,1.73
2022-11-17T09:52:53.213Z,3.57
2022-11-17T09:55:49.064Z,2.63
2022-11-17T09:58:19.783Z,3.07
2022-11-17T10:03:23.258Z,2.53
2022-11-17T10:05:51.353Z,3.13
2022-11-17T10:08:22.522Z,2.43
2022-11-17T10:10:51.423Z,2.67
2022-11-17T10:13:33.626Z,2.33
2022-11-17T10:16:05.834Z,1.50
2022-11-17T10:18:38.076Z,1.90
2022-11-17T10:23:46.872Z,2.33
2022-11-17T10:26:15.524Z,2.17
2022-11-17T10:28:42.599Z,2.17
2022-11-17T10:31:19.582Z,2.13
2022-11-17T10:36:24.259Z,3.13
2022-11-17T10:38:54.108Z,2.90
2022-11-17T10:44:25.781Z,3.37
2022-11-17T10:47:02.408Z,3.33
2022-11-17T10:49:38.361Z,4.07
2022-11-17T10:52:14.235Z,2.63
2022-11-17T10:54:40.855Z,3.60
2022-11-17T10:57:13.548Z,3.73
2022-11-17T10:59:56.487Z,2.97
2022-11-17T11:02:39.004Z,4.63
2022-11-17T11:05:17.368Z,4.83
2022-11-17T11:07:44.346Z,2.53
2022-11-17T11:10:26.155Z,2.30
2022-11-17T11:13:01.903Z,2.13
2022-11-17T11:15:34.051Z,2.57
2022-11-17T11:18:01.011Z,3.23
2022-11-17T11:20:55.742Z,4.07
2022-11-17T11:23:50.140Z,3.20
2022-11-17T11:26:32.803Z,2.93
2022-11-17T11:29:11.766Z,3.17
2022-11-17T12:08:29.455Z,2.50
2022-11-17T12:16:36.558Z,1.50
2022-11-17T12:19:23.547Z,2.20
2022-11-17T12:21:55.584Z,2.93
2022-11-17T12:24:35.822Z,2.17
2022-11-17T12:27:38.359Z,2.53
2022-11-17T12:30:26.598Z,2.23
2022-11-17T12:32:54.630Z,3.37
2022-11-17T12:35:27.572Z,2.87
2022-11-17T12:38:19.928Z,3.77
2022-11-17T12:40:48.346Z,2.37
2022-11-17T12:43:14.920Z,2.73
2022-11-17T12:45:53.713Z,3.37
2022-11-17T12:48:33.883Z,2.57
2022-11-17T12:51:15.938Z,4.00
2022-11-17T12:54:05.298Z,2.90
2022-11-17T12:56:46.104Z,2.33
2022-11-17T12:59:25.644Z,2.70
2022-11-17T13:02:23.516Z,2.37
2022-11-17T13:05:01.626Z,3.00
2022-11-17T13:07:28.444Z,1.77
2022-11-17T13:09:57.238Z,2.93
2022-11-17T13:12:32.000Z,2.93
2022-11-17T13:15:04.215Z,2.83
2022-11-17T13:17:40.203Z,2.90
2022-11-17T13:20:30.466Z,2.20
2022-11-17T13:23:06.528Z,2.17
2022-11-17T13:25:34.734Z,3.33
2022-11-17T13:28:04.871Z,2.47
2022-11-17T13:30:32.625Z,1.37
2022-11-17T13:35:35.894Z,3.63
2022-11-17T13:38:13.765Z,2.93
2022-11-17T13:43:15.053Z,2.37
2022-11-17T13:45:43.331Z,2.13
2022-11-17T13:48:32.889Z,4.60
2022-11-17T13:51:44.467Z,2.43
2022-11-17T13:54:16.865Z,3.47
2022-11-17T13:56:46.432Z,2.70
2022-11-17T13:59:31.245Z,3.33
2022-11-17T14:02:16.246Z,2.80
2022-11-17T14:05:10.903Z,2.03
2022-11-17T14:07:39.152Z,2.27
2022-11-17T14:10:15.040Z,1.10
2022-11-17T14:15:25.628Z,2.47
2022-11-17T14:18:05.329Z,2.80
2022-11-17T14:20:34.693Z,2.43
2022-11-17T14:23:10.375Z,1.77
2022-11-17T14:50:33.140Z,1.63
2022-11-17T15:05:15.218Z,2.50
2022-11-17T15:07:42.529Z,1.20
2022-11-17T15:10:09.938Z,1.83
2022-11-17T15:15:04.982Z,3.13
2022-11-17T15:29:53.342Z,1.30
2022-11-17T15:39:44.912Z,2.30
2022-11-17T15:47:05.221Z,2.93
2022-11-17T15:54:25.230Z,2.47
2022-11-17T15:56:52.090Z,3.50
2022-11-17T15:59:19.604Z,3.43
2022-11-17T16:01:46.817Z,1.87
2022-11-17T16:04:15.912Z,2.03
2022-11-17T16:06:44.514Z,1.70
2022-11-17T16:09:12.512Z,2.03
2022-11-17T16:14:06.822Z,2.07
2022-11-17T16:16:38.823Z,2.23
2022-11-17T16:19:06.479Z,2.40
2022-11-17T16:21:33.261Z,1.80
2022-11-17T16:26:28.429Z,2.77
2022-11-17T16:39:01.306Z,2.77
2022-11-17T16:41:34.550Z,2.87
2022-11-17T16:51:28.394Z,1.80
2022-11-17T16:54:03.734Z,2.97
2022-11-17T17:01:27.764Z,2.67
2022-11-17T17:03:56.327Z,3.77
2022-11-17T17:06:23.508Z,2.90
2022-11-17T17:11:27.265Z,3.67
2022-11-17T17:13:54.328Z,2.57
2022-11-17T17:33:48.110Z,9.47
2022-11-17T17:36:59.763Z,11.90
2022-11-17T17:39:24.763Z,6.70
2022-11-17T17:51:45.583Z,12.13
2022-11-17T17:56:47.857Z,13.00
2022-11-17T17:59:15.933Z,8.37
2022-11-17T18:01:45.973Z,10.10
2022-11-17T18:04:16.187Z,7.33
2022-11-17T18:06:46.995Z,10.07
2022-11-17T18:09:15.703Z,9.63
2022-11-17T18:11:45.992Z,9.07
2022-11-17T18:14:13.371Z,8.17
2022-11-17T18:19:16.797Z,11.37
2022-11-17T18:21:44.637Z,7.20
2022-11-17T18:24:12.529Z,10.17
2022-11-17T18:29:12.500Z,8.30
2022-11-17T18:36:36.324Z,14.60
2022-11-17T18:39:03.660Z,9.40
2022-11-17T18:41:36.464Z,7.27
2022-11-17T18:44:04.083Z,6.83
2022-11-17T18:46:37.615Z,9.87
2022-11-17T18:49:04.458Z,6.80
2022-11-17T18:51:32.950Z,11.80
2022-11-17T18:54:01.453Z,14.13
2022-11-17T18:56:32.437Z,10.87
2022-11-17T18:58:59.559Z,10.30
2022-11-17T19:01:28.268Z,10.17
2022-11-17T19:03:57.194Z,7.07
2022-11-17T19:06:25.807Z,7.60
2022-11-17T19:08:53.171Z,9.13
2022-11-17T19:11:21.574Z,10.50
2022-11-17T19:13:48.336Z,8.83
2022-11-17T19:16:20.850Z,12.93
2022-11-17T19:18:49.422Z,10.83
2022-11-17T19:21:25.555Z,11.27
2022-11-17T19:23:53.799Z,10.63
2022-11-17T19:26:23.609Z,8.03
2022-11-17T19:28:50.948Z,6.80
2022-11-17T19:31:19.893Z,6.53
2022-11-17T19:33:48.008Z,7.93
2022-11-17T19:36:16.082Z,9.63
2022-11-17T19:38:45.771Z,6.80
2022-11-17T19:41:15.826Z,5.47
2022-11-17T19:43:45.625Z,9.37
2022-11-17T19:48:44.436Z,7.73
2022-11-17T19:51:18.904Z,6.90
2022-11-17T19:53:52.450Z,10.10
2022-11-17T19:56:19.983Z,11.73
2022-11-17T19:58:48.097Z,7.50
2022-11-17T20:01:20.376Z,7.50
2022-11-17T20:03:55.921Z,9.40
2022-11-17T20:08:55.108Z,7.70
2022-11-17T20:11:24.263Z,11.83
2022-11-17T20:13:51.097Z,12.53
2022-11-17T20:16:24.652Z,8.53
2022-11-17T20:26:57.519Z,9.37
2022-11-17T20:36:58.704Z,13.40
2022-11-17T20:44:28.311Z,12.67
2022-11-17T20:49:28.842Z,13.93
2022-11-17T20:56:58.783Z,17.17
2022-11-17T21:04:28.390Z,16.83
2022-11-17T21:11:58.024Z,15.00
2022-11-17T21:17:00.237Z,14.63
2022-11-17T21:19:27.891Z,15.70
2022-11-17T21:24:27.671Z,15.57
2022-11-17T21:29:26.804Z,10.17
2022-11-17T21:31:53.364Z,12.63
2022-11-17T21:34:19.947Z,12.50
2022-11-17T21:36:46.567Z,9.67
2022-11-17T21:39:18.385Z,14.83
2022-11-17T21:41:45.475Z,13.83
2022-11-17T21:44:13.593Z,8.07
2022-11-17T21:46:40.596Z,8.33
2022-11-17T21:51:38.912Z,12.67
2022-11-17T21:54:09.937Z,10.40
2022-11-17T21:56:36.681Z,8.13
2022-11-17T21:59:10.779Z,9.07
2022-11-17T22:01:37.787Z,9.10
2022-11-17T22:04:04.829Z,9.57
2022-11-17T22:06:31.387Z,8.43
2022-11-17T22:08:58.994Z,8.50
2022-11-17T22:11:36.841Z,9.50
2022-11-17T22:14:10.814Z,7.90
2022-11-17T22:16:39.809Z,9.30
2022-11-17T22:19:07.910Z,8.70
2022-11-17T22:21:36.418Z,7.70
2022-11-17T22:24:07.586Z,8.90
2022-11-17T22:26:38.306Z,9.40
2022-11-17T22:29:22.448Z,9.77
2022-11-17T22:31:50.605Z,9.17
2022-11-17T22:34:18.323Z,8.23
2022-11-17T22:41:48.322Z,7.40
2022-11-17T22:46:47.513Z,7.20
2022-11-17T22:59:38.647Z,5.87
2022-11-17T23:07:08.336Z,7.40
2022-11-17T23:12:06.642Z,7.43
2022-11-17T23:14:33.203Z,7.73
2022-11-17T23:16:59.827Z,8.60
2022-11-17T23:21:57.922Z,8.27
2022-11-17T23:29:27.963Z,12.77
2022-11-17T23:34:27.541Z,8.10
2022-11-17T23:41:57.675Z,10.13
2022-11-17T23:44:24.246Z,8.00
2022-11-17T23:46:50.780Z,10.73
2022-11-17T23:51:48.848Z,8.80
2022-11-17T23:56:50.380Z,5.20
