createdAt,value
2023-01-28T00:03:39.448Z,0.61
2023-01-28T00:08:41.141Z,0.73
2023-01-28T00:13:42.435Z,0.66
2023-01-28T00:18:43.445Z,0.60
2023-01-28T00:23:51.512Z,0.56
2023-01-28T00:28:52.404Z,0.65
2023-01-28T00:33:55.178Z,0.66
2023-01-28T00:38:58.021Z,0.71
2023-01-28T00:43:59.033Z,0.69
2023-01-28T00:49:00.977Z,0.73
2023-01-28T00:54:01.963Z,0.67
2023-01-28T00:59:02.861Z,0.58
2023-01-28T01:04:09.632Z,0.64
2023-01-28T01:09:10.953Z,0.54
2023-01-28T01:14:11.861Z,0.57
2023-01-28T01:19:14.291Z,0.59
2023-01-28T01:24:17.238Z,0.50
2023-01-28T01:29:18.116Z,0.47
2023-01-28T01:34:18.876Z,0.44
2023-01-28T01:39:19.684Z,0.45
2023-01-28T01:48:10.597Z,0.38
2023-01-28T01:53:20.185Z,0.50
2023-01-28T01:58:25.376Z,0.41
2023-01-28T02:03:34.419Z,0.45
2023-01-28T02:08:35.250Z,0.42
2023-01-28T02:13:40.755Z,0.41
2023-01-28T02:18:41.765Z,0.43
2023-01-28T02:25:49.050Z,0.40
2023-01-28T02:31:08.396Z,0.38
2023-01-28T02:37:01.991Z,0.31
2023-01-28T02:42:12.813Z,0.36
2023-01-28T02:47:33.648Z,0.33
2023-01-28T02:53:37.672Z,0.32
2023-01-28T02:59:29.826Z,0.36
2023-01-28T03:04:35.757Z,0.29
2023-01-28T03:09:39.323Z,0.41
2023-01-28T03:15:01.053Z,0.38
2023-01-28T03:20:20.884Z,0.42
2023-01-28T03:25:43.773Z,0.42
2023-01-28T03:31:12.494Z,0.42
2023-01-28T03:36:41.920Z,0.35
2023-01-28T03:43:40.478Z,0.20
2023-01-28T03:48:41.551Z,0.24
2023-01-28T03:53:43.248Z,0.29
2023-01-28T03:58:56.177Z,0.35
2023-01-28T04:03:57.555Z,0.17
2023-01-28T04:09:01.530Z,0.27
2023-01-28T04:14:06.248Z,0.36
2023-01-28T04:19:16.340Z,0.32
2023-01-28T04:24:19.794Z,0.20
2023-01-28T04:29:20.858Z,0.04
2023-01-28T04:34:23.510Z,-0.03
2023-01-28T04:39:42.629Z,0.12
2023-01-28T04:46:05.113Z,0.12
2023-01-28T04:51:14.963Z,0.14
2023-01-28T04:56:25.168Z,0.24
2023-01-28T05:01:26.134Z,0.18
2023-01-28T05:06:27.712Z,0.13
2023-01-28T05:11:30.827Z,0.09
2023-01-28T05:16:35.035Z,0.15
2023-01-28T05:21:37.281Z,0.25
2023-01-28T05:26:43.289Z,0.18
2023-01-28T05:31:44.513Z,0.07
2023-01-28T05:36:45.972Z,0.13
2023-01-28T05:42:04.188Z,0.15
2023-01-28T05:47:07.320Z,0.18
2023-01-28T05:52:21.863Z,0.05
2023-01-28T05:57:22.777Z,-0.01
2023-01-28T06:02:24.551Z,-0.12
2023-01-28T06:07:28.809Z,-0.10
2023-01-28T06:12:31.418Z,-0.11
2023-01-28T06:18:08.443Z,0.01
2023-01-28T06:23:09.361Z,-0.05
2023-01-28T06:28:10.629Z,-0.08
2023-01-28T06:33:11.441Z,-0.14
2023-01-28T06:38:13.258Z,-0.17
2023-01-28T06:43:13.978Z,-0.07
2023-01-28T06:48:14.867Z,-0.32
2023-01-28T06:53:17.277Z,-0.31
2023-01-28T06:58:18.025Z,-0.29
2023-01-28T07:03:18.998Z,-0.37
2023-01-28T07:08:19.924Z,-0.24
2023-01-28T07:13:20.944Z,-0.19
2023-01-28T07:18:21.825Z,-0.10
2023-01-28T07:23:22.701Z,-0.21
2023-01-28T07:28:23.454Z,-0.12
2023-01-28T07:33:24.333Z,-0.16
2023-01-28T07:38:25.157Z,-0.19
2023-01-28T07:43:25.936Z,-0.15
2023-01-28T07:48:26.729Z,-0.24
2023-01-28T07:53:27.498Z,-0.32
2023-01-28T07:58:28.255Z,-0.25
2023-01-28T08:03:29.154Z,-0.37
2023-01-28T08:08:30.312Z,-0.28
2023-01-28T08:13:31.096Z,-0.32
2023-01-28T08:18:31.893Z,-0.33
2023-01-28T08:23:35.252Z,-0.16
2023-01-28T08:28:35.978Z,-0.20
2023-01-28T08:33:37.182Z,-0.25
2023-01-28T08:38:37.883Z,-0.26
2023-01-28T08:43:39.464Z,-0.23
2023-01-28T08:48:40.280Z,-0.27
2023-01-28T08:53:41.155Z,-0.31
2023-01-28T08:58:41.988Z,-0.29
2023-01-28T09:03:42.849Z,-0.26
2023-01-28T09:08:43.612Z,-0.33
2023-01-28T09:13:44.342Z,-0.18
2023-01-28T09:18:45.349Z,-0.27
2023-01-28T09:23:46.288Z,-0.22
2023-01-28T09:28:47.510Z,-0.11
2023-01-28T09:33:54.197Z,0.01
2023-01-28T09:38:55.322Z,0.00
2023-01-28T09:50:48.009Z,0.08
2023-01-28T09:56:45.485Z,0.07
2023-01-28T10:02:18.185Z,0.10
2023-01-28T10:07:46.488Z,0.11
2023-01-28T10:13:30.627Z,0.00
2023-01-28T10:18:39.620Z,0.17
2023-01-28T10:23:54.854Z,0.21
2023-01-28T10:28:59.803Z,0.29
2023-01-28T10:34:02.483Z,0.49
2023-01-28T10:39:05.880Z,0.55
2023-01-28T10:44:16.416Z,0.52
2023-01-28T10:49:29.676Z,0.50
2023-01-28T10:54:30.607Z,0.34
2023-01-28T10:59:35.802Z,0.32
2023-01-28T11:04:36.611Z,0.34
2023-01-28T11:09:37.722Z,0.40
2023-01-28T11:14:49.046Z,0.26
2023-01-28T11:19:52.871Z,0.33
2023-01-28T11:24:53.984Z,0.46
2023-01-28T11:29:57.554Z,0.52
2023-01-28T11:34:59.642Z,0.34
2023-01-28T11:40:02.331Z,0.30
2023-01-28T11:45:14.737Z,0.33
2023-01-28T11:53:12.315Z,0.29
2023-01-28T11:58:21.428Z,0.45
2023-01-28T12:04:03.142Z,0.36
2023-01-28T12:10:33.242Z,0.32
2023-01-28T12:19:19.409Z,0.27
2023-01-28T12:26:18.034Z,0.38
2023-01-28T12:38:09.028Z,0.89
2023-01-28T12:43:41.076Z,0.61
2023-01-28T12:48:53.144Z,0.47
2023-01-28T12:54:05.253Z,0.43
2023-01-28T12:59:17.232Z,0.27
2023-01-28T13:05:56.860Z,0.11
2023-01-28T13:11:02.598Z,0.20
2023-01-28T13:16:06.970Z,0.08
2023-01-28T13:21:15.126Z,0.25
2023-01-28T13:26:58.310Z,0.18
2023-01-28T13:32:02.392Z,0.08
2023-01-28T13:37:28.296Z,0.25
2023-01-28T13:42:30.418Z,0.14
2023-01-28T13:47:36.218Z,0.20
2023-01-28T13:52:50.150Z,0.01
2023-01-28T14:01:19.536Z,-0.22
2023-01-28T14:10:14.994Z,0.04
2023-01-28T14:15:21.684Z,0.32
2023-01-28T14:20:32.118Z,0.31
2023-01-28T14:26:17.236Z,0.18
2023-01-28T14:31:27.187Z,-0.09
2023-01-28T14:36:28.137Z,-0.09
2023-01-28T14:41:29.414Z,-0.09
2023-01-28T14:46:40.599Z,-0.19
2023-01-28T14:58:11.827Z,-0.15
2023-01-28T15:03:24.917Z,-0.35
2023-01-28T15:08:26.409Z,-0.05
2023-01-28T15:13:31.857Z,0.47
2023-01-28T15:18:37.025Z,0.19
2023-01-28T15:23:41.150Z,0.07
2023-01-28T15:28:44.034Z,0.17
2023-01-28T15:33:44.859Z,-0.33
2023-01-28T15:38:45.657Z,-0.20
2023-01-28T15:43:48.540Z,-0.43
2023-01-28T15:48:58.823Z,-0.34
2023-01-28T15:54:04.103Z,-0.38
2023-01-28T15:59:21.395Z,-0.42
2023-01-28T16:04:25.689Z,-0.57
2023-01-28T16:09:29.862Z,-0.71
2023-01-28T16:14:43.492Z,-0.54
2023-01-28T16:19:48.216Z,-0.62
2023-01-28T16:24:54.904Z,-0.45
2023-01-28T16:29:55.863Z,-0.60
2023-01-28T16:34:56.739Z,-0.55
2023-01-28T16:39:59.093Z,-0.56
2023-01-28T16:45:04.018Z,-0.60
2023-01-28T16:50:05.633Z,-0.46
2023-01-28T16:55:11.322Z,-0.40
2023-01-28T17:00:22.339Z,-0.63
2023-01-28T17:05:23.288Z,-0.54
2023-01-28T17:10:25.136Z,-0.56
2023-01-28T17:15:26.407Z,-0.51
2023-01-28T17:20:27.221Z,-0.58
2023-01-28T17:25:27.987Z,-0.43
2023-01-28T17:30:28.758Z,-0.39
2023-01-28T17:35:30.158Z,-0.43
2023-01-28T17:40:38.336Z,-0.52
2023-01-28T17:45:39.319Z,-0.74
2023-01-28T17:50:40.394Z,-0.57
2023-01-28T17:55:41.128Z,-0.52
2023-01-28T18:00:42.370Z,-0.58
2023-01-28T18:05:43.577Z,-0.63
2023-01-28T18:10:44.381Z,-0.63
2023-01-28T18:15:45.118Z,-0.73
2023-01-28T18:20:45.928Z,-0.66
2023-01-28T18:25:46.685Z,-0.69
2023-01-28T18:30:47.484Z,-0.68
2023-01-28T18:35:48.879Z,-0.68
2023-01-28T18:40:54.707Z,-0.58
2023-01-28T18:45:55.877Z,-0.55
2023-01-28T18:50:57.667Z,-0.66
2023-01-28T18:56:03.479Z,-0.65
2023-01-28T19:01:09.449Z,-0.46
2023-01-28T19:06:11.808Z,-0.61
2023-01-28T19:11:12.613Z,-0.64
2023-01-28T19:16:13.459Z,-0.42
2023-01-28T19:21:14.451Z,-0.22
2023-01-28T19:26:20.062Z,-0.44
2023-01-28T19:31:23.411Z,-0.37
2023-01-28T19:36:26.621Z,-0.47
2023-01-28T19:41:28.246Z,-0.44
2023-01-28T19:46:29.311Z,-0.63
2023-01-28T19:51:31.047Z,-0.57
2023-01-28T19:56:35.251Z,-0.63
2023-01-28T20:01:36.379Z,-0.79
2023-01-28T20:06:37.819Z,-1.00
2023-01-28T20:11:39.047Z,-0.90
2023-01-28T20:16:40.369Z,-0.88
2023-01-28T20:21:41.159Z,-0.89
2023-01-28T20:26:42.968Z,-0.97
2023-01-28T20:31:44.279Z,-0.93
2023-01-28T20:36:45.821Z,-0.83
2023-01-28T20:41:46.632Z,-0.81
2023-01-28T20:46:47.440Z,-0.82
2023-01-28T20:51:50.850Z,-0.81
2023-01-28T20:56:52.652Z,-0.84
2023-01-28T21:01:53.523Z,-0.78
2023-01-28T21:06:54.541Z,-0.92
2023-01-28T21:11:55.312Z,-1.01
2023-01-28T21:16:56.213Z,-1.03
2023-01-28T21:21:57.092Z,-0.95
2023-01-28T21:26:57.964Z,-1.17
2023-01-28T21:31:58.809Z,-1.17
2023-01-28T21:36:59.666Z,-1.40
2023-01-28T21:42:00.439Z,-1.44
2023-01-28T21:47:01.354Z,-1.31
2023-01-28T21:52:02.087Z,-1.31
2023-01-28T21:57:03.059Z,-1.14
2023-01-28T22:02:10.704Z,-1.50
2023-01-28T22:07:13.655Z,-1.49
2023-01-28T22:12:14.994Z,-1.36
2023-01-28T22:17:17.797Z,-1.54
2023-01-28T22:22:18.609Z,-1.56
2023-01-28T22:27:19.379Z,-1.66
2023-01-28T22:32:20.164Z,-1.49
2023-01-28T22:37:20.969Z,-0.74
2023-01-28T22:42:21.762Z,-0.53
2023-01-28T22:47:22.782Z,-0.85
2023-01-28T22:52:23.576Z,-1.04
2023-01-28T22:57:24.389Z,-1.11
2023-01-28T23:02:25.171Z,-1.27
2023-01-28T23:07:26.443Z,-1.43
2023-01-28T23:12:27.375Z,-1.20
2023-01-28T23:17:46.313Z,-1.31
2023-01-28T23:23:05.774Z,-1.57
2023-01-28T23:28:06.639Z,-1.59
2023-01-28T23:33:07.692Z,-1.67
2023-01-28T23:38:08.475Z,-1.65
2023-01-28T23:43:09.229Z,-1.58
2023-01-28T23:48:09.959Z,-1.39
2023-01-28T23:53:12.766Z,-1.50
2023-01-28T23:58:13.476Z,-1.88
