createdAt,value
2017-05-24T00:00:43.505Z,0
2017-05-24T00:05:42.319Z,0
2017-05-24T00:10:38.260Z,0
2017-05-24T00:15:34.082Z,0
2017-05-24T00:20:31.479Z,0
2017-05-24T00:50:41.477Z,0
2017-05-24T00:55:41.073Z,0
2017-05-24T01:10:45.641Z,0
2017-05-24T01:15:52.640Z,0
2017-05-24T01:25:48.945Z,0
2017-05-24T01:35:52.422Z,0
2017-05-24T01:50:51.386Z,0
2017-05-24T02:00:52.169Z,0
2017-05-24T02:21:01.718Z,0
2017-05-24T02:25:57.019Z,0
2017-05-24T02:30:53.238Z,0
2017-05-24T02:35:49.876Z,0
2017-05-24T02:51:01.001Z,0
2017-05-24T02:55:56.900Z,4
2017-05-24T03:00:53.026Z,8
2017-05-24T03:05:48.990Z,20
2017-05-24T03:10:47.180Z,36
2017-05-24T03:20:42.481Z,136
2017-05-24T03:25:39.805Z,188
2017-05-24T03:30:35.767Z,272
2017-05-24T03:35:31.458Z,420
2017-05-24T03:40:29.384Z,524
2017-05-24T03:45:24.677Z,600
2017-05-24T03:50:21.257Z,756
2017-05-24T03:55:17.473Z,1080
2017-05-24T04:00:14.746Z,1244
2017-05-24T04:05:10.175Z,1280
2017-05-24T04:10:05.825Z,1416
2017-05-24T04:15:02.973Z,1380
2017-05-24T04:20:03.931Z,1444
2017-05-24T04:25:01.107Z,1668
2017-05-24T04:29:56.793Z,1656
2017-05-24T04:34:53.010Z,2112
2017-05-24T04:44:52.947Z,2272
2017-05-24T04:49:50.004Z,2588
2017-05-24T04:54:47.475Z,2636
2017-05-24T04:59:43.220Z,4296
2017-05-24T05:09:51.575Z,3988
2017-05-24T05:14:46.435Z,5024
2017-05-24T05:19:43.654Z,4104
2017-05-24T05:24:41.125Z,4468
2017-05-24T05:29:38.701Z,8172
2017-05-24T05:34:34.846Z,10608
2017-05-24T05:39:31.748Z,10216
2017-05-24T05:44:28.560Z,9588
2017-05-24T05:49:27.662Z,10384
2017-05-24T05:54:24.489Z,8552
2017-05-24T05:59:19.977Z,9608
2017-05-24T06:04:18.209Z,6224
2017-05-24T06:09:13.558Z,8956
2017-05-24T06:14:09.912Z,11208
2017-05-24T06:19:06.262Z,11860
2017-05-24T06:24:01.874Z,10992
2017-05-24T06:28:58.887Z,8628
2017-05-24T06:33:55.408Z,5872
2017-05-24T06:38:51.058Z,5692
2017-05-24T06:43:51.435Z,5748
2017-05-24T06:48:46.267Z,5220
2017-05-24T06:53:42.515Z,5676
2017-05-24T06:58:39.199Z,7520
2017-05-24T07:03:35.464Z,8156
2017-05-24T07:08:32.900Z,7096
2017-05-24T07:13:27.801Z,9176
2017-05-24T07:18:24.540Z,8576
2017-05-24T07:23:20.232Z,6120
2017-05-24T07:28:16.729Z,7448
2017-05-24T07:33:12.460Z,6132
2017-05-24T07:38:08.401Z,9504
2017-05-24T07:43:04.035Z,10380
2017-05-24T07:53:00.817Z,17536
2017-05-24T07:57:59.534Z,24128
2017-05-24T08:02:55.522Z,17376
2017-05-24T08:07:53.917Z,9924
2017-05-24T08:12:50.116Z,10392
2017-05-24T08:17:45.568Z,21760
2017-05-24T08:22:41.953Z,30848
2017-05-24T08:27:38.607Z,28352
2017-05-24T08:32:35.553Z,16320
2017-05-24T08:37:31.507Z,15948
2017-05-24T08:42:28.889Z,13700
2017-05-24T08:47:24.111Z,9212
2017-05-24T08:52:19.751Z,11052
2017-05-24T08:57:15.920Z,9580
2017-05-24T09:02:11.368Z,10016
2017-05-24T09:07:07.871Z,15136
2017-05-24T09:12:04.274Z,17952
2017-05-24T09:17:00.712Z,28192
2017-05-24T09:21:57.670Z,20000
2017-05-24T09:26:55.555Z,38816
2017-05-24T09:31:51.663Z,46048
2017-05-24T09:36:49.115Z,28256
2017-05-24T09:41:51.955Z,15068
2017-05-24T09:46:47.061Z,11552
2017-05-24T09:51:42.941Z,16320
2017-05-24T09:56:44.523Z,13632
2017-05-24T10:01:40.793Z,19296
2017-05-24T10:06:38.069Z,29280
2017-05-24T10:11:34.581Z,24448
2017-05-24T10:16:30.548Z,15936
2017-05-24T10:21:27.508Z,15296
2017-05-24T10:26:25.229Z,17568
2017-05-24T10:31:21.938Z,20096
2017-05-24T10:36:18.273Z,23296
2017-05-24T10:41:15.767Z,20768
2017-05-24T10:51:28.184Z,24160
2017-05-24T11:01:27.070Z,38272
2017-05-24T11:11:25.582Z,20992
2017-05-24T11:16:23.572Z,38496
2017-05-24T11:21:20.417Z,22080
2017-05-24T11:26:15.637Z,20320
2017-05-24T11:36:14.885Z,15432
2017-05-24T11:46:11.804Z,36928
2017-05-24T11:51:10.839Z,47200
2017-05-24T11:56:07.107Z,20896
2017-05-24T12:01:05.096Z,11600
2017-05-24T12:05:59.030Z,15772
2017-05-24T12:10:54.472Z,12728
2017-05-24T12:20:54.775Z,33568
2017-05-24T12:25:49.027Z,26464
2017-05-24T12:30:48.909Z,27520
2017-05-24T12:35:45.214Z,29312
2017-05-24T12:40:41.005Z,11116
2017-05-24T12:45:36.411Z,8300
2017-05-24T12:50:32.094Z,5604
2017-05-24T12:55:27.268Z,10088
2017-05-24T13:00:22.765Z,13280
2017-05-24T13:05:18.669Z,6976
2017-05-24T13:10:14.250Z,4216
2017-05-24T13:15:10.410Z,4904
2017-05-24T13:20:05.915Z,4272
2017-05-24T13:25:02.996Z,3496
2017-05-24T13:29:59.411Z,3132
2017-05-24T13:34:54.580Z,2440
2017-05-24T13:39:50.235Z,2104
2017-05-24T13:44:45.915Z,2196
2017-05-24T13:49:41.333Z,2812
2017-05-24T13:54:37.245Z,4360
2017-05-24T13:59:35.486Z,3668
2017-05-24T14:04:37.392Z,4448
2017-05-24T14:09:33.301Z,6444
2017-05-24T14:19:31.328Z,13212
2017-05-24T14:24:27.642Z,11284
2017-05-24T14:29:23.624Z,9792
2017-05-24T14:34:20.042Z,10688
2017-05-24T14:39:16.092Z,11920
2017-05-24T14:44:11.802Z,9572
2017-05-24T14:49:07.585Z,7280
2017-05-24T14:54:03.313Z,4800
2017-05-24T14:58:59.281Z,7584
2017-05-24T15:03:55.677Z,7668
2017-05-24T15:13:55.912Z,6676
2017-05-24T15:18:51.365Z,6604
2017-05-24T15:23:50.665Z,4204
2017-05-24T15:28:50.373Z,4872
2017-05-24T15:33:44.826Z,5136
2017-05-24T15:38:41.970Z,5664
2017-05-24T15:43:38.661Z,5904
2017-05-24T15:48:36.657Z,7064
2017-05-24T16:03:33.581Z,6212
2017-05-24T16:08:39.901Z,5084
2017-05-24T16:13:33.896Z,4928
2017-05-24T16:18:29.288Z,6200
2017-05-24T16:23:25.242Z,4620
2017-05-24T16:28:21.797Z,4908
2017-05-24T16:33:17.564Z,4668
2017-05-24T16:38:13.524Z,3928
2017-05-24T16:43:09.235Z,3812
2017-05-24T16:48:04.938Z,4284
2017-05-24T16:53:01.434Z,4320
2017-05-24T16:57:58.504Z,4728
2017-05-24T17:02:54.234Z,4284
2017-05-24T17:07:50.496Z,3300
2017-05-24T17:12:47.406Z,2932
2017-05-24T17:17:42.870Z,3124
2017-05-24T17:22:40.135Z,2944
2017-05-24T17:27:35.958Z,2592
2017-05-24T17:32:31.675Z,2636
2017-05-24T17:37:28.164Z,3380
2017-05-24T17:42:24.944Z,3404
2017-05-24T17:47:20.800Z,2560
2017-05-24T17:52:17.131Z,2904
2017-05-24T17:57:13.045Z,2376
2017-05-24T18:02:11.480Z,1640
2017-05-24T18:07:06.426Z,1368
2017-05-24T18:12:03.227Z,1176
2017-05-24T18:16:58.685Z,1172
2017-05-24T18:21:55.587Z,1100
2017-05-24T18:26:52.008Z,1116
2017-05-24T18:31:47.740Z,1120
2017-05-24T18:36:43.823Z,904
2017-05-24T18:41:39.929Z,928
2017-05-24T18:46:35.813Z,872
2017-05-24T18:51:31.630Z,776
2017-05-24T18:56:27.507Z,612
2017-05-24T19:01:23.653Z,496
2017-05-24T19:06:19.518Z,388
2017-05-24T19:11:16.265Z,312
2017-05-24T19:16:12.837Z,180
2017-05-24T19:21:07.956Z,140
2017-05-24T19:26:05.100Z,96
2017-05-24T19:31:02.454Z,52
2017-05-24T19:35:58.033Z,36
2017-05-24T19:40:54.735Z,24
2017-05-24T19:45:50.452Z,16
2017-05-24T19:50:47.529Z,8
2017-05-24T19:55:42.523Z,4
2017-05-24T20:00:38.681Z,4
2017-05-24T20:05:34.628Z,4
2017-05-24T20:10:31.022Z,0
2017-05-24T20:15:26.875Z,0
2017-05-24T20:20:23.023Z,0
2017-05-24T20:25:18.815Z,0
2017-05-24T20:30:15.175Z,0
2017-05-24T20:35:10.720Z,0
2017-05-24T20:40:06.458Z,0
2017-05-24T20:45:02.200Z,0
2017-05-24T20:49:58.102Z,0
2017-05-24T20:54:54.195Z,0
2017-05-24T20:59:52.282Z,0
2017-05-24T21:04:48.861Z,0
2017-05-24T21:09:43.845Z,0
2017-05-24T21:14:39.962Z,0
2017-05-24T21:19:40.081Z,0
2017-05-24T21:24:34.831Z,0
2017-05-24T21:29:30.357Z,0
2017-05-24T21:34:27.214Z,0
2017-05-24T21:39:23.016Z,0
2017-05-24T21:44:20.030Z,0
2017-05-24T21:49:16.708Z,0
2017-05-24T21:54:12.181Z,0
2017-05-24T21:59:08.528Z,0
2017-05-24T22:04:04.684Z,0
2017-05-24T22:09:01.336Z,0
2017-05-24T22:13:59.458Z,0
2017-05-24T22:18:55.417Z,0
2017-05-24T22:23:52.215Z,0
2017-05-24T22:28:49.897Z,0
2017-05-24T22:33:47.507Z,0
2017-05-24T22:38:42.463Z,0
2017-05-24T22:43:38.298Z,0
2017-05-24T22:48:34.689Z,0
2017-05-24T22:53:31.572Z,0
2017-05-24T22:58:26.924Z,0
2017-05-24T23:03:22.597Z,0
2017-05-24T23:08:18.716Z,0
2017-05-24T23:13:14.663Z,0
2017-05-24T23:18:10.463Z,0
2017-05-24T23:23:06.854Z,0
2017-05-24T23:28:02.041Z,0
2017-05-24T23:32:58.564Z,0
2017-05-24T23:42:54.227Z,0
2017-05-24T23:47:50.127Z,0
2017-05-24T23:52:46.970Z,0
2017-05-24T23:57:42.651Z,0
