createdAt,value
2018-04-28T00:00:01.516Z,99.90
2018-04-28T00:02:29.167Z,99.90
2018-04-28T00:04:57.591Z,99.90
2018-04-28T00:07:26.552Z,99.90
2018-04-28T00:09:54.292Z,99.90
2018-04-28T00:12:21.945Z,99.90
2018-04-28T00:14:49.639Z,99.90
2018-04-28T00:17:17.334Z,99.90
2018-04-28T00:19:47.886Z,99.90
2018-04-28T00:22:23.636Z,99.90
2018-04-28T00:24:54.912Z,99.90
2018-04-28T00:27:37.559Z,99.90
2018-04-28T00:30:08.125Z,99.90
2018-04-28T00:32:37.924Z,99.90
2018-04-28T00:35:07.246Z,99.90
2018-04-28T00:37:44.877Z,99.90
2018-04-28T00:40:18.336Z,99.90
2018-04-28T00:42:57.573Z,99.90
2018-04-28T00:45:33.120Z,99.90
2018-04-28T00:48:01.551Z,99.90
2018-04-28T00:50:31.005Z,99.90
2018-04-28T00:52:58.685Z,99.90
2018-04-28T00:55:40.136Z,99.90
2018-04-28T00:58:10.731Z,99.90
2018-04-28T01:00:49.120Z,99.90
2018-04-28T01:03:17.752Z,99.90
2018-04-28T01:05:48.352Z,99.90
2018-04-28T01:08:16.819Z,99.90
2018-04-28T01:10:47.349Z,99.90
2018-04-28T01:13:14.996Z,99.90
2018-04-28T01:15:42.680Z,99.90
2018-04-28T01:18:28.198Z,99.90
2018-04-28T01:21:03.502Z,99.90
2018-04-28T01:23:51.498Z,99.90
2018-04-28T01:29:19.763Z,99.90
2018-04-28T01:31:55.036Z,99.90
2018-04-28T01:34:29.641Z,99.90
2018-04-28T01:40:11.532Z,99.90
2018-04-28T01:42:48.644Z,99.90
2018-04-28T01:45:18.861Z,99.90
2018-04-28T01:47:57.980Z,99.90
2018-04-28T01:50:25.675Z,99.90
2018-04-28T01:52:58.050Z,99.90
2018-04-28T01:55:27.433Z,99.90
2018-04-28T01:58:01.896Z,99.90
2018-04-28T02:00:51.176Z,99.90
2018-04-28T02:03:28.600Z,99.90
2018-04-28T02:09:01.736Z,99.90
2018-04-28T02:14:36.705Z,99.90
2018-04-28T02:17:05.261Z,99.90
2018-04-28T02:19:36.904Z,99.90
2018-04-28T02:25:01.266Z,99.90
2018-04-28T02:31:00.936Z,99.90
2018-04-28T02:33:30.435Z,99.90
2018-04-28T02:36:01.079Z,99.90
2018-04-28T02:38:35.634Z,99.90
2018-04-28T02:41:09.266Z,99.90
2018-04-28T02:43:49.218Z,99.90
2018-04-28T02:46:20.516Z,99.90
2018-04-28T02:48:53.923Z,99.90
2018-04-28T02:51:31.200Z,99.90
2018-04-28T02:54:00.575Z,99.90
2018-04-28T02:57:04.621Z,99.90
2018-04-28T02:59:36.144Z,99.90
2018-04-28T03:05:14.505Z,99.90
2018-04-28T03:10:56.437Z,99.90
2018-04-28T03:13:25.854Z,99.90
2018-04-28T03:15:55.460Z,99.90
2018-04-28T03:18:23.144Z,99.90
2018-04-28T03:20:53.601Z,99.90
2018-04-28T03:23:35.616Z,99.90
2018-04-28T03:26:05.688Z,99.90
2018-04-28T03:28:36.156Z,99.90
2018-04-28T03:31:13.280Z,99.90
2018-04-28T03:33:42.714Z,99.90
2018-04-28T03:36:16.213Z,99.90
2018-04-28T03:41:46.836Z,99.90
2018-04-28T03:44:17.437Z,99.90
2018-04-28T03:46:51.742Z,99.90
2018-04-28T03:49:21.129Z,99.90
2018-04-28T03:54:46.442Z,99.90
2018-04-28T04:00:19.552Z,99.90
2018-04-28T04:02:58.934Z,99.90
2018-04-28T04:05:37.326Z,99.90
2018-04-28T04:11:03.982Z,99.90
2018-04-28T04:13:45.456Z,99.90
2018-04-28T04:16:23.642Z,99.90
2018-04-28T04:19:03.014Z,99.90
2018-04-28T04:21:33.337Z,99.90
2018-04-28T04:24:01.831Z,99.90
2018-04-28T04:29:45.913Z,99.90
2018-04-28T04:32:15.294Z,99.90
2018-04-28T04:38:03.851Z,99.90
2018-04-28T04:40:49.756Z,99.90
2018-04-28T04:43:26.224Z,99.90
2018-04-28T04:49:13.500Z,99.90
2018-04-28T04:55:13.852Z,99.90
2018-04-28T04:58:04.576Z,99.90
2018-04-28T05:03:45.924Z,99.90
2018-04-28T05:06:36.157Z,99.90
2018-04-28T05:09:11.708Z,99.90
2018-04-28T05:11:45.708Z,99.90
2018-04-28T05:14:21.108Z,99.90
2018-04-28T05:16:53.508Z,99.90
2018-04-28T05:19:33.082Z,99.90
2018-04-28T05:22:12.903Z,99.90
2018-04-28T05:27:42.865Z,99.90
2018-04-28T05:30:22.338Z,99.90
2018-04-28T05:36:05.169Z,99.90
2018-04-28T05:38:46.447Z,99.90
2018-04-28T05:41:26.749Z,99.90
2018-04-28T05:47:04.385Z,99.90
2018-04-28T05:49:43.829Z,99.90
2018-04-28T05:55:35.578Z,99.90
2018-04-28T05:58:16.812Z,99.90
2018-04-28T06:00:56.186Z,99.90
2018-04-28T06:03:31.257Z,99.90
2018-04-28T06:06:10.324Z,99.90
2018-04-28T06:08:53.593Z,99.90
2018-04-28T06:11:37.940Z,99.90
2018-04-28T06:14:12.351Z,99.90
2018-04-28T06:19:52.548Z,99.90
2018-04-28T06:22:20.177Z,99.90
2018-04-28T06:24:47.781Z,99.90
2018-04-28T06:27:15.473Z,99.90
2018-04-28T06:29:43.136Z,99.90
2018-04-28T06:32:10.820Z,99.90
2018-04-28T06:34:38.498Z,99.90
2018-04-28T06:37:06.193Z,99.90
2018-04-28T06:39:33.844Z,99.90
2018-04-28T06:42:01.513Z,99.90
2018-04-28T06:44:29.138Z,99.90
2018-04-28T06:46:56.808Z,99.90
2018-04-28T06:49:24.472Z,99.90
2018-04-28T06:51:58.514Z,99.90
2018-04-28T06:54:27.112Z,99.90
2018-04-28T06:56:54.824Z,99.90
2018-04-28T06:59:23.032Z,99.90
2018-04-28T07:01:50.704Z,99.90
2018-04-28T07:04:18.350Z,99.90
2018-04-28T07:06:47.200Z,99.90
2018-04-28T07:09:14.844Z,99.90
2018-04-28T07:11:42.504Z,99.90
2018-04-28T07:14:10.355Z,99.90
2018-04-28T07:16:38.031Z,99.90
2018-04-28T07:19:05.628Z,99.90
2018-04-28T07:21:33.316Z,99.90
2018-04-28T07:24:01.004Z,99.90
2018-04-28T07:26:28.676Z,99.90
2018-04-28T07:28:56.308Z,99.90
2018-04-28T07:31:23.993Z,99.90
2018-04-28T07:33:51.672Z,99.90
2018-04-28T07:36:19.323Z,99.90
2018-04-28T07:38:46.968Z,99.90
2018-04-28T07:41:14.644Z,99.90
2018-04-28T07:43:42.298Z,99.90
2018-04-28T07:46:09.921Z,99.90
2018-04-28T07:48:37.580Z,99.90
2018-04-28T07:51:05.271Z,99.90
2018-04-28T07:53:32.876Z,99.90
2018-04-28T07:56:00.520Z,99.90
2018-04-28T07:58:28.136Z,99.90
2018-04-28T08:00:55.763Z,99.90
2018-04-28T08:03:23.405Z,99.90
2018-04-28T08:05:51.831Z,99.90
2018-04-28T08:08:20.235Z,99.90
2018-04-28T08:10:47.879Z,99.90
2018-04-28T08:13:15.557Z,99.90
2018-04-28T08:15:43.216Z,99.90
2018-04-28T08:18:10.889Z,99.90
2018-04-28T08:20:38.548Z,99.90
2018-04-28T08:23:06.229Z,99.90
2018-04-28T08:25:33.899Z,99.90
2018-04-28T08:28:01.608Z,99.70
2018-04-28T08:30:29.286Z,99.80
2018-04-28T08:32:56.975Z,99.90
2018-04-28T08:35:24.622Z,99.90
2018-04-28T08:37:52.321Z,99.90
2018-04-28T08:40:19.999Z,99.90
2018-04-28T08:42:47.679Z,99.90
2018-04-28T08:45:15.377Z,99.90
2018-04-28T08:47:43.051Z,99.30
2018-04-28T08:50:10.720Z,98.20
2018-04-28T08:52:38.560Z,98.70
2018-04-28T08:55:06.243Z,99.00
2018-04-28T08:57:33.875Z,98.80
2018-04-28T09:00:13.370Z,98.70
2018-04-28T09:05:14.069Z,99.20
2018-04-28T09:07:42.444Z,98.60
2018-04-28T09:10:10.060Z,98.60
2018-04-28T09:12:37.699Z,96.40
2018-04-28T09:15:05.323Z,96.30
2018-04-28T09:17:32.991Z,96.70
2018-04-28T09:20:00.634Z,96.60
2018-04-28T09:22:28.245Z,96.60
2018-04-28T09:24:56.023Z,96.30
2018-04-28T09:27:23.648Z,96.10
2018-04-28T09:29:51.260Z,96.20
2018-04-28T09:32:18.884Z,97.00
2018-04-28T09:34:47.308Z,96.40
2018-04-28T09:37:14.978Z,96.40
2018-04-28T09:39:42.832Z,96.10
2018-04-28T09:42:10.456Z,95.40
2018-04-28T09:44:38.058Z,94.90
2018-04-28T09:47:05.827Z,95.40
2018-04-28T09:49:33.674Z,95.80
2018-04-28T09:52:01.265Z,95.00
2018-04-28T09:54:28.895Z,95.30
2018-04-28T09:56:57.244Z,94.70
2018-04-28T09:59:24.867Z,94.70
2018-04-28T10:01:58.273Z,92.50
2018-04-28T10:04:25.931Z,92.20
2018-04-28T10:06:53.604Z,92.00
2018-04-28T10:09:21.215Z,90.30
2018-04-28T10:11:48.822Z,88.00
2018-04-28T10:14:16.441Z,82.10
2018-04-28T10:16:44.800Z,84.80
2018-04-28T10:19:12.616Z,84.90
2018-04-28T10:21:40.228Z,85.20
2018-04-28T10:24:07.872Z,81.40
2018-04-28T10:26:35.489Z,83.30
2018-04-28T10:29:03.080Z,85.10
2018-04-28T10:31:30.700Z,85.90
2018-04-28T10:33:59.052Z,83.60
2018-04-28T10:36:26.680Z,84.20
2018-04-28T10:38:54.323Z,80.60
2018-04-28T10:41:22.720Z,82.00
2018-04-28T10:43:51.083Z,83.80
2018-04-28T10:46:18.670Z,83.80
2018-04-28T10:48:47.229Z,84.20
2018-04-28T10:51:15.590Z,81.90
2018-04-28T10:53:43.243Z,81.90
2018-04-28T10:56:10.926Z,77.10
2018-04-28T10:58:38.555Z,76.00
2018-04-28T11:01:06.193Z,75.70
2018-04-28T11:03:33.775Z,78.10
2018-04-28T11:06:01.499Z,77.50
2018-04-28T11:08:29.881Z,74.50
2018-04-28T11:10:58.270Z,72.90
2018-04-28T11:13:26.694Z,76.00
2018-04-28T11:15:54.322Z,76.00
2018-04-28T11:18:22.688Z,75.10
2018-04-28T11:20:51.136Z,76.30
2018-04-28T11:23:18.808Z,76.30
2018-04-28T11:25:46.592Z,77.20
2018-04-28T11:28:14.048Z,78.00
2018-04-28T11:30:41.660Z,75.70
2018-04-28T11:33:09.286Z,74.80
2018-04-28T11:35:37.717Z,74.70
2018-04-28T11:38:05.337Z,74.10
2018-04-28T11:40:32.961Z,74.30
2018-04-28T11:43:00.590Z,73.50
2018-04-28T11:45:28.212Z,71.00
2018-04-28T11:47:55.850Z,71.50
2018-04-28T11:50:23.512Z,71.30
2018-04-28T11:52:51.147Z,73.20
2018-04-28T11:55:18.939Z,75.70
2018-04-28T11:57:46.570Z,76.80
2018-04-28T12:00:14.231Z,75.80
2018-04-28T12:02:43.124Z,76.60
2018-04-28T12:05:10.786Z,76.50
2018-04-28T12:07:38.355Z,76.40
2018-04-28T12:10:05.984Z,75.80
2018-04-28T12:12:33.695Z,75.90
2018-04-28T12:15:01.223Z,79.80
2018-04-28T12:17:29.026Z,80.00
2018-04-28T12:19:56.720Z,80.00
2018-04-28T12:22:24.351Z,79.80
2018-04-28T12:24:51.957Z,80.00
2018-04-28T12:27:19.536Z,79.80
2018-04-28T12:29:47.238Z,78.50
2018-04-28T12:32:14.760Z,76.00
2018-04-28T12:34:43.816Z,71.80
2018-04-28T12:37:11.599Z,71.80
2018-04-28T12:39:39.228Z,70.60
2018-04-28T12:42:06.823Z,71.00
2018-04-28T12:44:34.559Z,69.70
2018-04-28T12:47:02.139Z,66.30
2018-04-28T12:49:29.812Z,66.00
2018-04-28T12:51:57.432Z,67.70
2018-04-28T12:54:25.828Z,67.90
2018-04-28T12:56:53.447Z,68.10
2018-04-28T12:59:21.036Z,68.80
2018-04-28T13:01:48.648Z,67.40
2018-04-28T13:04:16.237Z,67.60
2018-04-28T13:06:43.861Z,68.30
2018-04-28T13:09:11.449Z,69.10
2018-04-28T13:11:39.072Z,68.30
2018-04-28T13:14:07.424Z,69.10
2018-04-28T13:16:35.829Z,70.10
2018-04-28T13:19:04.244Z,69.80
2018-04-28T13:21:31.832Z,69.80
2018-04-28T13:23:59.463Z,69.80
2018-04-28T13:26:27.055Z,70.90
2018-04-28T13:28:54.676Z,70.40
2018-04-28T13:31:22.273Z,66.00
2018-04-28T13:33:49.907Z,66.80
2018-04-28T13:36:17.492Z,67.70
2018-04-28T13:38:45.160Z,67.20
2018-04-28T13:41:12.784Z,67.40
2018-04-28T13:43:40.380Z,67.30
2018-04-28T13:46:08.036Z,65.60
2018-04-28T13:48:35.632Z,66.90
2018-04-28T13:51:03.248Z,65.30
2018-04-28T13:53:30.939Z,64.80
2018-04-28T13:55:58.624Z,66.40
2018-04-28T13:58:26.197Z,65.10
2018-04-28T14:00:54.473Z,65.40
2018-04-28T14:03:22.096Z,64.30
2018-04-28T14:05:50.501Z,63.10
2018-04-28T14:08:18.105Z,64.10
2018-04-28T14:10:46.561Z,62.70
2018-04-28T14:13:14.173Z,63.30
2018-04-28T14:15:41.869Z,62.90
2018-04-28T14:18:09.465Z,60.80
2018-04-28T14:20:38.626Z,57.80
2018-04-28T14:23:06.224Z,57.80
2018-04-28T14:25:35.350Z,58.90
2018-04-28T14:28:03.066Z,58.90
2018-04-28T14:30:30.680Z,56.50
2018-04-28T14:32:58.388Z,56.50
2018-04-28T14:35:26.005Z,55.30
2018-04-28T14:37:54.392Z,54.50
2018-04-28T14:40:22.777Z,55.20
2018-04-28T14:42:51.165Z,56.10
2018-04-28T14:45:18.969Z,56.20
2018-04-28T14:47:46.628Z,57.20
2018-04-28T14:50:14.208Z,58.10
2018-04-28T14:52:41.835Z,59.60
2018-04-28T14:55:09.451Z,59.10
2018-04-28T14:57:37.073Z,59.10
2018-04-28T15:00:04.772Z,58.70
2018-04-28T15:02:32.528Z,58.10
2018-04-28T15:05:00.140Z,59.30
2018-04-28T15:07:27.724Z,57.00
2018-04-28T15:09:55.387Z,58.20
2018-04-28T15:12:23.031Z,57.60
2018-04-28T15:14:51.439Z,57.70
2018-04-28T15:17:19.032Z,57.70
2018-04-28T15:19:46.680Z,54.50
2018-04-28T15:22:14.268Z,55.50
2018-04-28T15:24:41.880Z,54.40
2018-04-28T15:27:09.567Z,54.20
2018-04-28T15:29:37.219Z,52.40
2018-04-28T15:32:04.816Z,51.90
2018-04-28T15:34:32.566Z,53.40
2018-04-28T15:37:00.152Z,53.30
2018-04-28T15:39:27.769Z,54.70
2018-04-28T15:41:55.391Z,55.60
2018-04-28T15:44:23.219Z,54.50
2018-04-28T15:46:50.890Z,55.30
2018-04-28T15:49:18.480Z,56.10
2018-04-28T15:51:46.109Z,56.10
2018-04-28T15:54:13.695Z,54.20
2018-04-28T15:56:41.282Z,53.30
2018-04-28T15:59:08.901Z,53.80
2018-04-28T16:01:36.512Z,54.40
2018-04-28T16:04:04.946Z,55.90
2018-04-28T16:06:32.617Z,55.90
2018-04-28T16:09:00.221Z,57.00
2018-04-28T16:11:28.601Z,58.00
2018-04-28T16:13:56.213Z,57.90
2018-04-28T16:16:23.820Z,59.00
2018-04-28T16:18:51.424Z,57.50
2018-04-28T16:21:19.053Z,57.90
2018-04-28T16:23:46.648Z,57.40
2018-04-28T16:26:14.265Z,58.30
2018-04-28T16:28:41.905Z,56.80
2018-04-28T16:31:09.548Z,57.20
2018-04-28T16:33:37.905Z,55.60
2018-04-28T16:36:09.457Z,56.20
2018-04-28T16:38:37.068Z,56.20
2018-04-28T16:41:04.694Z,57.40
2018-04-28T16:43:33.052Z,58.00
2018-04-28T16:46:00.718Z,58.00
2018-04-28T16:48:28.337Z,57.80
2018-04-28T16:50:55.941Z,58.00
2018-04-28T16:53:23.569Z,59.10
2018-04-28T16:55:51.176Z,59.70
2018-04-28T16:58:18.806Z,59.50
2018-04-28T17:00:46.429Z,60.20
2018-04-28T17:03:14.032Z,60.50
2018-04-28T17:05:41.756Z,60.90
2018-04-28T17:08:09.372Z,61.40
2018-04-28T17:10:36.988Z,59.70
2018-04-28T17:13:04.604Z,60.60
2018-04-28T17:15:32.220Z,61.40
2018-04-28T17:17:59.840Z,61.70
2018-04-28T17:20:27.422Z,59.90
2018-04-28T17:22:55.900Z,61.50
2018-04-28T17:25:24.454Z,59.80
2018-04-28T17:27:52.037Z,59.70
2018-04-28T17:30:19.661Z,60.60
2018-04-28T17:32:47.251Z,60.70
2018-04-28T17:35:14.860Z,61.60
2018-04-28T17:37:42.450Z,63.10
2018-04-28T17:40:10.095Z,64.80
2018-04-28T17:42:38.388Z,64.60
2018-04-28T17:45:06.000Z,65.60
2018-04-28T17:47:34.417Z,67.60
2018-04-28T17:50:02.065Z,67.60
2018-04-28T17:52:30.466Z,68.60
2018-04-28T17:54:58.121Z,68.50
2018-04-28T17:57:25.704Z,68.50
2018-04-28T17:59:54.066Z,68.70
2018-04-28T18:02:21.748Z,69.20
2018-04-28T18:04:49.368Z,69.90
2018-04-28T18:07:17.773Z,71.70
2018-04-28T18:09:45.392Z,71.60
2018-04-28T18:12:13.033Z,71.30
2018-04-28T18:14:40.682Z,71.30
2018-04-28T18:17:08.295Z,71.70
2018-04-28T18:19:35.922Z,70.60
2018-04-28T18:22:03.564Z,71.30
2018-04-28T18:24:31.154Z,71.40
2018-04-28T18:26:58.788Z,72.20
2018-04-28T18:29:26.408Z,72.20
2018-04-28T18:31:54.506Z,72.90
2018-04-28T18:34:22.936Z,73.60
2018-04-28T18:36:50.556Z,73.60
2018-04-28T18:39:18.243Z,73.90
2018-04-28T18:41:45.856Z,74.90
2018-04-28T18:44:13.542Z,74.80
2018-04-28T18:46:41.180Z,74.10
2018-04-28T18:49:08.796Z,73.90
2018-04-28T18:51:36.384Z,74.80
2018-04-28T18:54:04.034Z,75.10
2018-04-28T18:56:31.666Z,75.10
2018-04-28T18:58:59.966Z,75.50
2018-04-28T19:01:27.558Z,76.90
2018-04-28T19:03:55.196Z,78.00
2018-04-28T19:06:22.867Z,78.20
2018-04-28T19:08:50.526Z,79.20
2018-04-28T19:11:18.161Z,80.00
2018-04-28T19:13:46.540Z,81.50
2018-04-28T19:16:14.168Z,81.50
2018-04-28T19:18:41.786Z,81.70
2018-04-28T19:21:09.372Z,82.60
2018-04-28T19:23:36.993Z,83.20
2018-04-28T19:26:04.604Z,83.30
2018-04-28T19:28:32.248Z,84.70
2018-04-28T19:31:00.430Z,85.30
2018-04-28T19:33:28.030Z,85.60
2018-04-28T19:35:55.654Z,86.30
2018-04-28T19:38:23.370Z,86.80
2018-04-28T19:40:51.030Z,87.00
2018-04-28T19:43:18.798Z,87.40
2018-04-28T19:45:46.426Z,88.20
2018-04-28T19:48:14.064Z,88.80
2018-04-28T19:50:42.428Z,89.90
2018-04-28T19:53:10.041Z,89.90
2018-04-28T19:55:37.823Z,90.00
2018-04-28T19:58:05.444Z,90.30
2018-04-28T20:00:33.086Z,90.50
2018-04-28T20:03:00.752Z,90.70
2018-04-28T20:05:28.324Z,90.70
2018-04-28T20:07:56.714Z,91.10
2018-04-28T20:10:24.319Z,91.10
2018-04-28T20:12:51.932Z,91.10
2018-04-28T20:15:20.362Z,91.00
2018-04-28T20:17:47.966Z,91.00
2018-04-28T20:20:15.592Z,91.30
2018-04-28T20:22:54.956Z,91.70
2018-04-28T20:25:23.416Z,92.00
2018-04-28T20:27:51.054Z,92.20
2018-04-28T20:30:18.710Z,92.50
2018-04-28T20:32:46.316Z,92.60
2018-04-28T20:35:13.902Z,92.60
2018-04-28T20:37:41.542Z,92.50
2018-04-28T20:40:11.055Z,92.80
2018-04-28T20:42:39.242Z,93.10
2018-04-28T20:45:06.860Z,93.30
2018-04-28T20:47:34.483Z,93.40
2018-04-28T20:50:02.069Z,93.50
2018-04-28T20:52:30.495Z,93.90
2018-04-28T20:54:58.119Z,93.80
2018-04-28T20:57:25.740Z,94.20
2018-04-28T20:59:53.425Z,94.30
2018-04-28T21:02:21.020Z,94.60
2018-04-28T21:04:48.769Z,94.80
2018-04-28T21:07:16.411Z,94.90
2018-04-28T21:09:44.040Z,95.00
2018-04-28T21:12:11.634Z,95.00
2018-04-28T21:14:39.253Z,95.00
2018-04-28T21:17:06.896Z,95.10
2018-04-28T21:19:35.257Z,95.10
2018-04-28T21:22:02.841Z,95.00
2018-04-28T21:24:31.059Z,95.10
2018-04-28T21:26:58.667Z,95.10
2018-04-28T21:29:26.304Z,95.30
2018-04-28T21:31:53.907Z,95.20
2018-04-28T21:34:22.297Z,95.60
2018-04-28T21:36:50.010Z,95.60
2018-04-28T21:39:19.389Z,95.50
2018-04-28T21:41:47.751Z,95.50
2018-04-28T21:44:15.539Z,95.50
2018-04-28T21:46:52.658Z,95.60
2018-04-28T21:49:20.253Z,95.60
2018-04-28T21:51:48.741Z,96.10
2018-04-28T21:54:17.277Z,96.20
2018-04-28T21:56:44.906Z,96.20
2018-04-28T21:59:12.528Z,96.50
2018-04-28T22:01:40.110Z,96.90
2018-04-28T22:04:08.566Z,97.40
2018-04-28T22:06:36.184Z,97.40
2018-04-28T22:09:03.890Z,97.90
2018-04-28T22:11:31.496Z,97.80
2018-04-28T22:13:59.085Z,97.70
2018-04-28T22:16:26.709Z,97.50
2018-04-28T22:18:55.092Z,97.40
2018-04-28T22:21:23.444Z,97.40
2018-04-28T22:23:52.919Z,97.40
2018-04-28T22:26:20.520Z,97.50
2018-04-28T22:28:48.168Z,97.50
2018-04-28T22:31:16.343Z,97.70
2018-04-28T22:33:43.950Z,97.80
2018-04-28T22:36:11.579Z,97.90
2018-04-28T22:38:39.205Z,98.10
2018-04-28T22:41:06.932Z,98.20
2018-04-28T22:43:35.280Z,98.50
2018-04-28T22:46:02.910Z,98.50
2018-04-28T22:48:30.557Z,98.60
2018-04-28T22:50:58.909Z,99.00
2018-04-28T22:53:26.564Z,99.00
2018-04-28T22:55:54.190Z,99.10
2018-04-28T22:58:21.821Z,99.30
2018-04-28T23:00:50.204Z,99.60
2018-04-28T23:03:17.825Z,99.60
2018-04-28T23:05:45.452Z,99.70
2018-04-28T23:08:13.052Z,99.80
2018-04-28T23:10:40.628Z,99.80
2018-04-28T23:13:08.251Z,99.90
2018-04-28T23:15:35.881Z,99.90
2018-04-28T23:18:04.271Z,99.90
2018-04-28T23:20:31.973Z,99.90
2018-04-28T23:22:59.559Z,99.90
2018-04-28T23:25:27.186Z,99.90
2018-04-28T23:27:54.780Z,99.90
2018-04-28T23:30:22.412Z,99.90
2018-04-28T23:32:50.020Z,99.90
2018-04-28T23:35:17.635Z,99.90
2018-04-28T23:37:45.235Z,99.90
2018-04-28T23:40:12.847Z,99.90
2018-04-28T23:42:40.479Z,99.90
2018-04-28T23:45:08.093Z,99.90
2018-04-28T23:47:35.878Z,99.90
2018-04-28T23:50:03.550Z,99.90
2018-04-28T23:52:31.265Z,99.90
2018-04-28T23:54:59.894Z,99.90
2018-04-28T23:57:27.519Z,99.90
2018-04-28T23:59:55.141Z,99.90
